date,HP34420A
12/10/2016 7:19:46 PM,-1.01260000E-07
12/10/2016 7:19:46 PM,-9.88700000E-08
12/10/2016 7:19:46 PM,-1.12030000E-07
12/10/2016 7:19:46 PM,-1.20620000E-07
12/10/2016 7:19:46 PM,-9.37600000E-08
12/10/2016 7:19:51 PM,-1.02780000E-07
12/10/2016 7:19:51 PM,-9.88700000E-08
12/10/2016 7:19:51 PM,-5.88400000E-08
12/10/2016 7:19:51 PM,-1.05940000E-07
12/10/2016 7:19:51 PM,-9.70200000E-08
12/10/2016 7:19:51 PM,-1.31390000E-07
12/10/2016 7:19:51 PM,-1.05070000E-07
12/10/2016 7:19:51 PM,-9.11500000E-08
12/10/2016 7:19:51 PM,-8.94100000E-08
12/10/2016 7:19:51 PM,-1.23780000E-07
12/10/2016 7:19:57 PM,-8.42900000E-08
12/10/2016 7:19:57 PM,-1.07790000E-07
12/10/2016 7:19:57 PM,-1.20080000E-07
12/10/2016 7:19:57 PM,-8.44000000E-08
12/10/2016 7:19:57 PM,-9.66900000E-08
12/10/2016 7:19:57 PM,-8.61400000E-08
12/10/2016 7:19:57 PM,-1.19860000E-07
12/10/2016 7:19:57 PM,-1.16270000E-07
12/10/2016 7:19:57 PM,-7.00500000E-08
12/10/2016 7:19:57 PM,-8.17900000E-08
12/10/2016 7:20:02 PM,-9.37600000E-08
12/10/2016 7:20:02 PM,-9.71300000E-08
12/10/2016 7:20:02 PM,-9.23400000E-08
12/10/2016 7:20:02 PM,-1.20950000E-07
12/10/2016 7:20:02 PM,-7.25500000E-08
12/10/2016 7:20:02 PM,-1.11160000E-07
12/10/2016 7:20:02 PM,-1.10290000E-07
12/10/2016 7:20:02 PM,-1.05390000E-07
12/10/2016 7:20:02 PM,-9.63700000E-08
12/10/2016 7:20:02 PM,-9.71300000E-08
12/10/2016 7:20:08 PM,-1.24540000E-07
12/10/2016 7:20:08 PM,-7.96200000E-08
12/10/2016 7:20:08 PM,-1.27470000E-07
12/10/2016 7:20:08 PM,-8.41900000E-08
12/10/2016 7:20:08 PM,-8.33200000E-08
12/10/2016 7:20:08 PM,-9.96300000E-08
12/10/2016 7:20:08 PM,-1.11380000E-07
12/10/2016 7:20:08 PM,-1.44440000E-07
12/10/2016 7:20:08 PM,-1.11380000E-07
12/10/2016 7:20:08 PM,-1.12680000E-07
12/10/2016 7:20:13 PM,-6.17800000E-08
12/10/2016 7:20:13 PM,-9.35400000E-08
12/10/2016 7:20:13 PM,-1.14420000E-07
12/10/2016 7:20:13 PM,-1.11160000E-07
12/10/2016 7:20:13 PM,-6.78700000E-08
12/10/2016 7:20:13 PM,-1.15620000E-07
12/10/2016 7:20:13 PM,-1.15400000E-07
12/10/2016 7:20:13 PM,-1.04090000E-07
12/10/2016 7:20:13 PM,-1.05720000E-07
12/10/2016 7:20:13 PM,-1.22690000E-07
12/10/2016 7:20:19 PM,-1.34220000E-07
12/10/2016 7:20:19 PM,-1.06050000E-07
12/10/2016 7:20:19 PM,-1.19430000E-07
12/10/2016 7:20:19 PM,-1.10400000E-07
12/10/2016 7:20:19 PM,-1.07900000E-07
12/10/2016 7:20:19 PM,-1.07570000E-07
12/10/2016 7:20:19 PM,-9.69100000E-08
12/10/2016 7:20:19 PM,-8.38600000E-08
12/10/2016 7:20:19 PM,-1.17790000E-07
12/10/2016 7:20:19 PM,-1.16160000E-07
12/10/2016 7:20:24 PM,-6.31900000E-08
12/10/2016 7:20:24 PM,-1.02460000E-07
12/10/2016 7:20:24 PM,-9.10400000E-08
12/10/2016 7:20:24 PM,-1.20620000E-07
12/10/2016 7:20:24 PM,-9.13600000E-08
12/10/2016 7:20:24 PM,-8.95200000E-08
12/10/2016 7:20:24 PM,-1.02680000E-07
12/10/2016 7:20:24 PM,-1.10940000E-07
12/10/2016 7:20:24 PM,-1.14860000E-07
12/10/2016 7:20:24 PM,-1.00170000E-07
12/10/2016 7:20:30 PM,-1.25950000E-07
12/10/2016 7:20:30 PM,-1.08770000E-07
12/10/2016 7:20:30 PM,-1.01810000E-07
12/10/2016 7:20:30 PM,-9.25600000E-08
12/10/2016 7:20:30 PM,-1.16490000E-07
12/10/2016 7:20:30 PM,-1.13330000E-07
12/10/2016 7:20:30 PM,-7.90700000E-08
12/10/2016 7:20:30 PM,-1.01040000E-07
12/10/2016 7:20:30 PM,-9.41900000E-08
12/10/2016 7:20:30 PM,-1.09090000E-07
12/10/2016 7:20:35 PM,-9.92000000E-08
12/10/2016 7:20:35 PM,-1.35200000E-07
12/10/2016 7:20:35 PM,-9.03900000E-08
12/10/2016 7:20:35 PM,-1.31500000E-07
12/10/2016 7:20:35 PM,-9.93000000E-08
12/10/2016 7:20:35 PM,-8.19000000E-08
12/10/2016 7:20:35 PM,-1.04200000E-07
12/10/2016 7:20:35 PM,-1.11810000E-07
12/10/2016 7:20:35 PM,-1.03760000E-07
12/10/2016 7:20:35 PM,-1.23120000E-07
12/10/2016 7:20:41 PM,-1.05720000E-07
12/10/2016 7:20:41 PM,-1.19640000E-07
12/10/2016 7:20:41 PM,-1.06920000E-07
12/10/2016 7:20:41 PM,-1.15840000E-07
12/10/2016 7:20:41 PM,-9.52800000E-08
12/10/2016 7:20:41 PM,-1.06700000E-07
12/10/2016 7:20:41 PM,-1.25080000E-07
12/10/2016 7:20:41 PM,-9.40800000E-08
12/10/2016 7:20:41 PM,-1.19750000E-07
12/10/2016 7:20:41 PM,-7.36400000E-08
12/10/2016 7:20:46 PM,-1.18990000E-07
12/10/2016 7:20:46 PM,-1.23230000E-07
12/10/2016 7:20:46 PM,-1.06480000E-07
12/10/2016 7:20:46 PM,-1.03330000E-07
12/10/2016 7:20:46 PM,-1.44220000E-07
12/10/2016 7:20:46 PM,-1.04960000E-07
12/10/2016 7:20:46 PM,-1.37920000E-07
12/10/2016 7:20:46 PM,-1.28130000E-07
12/10/2016 7:20:46 PM,-1.28670000E-07
12/10/2016 7:20:46 PM,-1.16600000E-07
12/10/2016 7:20:52 PM,-1.14310000E-07
12/10/2016 7:20:52 PM,-9.65800000E-08
12/10/2016 7:20:52 PM,-8.41900000E-08
12/10/2016 7:20:52 PM,-1.03650000E-07
12/10/2016 7:20:52 PM,-9.19100000E-08
12/10/2016 7:20:52 PM,-9.65800000E-08
12/10/2016 7:20:52 PM,-1.10290000E-07
12/10/2016 7:20:52 PM,-9.25600000E-08
12/10/2016 7:20:52 PM,-1.19860000E-07
12/10/2016 7:20:52 PM,-1.36390000E-07
12/10/2016 7:20:57 PM,-1.07240000E-07
12/10/2016 7:20:57 PM,-8.22300000E-08
12/10/2016 7:20:57 PM,-1.16820000E-07
12/10/2016 7:20:57 PM,-1.11380000E-07
12/10/2016 7:20:57 PM,-7.18900000E-08
12/10/2016 7:20:57 PM,-1.10830000E-07
12/10/2016 7:20:57 PM,-1.13990000E-07
12/10/2016 7:20:57 PM,-9.00600000E-08
12/10/2016 7:20:57 PM,-1.23670000E-07
12/10/2016 7:20:57 PM,-1.16160000E-07
12/10/2016 7:21:03 PM,-1.01480000E-07
12/10/2016 7:21:03 PM,-1.14860000E-07
12/10/2016 7:21:03 PM,-1.16270000E-07
12/10/2016 7:21:03 PM,-9.15800000E-08
12/10/2016 7:21:03 PM,-8.40800000E-08
12/10/2016 7:21:03 PM,-1.20510000E-07
12/10/2016 7:21:03 PM,-1.14310000E-07
12/10/2016 7:21:03 PM,-1.20080000E-07
12/10/2016 7:21:03 PM,-1.16160000E-07
12/10/2016 7:21:03 PM,-9.11500000E-08
12/10/2016 7:21:08 PM,-1.09850000E-07
12/10/2016 7:21:08 PM,-1.30300000E-07
12/10/2016 7:21:08 PM,-1.09200000E-07
12/10/2016 7:21:08 PM,-1.15840000E-07
12/10/2016 7:21:08 PM,-1.32480000E-07
12/10/2016 7:21:08 PM,-1.04630000E-07
12/10/2016 7:21:08 PM,-8.41900000E-08
12/10/2016 7:21:08 PM,-9.90900000E-08
12/10/2016 7:21:08 PM,-1.41610000E-07
12/10/2016 7:21:08 PM,-6.51500000E-08
12/10/2016 7:21:14 PM,-1.07900000E-07
12/10/2016 7:21:14 PM,-9.16900000E-08
12/10/2016 7:21:14 PM,-1.40090000E-07
12/10/2016 7:21:14 PM,-1.27040000E-07
12/10/2016 7:21:14 PM,-1.24210000E-07
12/10/2016 7:21:14 PM,-1.12360000E-07
12/10/2016 7:21:14 PM,-1.11380000E-07
12/10/2016 7:21:14 PM,-1.33460000E-07
12/10/2016 7:21:14 PM,-1.09640000E-07
12/10/2016 7:21:14 PM,-9.85400000E-08
12/10/2016 7:21:19 PM,-1.14100000E-07
12/10/2016 7:21:19 PM,-9.10400000E-08
12/10/2016 7:21:19 PM,-1.10720000E-07
12/10/2016 7:21:19 PM,-6.52600000E-08
12/10/2016 7:21:19 PM,-1.04960000E-07
12/10/2016 7:21:19 PM,-9.50600000E-08
12/10/2016 7:21:19 PM,-1.23230000E-07
12/10/2016 7:21:19 PM,-1.22690000E-07
12/10/2016 7:21:19 PM,-7.24400000E-08
12/10/2016 7:21:19 PM,-1.07900000E-07
12/10/2016 7:21:25 PM,-9.65800000E-08
12/10/2016 7:21:25 PM,-6.66700000E-08
12/10/2016 7:21:25 PM,-1.20840000E-07
12/10/2016 7:21:25 PM,-1.36610000E-07
12/10/2016 7:21:25 PM,-1.03220000E-07
12/10/2016 7:21:25 PM,-9.68000000E-08
12/10/2016 7:21:25 PM,-1.08550000E-07
12/10/2016 7:21:25 PM,-1.10400000E-07
12/10/2016 7:21:25 PM,-1.26060000E-07
12/10/2016 7:21:25 PM,-1.06270000E-07
12/10/2016 7:21:30 PM,-1.24540000E-07
12/10/2016 7:21:30 PM,-1.07140000E-07
12/10/2016 7:21:30 PM,-1.06370000E-07
12/10/2016 7:21:30 PM,-7.76600000E-08
12/10/2016 7:21:30 PM,-9.72400000E-08
12/10/2016 7:21:30 PM,-1.17030000E-07
12/10/2016 7:21:30 PM,-1.21600000E-07
12/10/2016 7:21:30 PM,-1.25520000E-07
12/10/2016 7:21:30 PM,-1.47710000E-07
12/10/2016 7:21:30 PM,-1.07140000E-07
12/10/2016 7:21:36 PM,-1.11920000E-07
12/10/2016 7:21:36 PM,-8.82100000E-08
12/10/2016 7:21:36 PM,-8.95200000E-08
12/10/2016 7:21:36 PM,-1.03110000E-07
12/10/2016 7:21:36 PM,-1.06370000E-07
12/10/2016 7:21:36 PM,-8.64700000E-08
12/10/2016 7:21:36 PM,-1.01260000E-07
12/10/2016 7:21:36 PM,-1.09310000E-07
12/10/2016 7:21:36 PM,-1.24860000E-07
12/10/2016 7:21:36 PM,-1.29980000E-07
12/10/2016 7:21:41 PM,-1.13120000E-07
12/10/2016 7:21:41 PM,-1.01480000E-07
12/10/2016 7:21:41 PM,-7.32000000E-08
12/10/2016 7:21:41 PM,-1.16490000E-07
12/10/2016 7:21:41 PM,-1.19430000E-07
12/10/2016 7:21:41 PM,-1.18560000E-07
12/10/2016 7:21:41 PM,-1.02890000E-07
12/10/2016 7:21:41 PM,-1.25410000E-07
12/10/2016 7:21:41 PM,-1.20510000E-07
12/10/2016 7:21:41 PM,-9.72400000E-08
12/10/2016 7:21:47 PM,-1.00070000E-07
12/10/2016 7:21:47 PM,-9.18000000E-08
12/10/2016 7:21:47 PM,-9.53900000E-08
12/10/2016 7:21:47 PM,-1.10400000E-07
12/10/2016 7:21:47 PM,-1.11270000E-07
12/10/2016 7:21:47 PM,-7.76600000E-08
12/10/2016 7:21:47 PM,-1.12030000E-07
12/10/2016 7:21:47 PM,-1.16820000E-07
12/10/2016 7:21:47 PM,-1.51290000E-07
12/10/2016 7:21:47 PM,-1.16380000E-07
12/10/2016 7:21:52 PM,-1.17360000E-07
12/10/2016 7:21:52 PM,-1.05720000E-07
12/10/2016 7:21:52 PM,-8.85400000E-08
12/10/2016 7:21:52 PM,-9.36500000E-08
12/10/2016 7:21:52 PM,-1.09750000E-07
12/10/2016 7:21:52 PM,-1.39870000E-07
12/10/2016 7:21:52 PM,-1.20300000E-07
12/10/2016 7:21:52 PM,-1.20510000E-07
12/10/2016 7:21:52 PM,-9.14700000E-08
12/10/2016 7:21:52 PM,-9.11500000E-08
12/10/2016 7:21:58 PM,-7.96200000E-08
12/10/2016 7:21:58 PM,-9.62600000E-08
12/10/2016 7:21:58 PM,-1.28890000E-07
12/10/2016 7:21:58 PM,-1.27580000E-07
12/10/2016 7:21:58 PM,-9.39700000E-08
12/10/2016 7:21:58 PM,-9.00600000E-08
12/10/2016 7:21:58 PM,-8.86400000E-08
12/10/2016 7:21:58 PM,-1.05180000E-07
12/10/2016 7:21:58 PM,-1.26170000E-07
12/10/2016 7:21:58 PM,-1.25840000E-07
12/10/2016 7:22:03 PM,-1.05940000E-07
12/10/2016 7:22:03 PM,-1.05940000E-07
12/10/2016 7:22:03 PM,-1.08550000E-07
12/10/2016 7:22:03 PM,-8.72300000E-08
12/10/2016 7:22:03 PM,-1.41610000E-07
12/10/2016 7:22:03 PM,-9.49500000E-08
12/10/2016 7:22:03 PM,-1.18770000E-07
12/10/2016 7:22:03 PM,-1.14860000E-07
12/10/2016 7:22:03 PM,-1.07460000E-07
12/10/2016 7:22:03 PM,-1.06270000E-07
12/10/2016 7:22:09 PM,-1.08220000E-07
12/10/2016 7:22:09 PM,-9.64800000E-08
12/10/2016 7:22:09 PM,-1.30300000E-07
12/10/2016 7:22:09 PM,-1.24100000E-07
12/10/2016 7:22:09 PM,-1.11920000E-07
12/10/2016 7:22:09 PM,-9.55000000E-08
12/10/2016 7:22:09 PM,-8.94100000E-08
12/10/2016 7:22:09 PM,-8.77700000E-08
12/10/2016 7:22:09 PM,-1.14970000E-07
12/10/2016 7:22:09 PM,-1.08110000E-07
12/10/2016 7:22:14 PM,-1.14860000E-07
12/10/2016 7:22:14 PM,-6.83100000E-08
12/10/2016 7:22:14 PM,-8.14700000E-08
12/10/2016 7:22:14 PM,-1.06810000E-07
12/10/2016 7:22:14 PM,-1.25410000E-07
12/10/2016 7:22:14 PM,-9.08200000E-08
12/10/2016 7:22:14 PM,-1.14860000E-07
12/10/2016 7:22:14 PM,-1.23120000E-07
12/10/2016 7:22:14 PM,-1.02460000E-07
12/10/2016 7:22:14 PM,-1.23230000E-07
12/10/2016 7:22:20 PM,-1.11590000E-07
12/10/2016 7:22:20 PM,-1.14100000E-07
12/10/2016 7:22:20 PM,-1.40530000E-07
12/10/2016 7:22:20 PM,-1.04200000E-07
12/10/2016 7:22:20 PM,-8.82100000E-08
12/10/2016 7:22:20 PM,-1.07790000E-07
12/10/2016 7:22:20 PM,-1.12900000E-07
12/10/2016 7:22:20 PM,-1.23340000E-07
12/10/2016 7:22:20 PM,-8.62500000E-08
12/10/2016 7:22:20 PM,-7.35300000E-08
12/10/2016 7:22:25 PM,-9.83300000E-08
12/10/2016 7:22:25 PM,-1.04090000E-07
12/10/2016 7:22:25 PM,-9.36500000E-08
12/10/2016 7:22:25 PM,-1.21380000E-07
12/10/2016 7:22:25 PM,-9.48400000E-08
12/10/2016 7:22:25 PM,-1.04740000E-07
12/10/2016 7:22:25 PM,-9.98500000E-08
12/10/2016 7:22:25 PM,-8.24500000E-08
12/10/2016 7:22:25 PM,-1.15840000E-07
12/10/2016 7:22:25 PM,-1.09960000E-07
12/10/2016 7:22:31 PM,-1.17470000E-07
12/10/2016 7:22:31 PM,-1.20190000E-07
12/10/2016 7:22:31 PM,-7.44000000E-08
12/10/2016 7:22:31 PM,-1.10620000E-07
12/10/2016 7:22:31 PM,-1.26500000E-07
12/10/2016 7:22:31 PM,-7.11300000E-08
12/10/2016 7:22:31 PM,-1.23020000E-07
12/10/2016 7:22:31 PM,-1.34760000E-07
12/10/2016 7:22:31 PM,-1.21060000E-07
12/10/2016 7:22:31 PM,-1.11160000E-07
12/10/2016 7:22:36 PM,-1.07030000E-07
12/10/2016 7:22:36 PM,-1.18230000E-07
12/10/2016 7:22:36 PM,-1.14420000E-07
12/10/2016 7:22:36 PM,-1.27910000E-07
12/10/2016 7:22:36 PM,-9.92000000E-08
12/10/2016 7:22:36 PM,-1.11490000E-07
12/10/2016 7:22:36 PM,-7.50500000E-08
12/10/2016 7:22:36 PM,-8.36400000E-08
12/10/2016 7:22:36 PM,-1.09200000E-07
12/10/2016 7:22:36 PM,-9.09300000E-08
12/10/2016 7:22:42 PM,-1.16820000E-07
12/10/2016 7:22:42 PM,-1.00170000E-07
12/10/2016 7:22:42 PM,-1.25080000E-07
12/10/2016 7:22:42 PM,-1.07350000E-07
12/10/2016 7:22:42 PM,-1.30960000E-07
12/10/2016 7:22:42 PM,-1.24650000E-07
12/10/2016 7:22:42 PM,-1.14100000E-07
12/10/2016 7:22:42 PM,-8.99500000E-08
12/10/2016 7:22:42 PM,-1.12680000E-07
12/10/2016 7:22:42 PM,-8.56000000E-08
12/10/2016 7:22:47 PM,-9.57100000E-08
12/10/2016 7:22:47 PM,-1.11270000E-07
12/10/2016 7:22:47 PM,-9.94100000E-08
12/10/2016 7:22:47 PM,-9.04900000E-08
12/10/2016 7:22:47 PM,-8.77700000E-08
12/10/2016 7:22:47 PM,-9.38700000E-08
12/10/2016 7:22:47 PM,-1.12250000E-07
12/10/2016 7:22:47 PM,-1.12460000E-07
12/10/2016 7:22:47 PM,-1.14100000E-07
12/10/2016 7:22:47 PM,-1.15080000E-07
12/10/2016 7:22:53 PM,-1.07350000E-07
12/10/2016 7:22:53 PM,-9.62600000E-08
12/10/2016 7:22:53 PM,-8.94100000E-08
12/10/2016 7:22:53 PM,-1.00830000E-07
12/10/2016 7:22:53 PM,-1.15400000E-07
12/10/2016 7:22:53 PM,-9.28900000E-08
12/10/2016 7:22:53 PM,-1.12570000E-07
12/10/2016 7:22:53 PM,-9.92000000E-08
12/10/2016 7:22:53 PM,-1.32700000E-07
12/10/2016 7:22:53 PM,-1.03550000E-07
12/10/2016 7:22:58 PM,-1.01370000E-07
12/10/2016 7:22:58 PM,-1.03440000E-07
12/10/2016 7:22:58 PM,-1.26600000E-07
12/10/2016 7:22:58 PM,-1.09640000E-07
12/10/2016 7:22:58 PM,-1.21600000E-07
12/10/2016 7:22:58 PM,-9.48400000E-08
12/10/2016 7:22:58 PM,-1.14640000E-07
12/10/2016 7:22:58 PM,-9.74500000E-08
12/10/2016 7:22:58 PM,-1.19430000E-07
12/10/2016 7:22:58 PM,-1.06370000E-07
12/10/2016 7:23:04 PM,-1.05070000E-07
12/10/2016 7:23:04 PM,-1.15510000E-07
12/10/2016 7:23:04 PM,-1.10720000E-07
12/10/2016 7:23:04 PM,-1.34220000E-07
12/10/2016 7:23:04 PM,-1.03000000E-07
12/10/2016 7:23:04 PM,-1.20620000E-07
12/10/2016 7:23:04 PM,-9.45200000E-08
12/10/2016 7:23:04 PM,-1.00170000E-07
12/10/2016 7:23:04 PM,-1.02780000E-07
12/10/2016 7:23:04 PM,-6.64600000E-08
12/10/2016 7:23:09 PM,-1.20400000E-07
12/10/2016 7:23:09 PM,-1.22580000E-07
12/10/2016 7:23:09 PM,-9.16900000E-08
12/10/2016 7:23:09 PM,-1.04960000E-07
12/10/2016 7:23:09 PM,-1.02570000E-07
12/10/2016 7:23:09 PM,-1.23120000E-07
12/10/2016 7:23:09 PM,-9.31000000E-08
12/10/2016 7:23:09 PM,-1.41070000E-07
12/10/2016 7:23:09 PM,-1.18010000E-07
12/10/2016 7:23:09 PM,-1.13120000E-07
12/10/2016 7:23:15 PM,-9.27800000E-08
12/10/2016 7:23:15 PM,-1.17580000E-07
12/10/2016 7:23:15 PM,-8.66900000E-08
12/10/2016 7:23:15 PM,-9.92000000E-08
12/10/2016 7:23:15 PM,-1.00940000E-07
12/10/2016 7:23:15 PM,-9.01700000E-08
12/10/2016 7:23:15 PM,-9.37600000E-08
12/10/2016 7:23:15 PM,-9.45200000E-08
12/10/2016 7:23:15 PM,-1.28780000E-07
12/10/2016 7:23:15 PM,-9.06000000E-08
12/10/2016 7:23:20 PM,-6.48200000E-08
12/10/2016 7:23:20 PM,-9.04900000E-08
12/10/2016 7:23:20 PM,-1.25840000E-07
12/10/2016 7:23:20 PM,-9.40800000E-08
12/10/2016 7:23:20 PM,-1.06920000E-07
12/10/2016 7:23:20 PM,-9.10400000E-08
12/10/2016 7:23:20 PM,-1.02780000E-07
12/10/2016 7:23:20 PM,-9.90900000E-08
12/10/2016 7:23:20 PM,-9.32100000E-08
12/10/2016 7:23:20 PM,-9.01700000E-08
12/10/2016 7:23:26 PM,-9.15800000E-08
12/10/2016 7:23:26 PM,-1.06590000E-07
12/10/2016 7:23:26 PM,-9.92000000E-08
12/10/2016 7:23:26 PM,-9.63700000E-08
12/10/2016 7:23:26 PM,-9.41900000E-08
12/10/2016 7:23:26 PM,-1.09640000E-07
12/10/2016 7:23:26 PM,-9.75600000E-08
12/10/2016 7:23:26 PM,-1.21490000E-07
12/10/2016 7:23:26 PM,-7.54800000E-08
12/10/2016 7:23:26 PM,-1.51290000E-07
12/10/2016 7:23:31 PM,-9.97400000E-08
12/10/2016 7:23:31 PM,-9.01700000E-08
12/10/2016 7:23:31 PM,-8.51600000E-08
12/10/2016 7:23:31 PM,-7.02600000E-08
12/10/2016 7:23:31 PM,-9.27800000E-08
12/10/2016 7:23:31 PM,-1.19860000E-07
12/10/2016 7:23:31 PM,-9.89800000E-08
12/10/2016 7:23:31 PM,-1.08550000E-07
12/10/2016 7:23:31 PM,-1.16600000E-07
12/10/2016 7:23:31 PM,-1.18660000E-07
12/10/2016 7:23:37 PM,-1.20300000E-07
12/10/2016 7:23:37 PM,-1.13010000E-07
12/10/2016 7:23:37 PM,-1.21820000E-07
12/10/2016 7:23:37 PM,-8.62500000E-08
12/10/2016 7:23:37 PM,-8.75600000E-08
12/10/2016 7:23:37 PM,-1.21270000E-07
12/10/2016 7:23:37 PM,-9.61500000E-08
12/10/2016 7:23:37 PM,-1.15620000E-07
12/10/2016 7:23:37 PM,-8.45100000E-08
12/10/2016 7:23:37 PM,-1.15510000E-07
12/10/2016 7:23:42 PM,-9.51700000E-08
12/10/2016 7:23:42 PM,-9.63700000E-08
12/10/2016 7:23:42 PM,-1.15510000E-07
12/10/2016 7:23:42 PM,-1.16160000E-07
12/10/2016 7:23:42 PM,-1.04960000E-07
12/10/2016 7:23:42 PM,-1.04960000E-07
12/10/2016 7:23:42 PM,-1.20950000E-07
12/10/2016 7:23:42 PM,-8.94100000E-08
12/10/2016 7:23:42 PM,-1.05610000E-07
12/10/2016 7:23:42 PM,-8.89700000E-08
12/10/2016 7:23:48 PM,-9.66900000E-08
12/10/2016 7:23:48 PM,-1.31060000E-07
12/10/2016 7:23:48 PM,-9.57100000E-08
12/10/2016 7:23:48 PM,-1.09850000E-07
12/10/2016 7:23:48 PM,-1.12250000E-07
12/10/2016 7:23:48 PM,-9.87600000E-08
12/10/2016 7:23:48 PM,-1.19530000E-07
12/10/2016 7:23:48 PM,-9.71300000E-08
12/10/2016 7:23:48 PM,-1.09960000E-07
12/10/2016 7:23:48 PM,-8.62500000E-08
12/10/2016 7:23:53 PM,-9.61500000E-08
12/10/2016 7:23:53 PM,-1.18450000E-07
12/10/2016 7:23:53 PM,-9.21300000E-08
12/10/2016 7:23:53 PM,-9.16900000E-08
12/10/2016 7:23:53 PM,-1.16050000E-07
12/10/2016 7:23:53 PM,-1.09640000E-07
12/10/2016 7:23:53 PM,-1.01480000E-07
12/10/2016 7:23:53 PM,-1.38240000E-07
12/10/2016 7:23:53 PM,-1.12250000E-07
12/10/2016 7:23:53 PM,-7.46100000E-08
12/10/2016 7:23:59 PM,-1.02240000E-07
12/10/2016 7:23:59 PM,-1.08010000E-07
12/10/2016 7:23:59 PM,-1.20950000E-07
12/10/2016 7:23:59 PM,-1.00390000E-07
12/10/2016 7:23:59 PM,-9.31000000E-08
12/10/2016 7:23:59 PM,-1.23230000E-07
12/10/2016 7:23:59 PM,-1.00940000E-07
12/10/2016 7:23:59 PM,-1.12680000E-07
12/10/2016 7:23:59 PM,-1.08880000E-07
12/10/2016 7:23:59 PM,-1.17250000E-07
12/10/2016 7:24:04 PM,-1.15620000E-07
12/10/2016 7:24:04 PM,-1.04630000E-07
12/10/2016 7:24:04 PM,-9.25600000E-08
12/10/2016 7:24:04 PM,-9.62600000E-08
12/10/2016 7:24:04 PM,-1.26930000E-07
12/10/2016 7:24:04 PM,-1.10940000E-07
12/10/2016 7:24:04 PM,-1.16160000E-07
12/10/2016 7:24:04 PM,-5.80800000E-08
12/10/2016 7:24:04 PM,-9.03900000E-08
12/10/2016 7:24:04 PM,-9.81100000E-08
12/10/2016 7:24:10 PM,-1.16160000E-07
12/10/2016 7:24:10 PM,-1.13550000E-07
12/10/2016 7:24:10 PM,-9.80000000E-08
12/10/2016 7:24:10 PM,-9.21300000E-08
12/10/2016 7:24:10 PM,-8.61400000E-08
12/10/2016 7:24:10 PM,-9.14700000E-08
12/10/2016 7:24:10 PM,-8.36400000E-08
12/10/2016 7:24:10 PM,-1.16600000E-07
12/10/2016 7:24:10 PM,-1.12790000E-07
12/10/2016 7:24:10 PM,-7.77700000E-08
12/10/2016 7:24:15 PM,-9.50600000E-08
12/10/2016 7:24:15 PM,-1.04740000E-07
12/10/2016 7:24:15 PM,-1.28020000E-07
12/10/2016 7:24:15 PM,-1.30090000E-07
12/10/2016 7:24:15 PM,-9.96300000E-08
12/10/2016 7:24:15 PM,-9.61500000E-08
12/10/2016 7:24:15 PM,-8.88600000E-08
12/10/2016 7:24:15 PM,-1.03760000E-07
12/10/2016 7:24:15 PM,-1.15400000E-07
12/10/2016 7:24:15 PM,-1.06050000E-07
12/10/2016 7:24:21 PM,-9.46300000E-08
12/10/2016 7:24:21 PM,-9.32100000E-08
12/10/2016 7:24:21 PM,-1.29430000E-07
12/10/2016 7:24:21 PM,-1.05390000E-07
12/10/2016 7:24:21 PM,-1.35410000E-07
12/10/2016 7:24:21 PM,-1.05610000E-07
12/10/2016 7:24:21 PM,-9.04900000E-08
12/10/2016 7:24:21 PM,-9.61500000E-08
12/10/2016 7:24:21 PM,-9.23400000E-08
12/10/2016 7:24:21 PM,-1.02020000E-07
12/10/2016 7:24:26 PM,-1.01480000E-07
12/10/2016 7:24:26 PM,-1.27690000E-07
12/10/2016 7:24:26 PM,-8.52700000E-08
12/10/2016 7:24:26 PM,-1.21820000E-07
12/10/2016 7:24:26 PM,-9.38700000E-08
12/10/2016 7:24:26 PM,-9.28900000E-08
12/10/2016 7:24:26 PM,-9.84300000E-08
12/10/2016 7:24:26 PM,-1.03980000E-07
12/10/2016 7:24:26 PM,-8.87500000E-08
12/10/2016 7:24:26 PM,-1.03110000E-07
12/10/2016 7:24:32 PM,-8.98400000E-08
12/10/2016 7:24:32 PM,-1.23990000E-07
12/10/2016 7:24:32 PM,-1.14420000E-07
12/10/2016 7:24:32 PM,-1.18770000E-07
12/10/2016 7:24:32 PM,-8.95200000E-08
12/10/2016 7:24:32 PM,-9.31000000E-08
12/10/2016 7:24:32 PM,-1.00170000E-07
12/10/2016 7:24:32 PM,-1.03550000E-07
12/10/2016 7:24:32 PM,-9.48400000E-08
12/10/2016 7:24:32 PM,-1.19430000E-07
12/10/2016 7:24:37 PM,-8.75600000E-08
12/10/2016 7:24:37 PM,-1.04200000E-07
12/10/2016 7:24:37 PM,-9.41900000E-08
12/10/2016 7:24:37 PM,-1.04200000E-07
12/10/2016 7:24:37 PM,-1.21170000E-07
12/10/2016 7:24:37 PM,-1.03870000E-07
12/10/2016 7:24:37 PM,-1.05180000E-07
12/10/2016 7:24:37 PM,-9.90900000E-08
12/10/2016 7:24:37 PM,-1.00500000E-07
12/10/2016 7:24:37 PM,-8.82100000E-08
12/10/2016 7:24:43 PM,-9.13600000E-08
12/10/2016 7:24:43 PM,-9.98500000E-08
12/10/2016 7:24:43 PM,-1.00830000E-07
