date,HP3458STDRA3,temperature
9.05.18 13:36:37,5.335228013E-04, 38.1
9.05.18 13:36:37,5.335228013E-04, 38.1
9.05.18 13:36:37,1.778409338E-04, 38.1
9.05.18 13:36:37,1.778409338E-04, 38.1
9.05.18 13:36:37,3.556818675E-04, 38.1
9.05.18 13:36:37,-3.556818675E-04, 38.1
9.05.18 13:36:37,7.113637350E-04, 38.1
9.05.18 13:36:37,1.778409338E-04, 38.1
9.05.18 13:36:37,5.335228013E-04, 38.1
9.05.18 13:36:37,0.000000000E-01, 38.1
9.05.18 13:36:37,1.778409338E-04, 38.1
9.05.18 13:36:37,1.778409338E-04, 38.1
9.05.18 13:36:37,-1.778409338E-04, 38.1
9.05.18 13:36:37,1.422727470E-03, 38.1
9.05.18 13:36:37,3.556818675E-04, 38.1
9.05.18 13:36:38,0.000000000E-01, 38.1
9.05.18 13:36:38,0.000000000E-01, 38.1
9.05.18 13:36:38,-1.778409338E-04, 38.1
9.05.18 13:36:38,5.335228013E-04, 38.1
9.05.18 13:36:38,7.113637350E-04, 38.1
9.05.18 13:36:38,3.556818675E-04, 38.1
9.05.18 13:36:38,8.892046688E-04, 38.1
9.05.18 13:36:38,5.335228013E-04, 38.1
9.05.18 13:36:38,0.000000000E-01, 38.1
9.05.18 13:36:38,5.335228013E-04, 38.1
9.05.18 13:36:38,0.000000000E-01, 38.1
9.05.18 13:36:38,1.778409338E-04, 38.1
9.05.18 13:36:38,0.000000000E-01, 38.1
9.05.18 13:36:38,7.113637350E-04, 38.1
9.05.18 13:36:38,-1.778409338E-04, 38.1
9.05.18 13:36:38,0.000000000E-01, 38.1
9.05.18 13:36:38,3.556818675E-04, 38.1
9.05.18 13:36:38,0.000000000E-01, 38.1
9.05.18 13:36:38,7.113637350E-04, 38.1
9.05.18 13:36:38,5.335228013E-04, 38.1
9.05.18 13:36:39,0.000000000E-01, 38.1
9.05.18 13:36:39,-1.778409338E-04, 38.1
9.05.18 13:36:39,0.000000000E-01, 38.1
9.05.18 13:36:39,7.113637350E-04, 38.1
9.05.18 13:36:39,-3.556818675E-04, 38.1
9.05.18 13:36:39,1.778409338E-04, 38.1
9.05.18 13:36:39,-5.335228013E-04, 38.1
9.05.18 13:36:39,3.556818675E-04, 38.1
9.05.18 13:36:39,0.000000000E-01, 38.1
9.05.18 13:36:39,3.556818675E-04, 38.1
9.05.18 13:36:39,0.000000000E-01, 38.1
9.05.18 13:36:39,5.335228013E-04, 38.1
9.05.18 13:36:39,-1.778409338E-04, 38.1
9.05.18 13:36:39,-1.778409338E-04, 38.1
9.05.18 13:36:39,1.778409338E-04, 38.1
9.05.18 13:36:39,1.778409338E-04, 38.1
9.05.18 13:36:39,3.556818675E-04, 38.1
9.05.18 13:36:39,-1.778409338E-04, 38.1
9.05.18 13:36:39,1.778409338E-04, 38.1
9.05.18 13:36:39,7.113637350E-04, 38.1
9.05.18 13:36:40,-1.778409338E-04, 38.1
9.05.18 13:36:40,7.113637350E-04, 38.1
9.05.18 13:36:40,-1.778409338E-04, 38.1
9.05.18 13:36:40,5.335228013E-04, 38.1
9.05.18 13:36:40,3.556818675E-04, 38.1
9.05.18 13:36:40,5.335228013E-04, 38.1
9.05.18 13:36:40,7.113637350E-04, 38.1
9.05.18 13:36:40,7.113637350E-04, 38.1
9.05.18 13:36:40,0.000000000E-01, 38.1
9.05.18 13:36:40,-1.778409338E-04, 38.1
9.05.18 13:36:40,0.000000000E-01, 38.1
9.05.18 13:36:40,3.556818675E-04, 38.1
9.05.18 13:36:40,1.778409338E-04, 38.1
9.05.18 13:36:40,5.335228013E-04, 38.1
9.05.18 13:36:40,0.000000000E-01, 38.1
9.05.18 13:36:40,3.556818675E-04, 38.1
9.05.18 13:36:40,5.335228013E-04, 38.1
9.05.18 13:36:40,5.335228013E-04, 38.1
9.05.18 13:36:40,1.778409338E-04, 38.1
9.05.18 13:36:40,5.335228013E-04, 38.1
9.05.18 13:36:41,1.778409338E-04, 38.1
9.05.18 13:36:41,0.000000000E-01, 38.1
9.05.18 13:36:41,1.778409338E-04, 38.1
9.05.18 13:36:41,7.113637350E-04, 38.1
9.05.18 13:36:41,0.000000000E-01, 38.1
9.05.18 13:36:41,5.335228013E-04, 38.1
9.05.18 13:36:41,1.778409338E-04, 38.1
9.05.18 13:36:41,3.556818675E-04, 38.1
9.05.18 13:36:41,7.113637350E-04, 38.1
9.05.18 13:36:41,5.335228013E-04, 38.1
9.05.18 13:36:41,1.778409338E-04, 38.1
9.05.18 13:36:41,5.335228013E-04, 38.1
9.05.18 13:36:41,-1.778409338E-04, 38.1
9.05.18 13:36:41,1.778409338E-04, 38.1
9.05.18 13:36:41,0.000000000E-01, 38.1
9.05.18 13:36:41,8.892046688E-04, 38.1
9.05.18 13:36:41,3.556818675E-04, 38.1
9.05.18 13:36:41,0.000000000E-01, 38.1
9.05.18 13:36:41,-1.778409338E-04, 38.1
9.05.18 13:36:41,3.556818675E-04, 38.1
9.05.18 13:36:42,5.335228013E-04, 38.1
9.05.18 13:36:42,-5.335228013E-04, 38.1
9.05.18 13:36:42,3.556818675E-04, 38.1
9.05.18 13:36:42,3.556818675E-04, 38.1
9.05.18 13:36:42,3.556818675E-04, 38.1
9.05.18 13:36:42,5.335228013E-04, 38.1
9.05.18 13:36:42,0.000000000E-01, 38.1
9.05.18 13:36:42,0.000000000E-01, 38.1
9.05.18 13:36:42,1.778409338E-04, 38.1
9.05.18 13:36:42,1.778409338E-04, 38.1
9.05.18 13:36:42,1.778409338E-04, 38.1
9.05.18 13:36:42,5.335228013E-04, 38.1
9.05.18 13:36:42,5.335228013E-04, 38.1
9.05.18 13:36:42,3.556818675E-04, 38.1
9.05.18 13:36:42,5.335228013E-04, 38.1
9.05.18 13:36:42,8.892046688E-04, 38.1
9.05.18 13:36:42,8.892046688E-04, 38.1
9.05.18 13:36:42,7.113637350E-04, 38.1
9.05.18 13:36:42,-3.556818675E-04, 38.1
9.05.18 13:36:42,5.335228013E-04, 38.1
9.05.18 13:36:43,-1.778409338E-04, 38.1
9.05.18 13:36:43,0.000000000E-01, 38.1
9.05.18 13:36:43,7.113637350E-04, 38.1
9.05.18 13:36:43,1.778409338E-04, 38.1
9.05.18 13:36:43,5.335228013E-04, 38.1
9.05.18 13:36:43,0.000000000E-01, 38.1
9.05.18 13:36:43,0.000000000E-01, 38.1
9.05.18 13:36:43,1.778409338E-04, 38.1
9.05.18 13:36:43,1.778409338E-04, 38.1
9.05.18 13:36:43,5.335228013E-04, 38.1
9.05.18 13:36:43,5.335228013E-04, 38.1
9.05.18 13:36:43,1.778409338E-04, 38.1
9.05.18 13:36:43,1.778409338E-04, 38.1
9.05.18 13:36:43,3.556818675E-04, 38.1
9.05.18 13:36:43,7.113637350E-04, 38.1
9.05.18 13:36:43,0.000000000E-01, 38.1
9.05.18 13:36:43,5.335228013E-04, 38.1
9.05.18 13:36:43,5.335228013E-04, 38.1
9.05.18 13:36:43,0.000000000E-01, 38.1
9.05.18 13:36:43,1.778409338E-04, 38.1
9.05.18 13:36:44,0.000000000E-01, 38.1
9.05.18 13:36:44,1.778409338E-04, 38.1
9.05.18 13:36:44,3.556818675E-04, 38.1
9.05.18 13:36:44,7.113637350E-04, 38.1
9.05.18 13:36:44,5.335228013E-04, 38.1
9.05.18 13:36:44,5.335228013E-04, 38.1
9.05.18 13:36:44,8.892046688E-04, 38.1
9.05.18 13:36:44,0.000000000E-01, 38.1
9.05.18 13:36:44,3.556818675E-04, 38.1
9.05.18 13:36:44,0.000000000E-01, 38.1
9.05.18 13:36:44,3.556818675E-04, 38.1
9.05.18 13:36:44,7.113637350E-04, 38.1
9.05.18 13:36:44,7.113637350E-04, 38.1
9.05.18 13:36:44,-3.556818675E-04, 38.1
9.05.18 13:36:44,-5.335228013E-04, 38.1
9.05.18 13:36:44,-3.556818675E-04, 38.1
9.05.18 13:36:44,5.335228013E-04, 38.1
9.05.18 13:36:44,5.335228013E-04, 38.1
9.05.18 13:36:44,5.335228013E-04, 38.1
9.05.18 13:36:44,5.335228013E-04, 38.1
9.05.18 13:36:45,1.244886536E-03, 38.1
9.05.18 13:36:45,-1.778409338E-04, 38.1
9.05.18 13:36:45,-1.778409338E-04, 38.1
9.05.18 13:36:45,0.000000000E-01, 38.1
9.05.18 13:36:45,3.556818675E-04, 38.1
9.05.18 13:36:45,1.778409338E-04, 38.1
9.05.18 13:36:45,1.778409338E-04, 38.1
9.05.18 13:36:45,5.335228013E-04, 38.1
9.05.18 13:36:45,5.335228013E-04, 38.1
9.05.18 13:36:45,5.335228013E-04, 38.1
9.05.18 13:36:45,0.000000000E-01, 38.1
9.05.18 13:36:45,1.778409338E-04, 38.1
9.05.18 13:36:45,-3.556818675E-04, 38.1
9.05.18 13:36:45,0.000000000E-01, 38.1
9.05.18 13:36:45,3.556818675E-04, 38.1
9.05.18 13:36:45,5.335228013E-04, 38.1
9.05.18 13:36:45,1.778409338E-04, 38.1
9.05.18 13:36:45,1.778409338E-04, 38.1
9.05.18 13:36:45,3.556818675E-04, 38.1
9.05.18 13:36:45,1.778409338E-04, 38.1
9.05.18 13:36:46,5.335228013E-04, 38.1
9.05.18 13:36:46,1.778409338E-04, 38.1
9.05.18 13:36:46,7.113637350E-04, 38.1
9.05.18 13:36:46,5.335228013E-04, 38.1
9.05.18 13:36:46,8.892046688E-04, 38.1
9.05.18 13:36:46,3.556818675E-04, 38.1
9.05.18 13:36:46,3.556818675E-04, 38.1
9.05.18 13:36:46,1.067045603E-03, 38.1
9.05.18 13:36:46,7.113637350E-04, 38.1
9.05.18 13:36:46,1.778409338E-04, 38.1
9.05.18 13:36:46,1.778409338E-04, 38.1
9.05.18 13:36:46,8.892046688E-04, 38.1
9.05.18 13:36:46,0.000000000E-01, 38.1
9.05.18 13:36:46,1.778409338E-04, 38.1
9.05.18 13:36:46,0.000000000E-01, 38.1
9.05.18 13:36:46,5.335228013E-04, 38.1
9.05.18 13:36:46,1.778409338E-04, 38.1
9.05.18 13:36:46,3.556818675E-04, 38.1
9.05.18 13:36:46,-5.335228013E-04, 38.1
9.05.18 13:36:46,3.556818675E-04, 38.1
9.05.18 13:36:47,3.556818675E-04, 38.1
9.05.18 13:36:47,0.000000000E-01, 38.1
9.05.18 13:36:47,1.778409338E-04, 38.1
9.05.18 13:36:47,7.113637350E-04, 38.1
9.05.18 13:36:47,3.556818675E-04, 38.1
9.05.18 13:36:47,3.556818675E-04, 38.1
9.05.18 13:36:47,3.556818675E-04, 38.1
9.05.18 13:36:47,-1.778409338E-04, 38.1
9.05.18 13:36:47,7.113637350E-04, 38.1
9.05.18 13:36:47,3.556818675E-04, 38.1
9.05.18 13:36:47,8.892046688E-04, 38.1
9.05.18 13:36:47,-1.778409338E-04, 38.1
9.05.18 13:36:47,0.000000000E-01, 38.1
9.05.18 13:36:47,-1.778409338E-04, 38.1
9.05.18 13:36:47,0.000000000E-01, 38.1
9.05.18 13:36:47,-3.556818675E-04, 38.1
9.05.18 13:36:47,0.000000000E-01, 38.1
9.05.18 13:36:47,3.556818675E-04, 38.1
9.05.18 13:36:47,0.000000000E-01, 38.1
9.05.18 13:36:47,5.335228013E-04, 38.1
9.05.18 13:36:48,5.335228013E-04, 38.1
9.05.18 13:36:48,-5.335228013E-04, 38.1
9.05.18 13:36:48,7.113637350E-04, 38.1
9.05.18 13:36:48,0.000000000E-01, 38.1
9.05.18 13:36:48,1.778409338E-04, 38.1
9.05.18 13:36:48,3.556818675E-04, 38.1
9.05.18 13:36:48,3.556818675E-04, 38.1
9.05.18 13:36:48,0.000000000E-01, 38.1
9.05.18 13:36:48,-5.335228013E-04, 38.1
9.05.18 13:36:48,1.778409338E-04, 38.1
9.05.18 13:36:48,3.556818675E-04, 38.1
9.05.18 13:36:48,5.335228013E-04, 38.1
9.05.18 13:36:48,3.556818675E-04, 38.1
9.05.18 13:36:48,8.892046688E-04, 38.1
9.05.18 13:36:48,0.000000000E-01, 38.1
9.05.18 13:36:48,-1.778409338E-04, 38.1
9.05.18 13:36:48,3.556818675E-04, 38.1
9.05.18 13:36:48,5.335228013E-04, 38.1
9.05.18 13:36:48,5.335228013E-04, 38.1
9.05.18 13:36:48,1.067045603E-03, 38.1
9.05.18 13:36:49,-3.556818675E-04, 38.1
9.05.18 13:36:49,5.335228013E-04, 38.1
9.05.18 13:36:49,1.244886536E-03, 38.1
9.05.18 13:36:49,5.335228013E-04, 38.1
9.05.18 13:36:49,1.778409338E-04, 38.1
9.05.18 13:36:49,3.556818675E-04, 38.1
9.05.18 13:36:49,1.778409338E-04, 38.1
9.05.18 13:36:49,-1.778409338E-04, 38.1
9.05.18 13:36:49,3.556818675E-04, 38.1
9.05.18 13:36:49,-1.778409338E-04, 38.1
9.05.18 13:36:49,8.892046688E-04, 38.1
9.05.18 13:36:49,3.556818675E-04, 38.1
9.05.18 13:36:49,7.113637350E-04, 38.1
9.05.18 13:36:49,0.000000000E-01, 38.1
9.05.18 13:36:49,0.000000000E-01, 38.1
9.05.18 13:36:49,5.335228013E-04, 38.1
9.05.18 13:36:49,5.335228013E-04, 38.1
9.05.18 13:36:49,3.556818675E-04, 38.1
9.05.18 13:36:49,-7.113637350E-04, 38.1
9.05.18 13:36:49,7.113637350E-04, 38.1
9.05.18 13:36:50,-1.778409338E-04, 38.1
9.05.18 13:36:50,3.556818675E-04, 38.1
9.05.18 13:36:50,8.892046688E-04, 38.1
9.05.18 13:36:50,3.556818675E-04, 38.1
9.05.18 13:36:50,5.335228013E-04, 38.1
9.05.18 13:36:50,3.556818675E-04, 38.1
9.05.18 13:36:50,5.335228013E-04, 38.1
9.05.18 13:36:50,-1.778409338E-04, 38.1
9.05.18 13:36:50,3.556818675E-04, 38.1
9.05.18 13:36:50,0.000000000E-01, 38.1
9.05.18 13:36:50,-3.556818675E-04, 38.1
9.05.18 13:36:50,7.113637350E-04, 38.1
9.05.18 13:36:50,3.556818675E-04, 38.1
9.05.18 13:36:50,-1.778409338E-04, 38.1
9.05.18 13:36:50,-5.335228013E-04, 38.1
9.05.18 13:36:50,-1.778409338E-04, 38.1
9.05.18 13:36:50,5.335228013E-04, 38.1
9.05.18 13:36:50,0.000000000E-01, 38.1
9.05.18 13:36:50,3.556818675E-04, 38.1
9.05.18 13:36:50,0.000000000E-01, 38.1
9.05.18 13:36:51,0.000000000E-01, 38.1
9.05.18 13:36:51,3.556818675E-04, 38.1
9.05.18 13:36:51,1.778409338E-04, 38.1
9.05.18 13:36:51,8.892046688E-04, 38.1
9.05.18 13:36:51,8.892046688E-04, 38.1
9.05.18 13:36:51,0.000000000E-01, 38.1
9.05.18 13:36:51,0.000000000E-01, 38.1
9.05.18 13:36:51,1.778409338E-04, 38.1
9.05.18 13:36:51,0.000000000E-01, 38.1
9.05.18 13:36:51,1.778409338E-04, 38.1
9.05.18 13:36:51,1.778409338E-04, 38.1
9.05.18 13:36:51,5.335228013E-04, 38.1
9.05.18 13:36:51,3.556818675E-04, 38.1
9.05.18 13:36:51,5.335228013E-04, 38.1
9.05.18 13:36:51,7.113637350E-04, 38.1
9.05.18 13:36:51,3.556818675E-04, 38.1
9.05.18 13:36:51,7.113637350E-04, 38.1
9.05.18 13:36:51,0.000000000E-01, 38.1
9.05.18 13:36:51,1.067045603E-03, 38.1
9.05.18 13:36:51,7.113637350E-04, 38.1
9.05.18 13:36:52,3.556818675E-04, 38.1
9.05.18 13:36:52,3.556818675E-04, 38.1
9.05.18 13:36:52,0.000000000E-01, 38.1
9.05.18 13:36:52,8.892046688E-04, 38.1
9.05.18 13:36:52,0.000000000E-01, 38.1
9.05.18 13:36:52,1.778409338E-04, 38.1
9.05.18 13:36:52,-3.556818675E-04, 38.1
9.05.18 13:36:52,5.335228013E-04, 38.1
9.05.18 13:36:52,0.000000000E-01, 38.1
9.05.18 13:36:52,-1.778409338E-04, 38.1
9.05.18 13:36:52,7.113637350E-04, 38.1
9.05.18 13:36:52,5.335228013E-04, 38.1
9.05.18 13:36:52,1.778409338E-04, 38.1
9.05.18 13:36:52,0.000000000E-01, 38.1
9.05.18 13:36:52,7.113637350E-04, 38.1
9.05.18 13:36:52,1.778409338E-04, 38.1
9.05.18 13:36:52,3.556818675E-04, 38.1
9.05.18 13:36:52,5.335228013E-04, 38.1
9.05.18 13:36:52,7.113637350E-04, 38.1
9.05.18 13:36:52,3.556818675E-04, 38.1
9.05.18 13:36:53,0.000000000E-01, 38.1
9.05.18 13:36:53,3.556818675E-04, 38.1
9.05.18 13:36:53,5.335228013E-04, 38.1
9.05.18 13:36:53,1.778409338E-04, 38.1
9.05.18 13:36:53,5.335228013E-04, 38.1
9.05.18 13:36:53,5.335228013E-04, 38.1
9.05.18 13:36:53,0.000000000E-01, 38.1
9.05.18 13:36:53,3.556818675E-04, 38.1
9.05.18 13:36:53,-3.556818675E-04, 38.1
9.05.18 13:36:53,3.556818675E-04, 38.1
9.05.18 13:36:53,3.556818675E-04, 38.1
9.05.18 13:36:53,-1.778409338E-04, 38.1
9.05.18 13:36:53,5.335228013E-04, 38.1
9.05.18 13:36:53,3.556818675E-04, 38.1
9.05.18 13:36:53,7.113637350E-04, 38.1
9.05.18 13:36:53,3.556818675E-04, 38.1
9.05.18 13:36:53,5.335228013E-04, 38.1
9.05.18 13:36:53,1.778409338E-04, 38.1
9.05.18 13:36:53,1.778409338E-04, 38.1
9.05.18 13:36:53,1.778409338E-04, 38.1
9.05.18 13:36:54,0.000000000E-01, 38.1
9.05.18 13:36:54,5.335228013E-04, 38.1
9.05.18 13:36:54,3.556818675E-04, 38.1
9.05.18 13:36:54,3.556818675E-04, 38.1
9.05.18 13:36:54,3.556818675E-04, 38.1
9.05.18 13:36:54,1.778409338E-04, 38.1
9.05.18 13:36:54,7.113637350E-04, 38.1
9.05.18 13:36:54,3.556818675E-04, 38.1
9.05.18 13:36:54,3.556818675E-04, 38.1
9.05.18 13:36:54,5.335228013E-04, 38.1
9.05.18 13:36:54,-1.778409338E-04, 38.1
9.05.18 13:36:54,7.113637350E-04, 38.1
9.05.18 13:36:54,-1.778409338E-04, 38.1
9.05.18 13:36:54,-1.778409338E-04, 38.1
9.05.18 13:36:54,1.778409338E-04, 38.1
9.05.18 13:36:54,1.778409338E-04, 38.1
9.05.18 13:36:54,3.556818675E-04, 38.1
9.05.18 13:36:54,5.335228013E-04, 38.1
9.05.18 13:36:54,-1.778409338E-04, 38.1
9.05.18 13:36:54,1.778409338E-04, 38.1
9.05.18 13:36:55,5.335228013E-04, 38.1
9.05.18 13:36:55,3.556818675E-04, 38.1
9.05.18 13:36:55,1.778409338E-04, 38.1
9.05.18 13:36:55,3.556818675E-04, 38.1
9.05.18 13:36:55,-1.778409338E-04, 38.1
9.05.18 13:36:55,3.556818675E-04, 38.1
9.05.18 13:36:55,5.335228013E-04, 38.1
9.05.18 13:36:55,1.778409338E-04, 38.1
9.05.18 13:36:55,3.556818675E-04, 38.1
9.05.18 13:36:55,1.778409338E-04, 38.1
9.05.18 13:36:55,0.000000000E-01, 38.1
9.05.18 13:36:55,3.556818675E-04, 38.1
9.05.18 13:36:55,8.892046688E-04, 38.1
9.05.18 13:36:55,0.000000000E-01, 38.1
9.05.18 13:36:55,7.113637350E-04, 38.1
9.05.18 13:36:55,1.778409338E-04, 38.1
9.05.18 13:36:55,3.556818675E-04, 38.1
9.05.18 13:36:55,1.778409338E-04, 38.1
9.05.18 13:36:55,8.892046688E-04, 38.1
9.05.18 13:36:55,7.113637350E-04, 38.1
9.05.18 13:36:56,5.335228013E-04, 38.1
9.05.18 13:36:56,5.335228013E-04, 38.1
9.05.18 13:36:56,5.335228013E-04, 38.1
9.05.18 13:36:56,1.778409338E-04, 38.1
9.05.18 13:36:56,3.556818675E-04, 38.1
9.05.18 13:36:56,1.778409338E-04, 38.1
9.05.18 13:36:56,0.000000000E-01, 38.1
9.05.18 13:36:56,5.335228013E-04, 38.1
9.05.18 13:36:56,5.335228013E-04, 38.1
9.05.18 13:36:56,7.113637350E-04, 38.1
9.05.18 13:36:56,3.556818675E-04, 38.1
9.05.18 13:36:56,3.556818675E-04, 38.1
9.05.18 13:36:56,0.000000000E-01, 38.1
9.05.18 13:36:56,7.113637350E-04, 38.1
9.05.18 13:36:56,0.000000000E-01, 38.1
9.05.18 13:36:56,5.335228013E-04, 38.1
9.05.18 13:36:56,8.892046688E-04, 38.1
9.05.18 13:36:56,3.556818675E-04, 38.1
9.05.18 13:36:56,0.000000000E-01, 38.1
9.05.18 13:36:56,3.556818675E-04, 38.1
9.05.18 13:36:57,-1.778409338E-04, 38.1
9.05.18 13:36:57,7.113637350E-04, 38.1
9.05.18 13:36:57,7.113637350E-04, 38.1
9.05.18 13:36:57,3.556818675E-04, 38.1
9.05.18 13:36:57,-1.778409338E-04, 38.1
9.05.18 13:36:57,5.335228013E-04, 38.1
9.05.18 13:36:57,7.113637350E-04, 38.1
9.05.18 13:36:57,8.892046688E-04, 38.1
9.05.18 13:36:57,0.000000000E-01, 38.1
9.05.18 13:36:57,1.778409338E-04, 38.1
9.05.18 13:36:57,1.778409338E-04, 38.1
9.05.18 13:36:57,5.335228013E-04, 38.1
9.05.18 13:36:57,0.000000000E-01, 38.1
9.05.18 13:36:57,5.335228013E-04, 38.1
9.05.18 13:36:57,5.335228013E-04, 38.1
9.05.18 13:36:57,0.000000000E-01, 38.1
9.05.18 13:36:57,1.778409338E-04, 38.1
9.05.18 13:36:57,8.892046688E-04, 38.1
9.05.18 13:36:57,5.335228013E-04, 38.1
9.05.18 13:36:57,3.556818675E-04, 38.1
9.05.18 13:36:58,3.556818675E-04, 38.1
9.05.18 13:36:58,3.556818675E-04, 38.1
9.05.18 13:36:58,0.000000000E-01, 38.1
9.05.18 13:36:58,0.000000000E-01, 38.1
9.05.18 13:36:58,-3.556818675E-04, 38.1
9.05.18 13:36:58,5.335228013E-04, 38.1
9.05.18 13:36:58,-3.556818675E-04, 38.1
9.05.18 13:36:58,1.778409338E-04, 38.1
9.05.18 13:36:58,1.778409338E-04, 38.1
9.05.18 13:36:58,1.778409338E-04, 38.1
9.05.18 13:36:58,0.000000000E-01, 38.1
9.05.18 13:36:58,5.335228013E-04, 38.1
9.05.18 13:36:58,0.000000000E-01, 38.1
9.05.18 13:36:58,1.778409338E-04, 38.1
9.05.18 13:36:58,5.335228013E-04, 38.1
9.05.18 13:36:58,3.556818675E-04, 38.1
9.05.18 13:36:58,0.000000000E-01, 38.1
9.05.18 13:36:58,-5.335228013E-04, 38.1
9.05.18 13:36:58,1.778409338E-04, 38.1
9.05.18 13:36:59,1.778409338E-04, 38.1
9.05.18 13:36:59,1.778409338E-04, 38.1
9.05.18 13:36:59,-3.556818675E-04, 38.1
9.05.18 13:36:59,0.000000000E-01, 38.1
9.05.18 13:36:59,5.335228013E-04, 38.1
9.05.18 13:36:59,-1.778409338E-04, 38.1
9.05.18 13:36:59,3.556818675E-04, 38.1
9.05.18 13:36:59,0.000000000E-01, 38.1
9.05.18 13:36:59,0.000000000E-01, 38.1
9.05.18 13:36:59,3.556818675E-04, 38.1
9.05.18 13:36:59,1.778409338E-04, 38.1
9.05.18 13:36:59,1.778409338E-04, 38.1
9.05.18 13:36:59,5.335228013E-04, 38.1
9.05.18 13:36:59,7.113637350E-04, 38.1
9.05.18 13:36:59,5.335228013E-04, 38.1
9.05.18 13:36:59,0.000000000E-01, 38.1
9.05.18 13:36:59,3.556818675E-04, 38.1
9.05.18 13:36:59,5.335228013E-04, 38.1
9.05.18 13:36:59,-3.556818675E-04, 38.1
9.05.18 13:36:59,0.000000000E-01, 38.1
9.05.18 13:37:00,1.778409338E-04, 38.1
9.05.18 13:37:00,0.000000000E-01, 38.1
9.05.18 13:37:00,-1.778409338E-04, 38.1
9.05.18 13:37:00,0.000000000E-01, 38.1
9.05.18 13:37:00,3.556818675E-04, 38.1
9.05.18 13:37:00,1.778409338E-04, 38.1
9.05.18 13:37:00,1.778409338E-04, 38.1
9.05.18 13:37:00,5.335228013E-04, 38.1
9.05.18 13:37:00,0.000000000E-01, 38.1
9.05.18 13:37:00,5.335228013E-04, 38.1
9.05.18 13:37:00,1.778409338E-04, 38.1
9.05.18 13:37:00,0.000000000E-01, 38.1
9.05.18 13:37:00,0.000000000E-01, 38.1
9.05.18 13:37:00,5.335228013E-04, 38.1
9.05.18 13:37:00,7.113637350E-04, 38.1
9.05.18 13:37:00,0.000000000E-01, 38.1
9.05.18 13:37:00,1.778409338E-04, 38.1
9.05.18 13:37:00,5.335228013E-04, 38.1
9.05.18 13:37:00,5.335228013E-04, 38.1
9.05.18 13:37:00,7.113637350E-04, 38.1
9.05.18 13:37:01,3.556818675E-04, 38.1
9.05.18 13:37:01,0.000000000E-01, 38.1
9.05.18 13:37:01,3.556818675E-04, 38.1
9.05.18 13:37:01,8.892046688E-04, 38.1
9.05.18 13:37:01,-5.335228013E-04, 38.1
9.05.18 13:37:01,-1.778409338E-04, 38.1
9.05.18 13:37:01,5.335228013E-04, 38.1
9.05.18 13:37:01,3.556818675E-04, 38.1
9.05.18 13:37:01,7.113637350E-04, 38.1
9.05.18 13:37:01,1.778409338E-04, 38.1
9.05.18 13:37:01,0.000000000E-01, 38.1
9.05.18 13:37:01,5.335228013E-04, 38.1
9.05.18 13:37:01,5.335228013E-04, 38.1
9.05.18 13:37:01,1.778409338E-04, 38.1
9.05.18 13:37:01,5.335228013E-04, 38.1
9.05.18 13:37:01,7.113637350E-04, 38.1
9.05.18 13:37:01,0.000000000E-01, 38.1
9.05.18 13:37:01,5.335228013E-04, 38.1
9.05.18 13:37:01,-3.556818675E-04, 38.1
9.05.18 13:37:01,7.113637350E-04, 38.1
9.05.18 13:37:02,1.778409338E-04, 38.1
9.05.18 13:37:02,0.000000000E-01, 38.1
9.05.18 13:37:02,0.000000000E-01, 38.1
9.05.18 13:37:02,5.335228013E-04, 38.1
9.05.18 13:37:02,8.892046688E-04, 38.1
9.05.18 13:37:02,0.000000000E-01, 38.1
9.05.18 13:37:02,1.778409338E-04, 38.1
9.05.18 13:37:02,-3.556818675E-04, 38.1
9.05.18 13:37:02,7.113637350E-04, 38.1
9.05.18 13:37:02,0.000000000E-01, 38.1
9.05.18 13:37:02,5.335228013E-04, 38.1
9.05.18 13:37:02,3.556818675E-04, 38.1
9.05.18 13:37:02,1.244886536E-03, 38.1
9.05.18 13:37:02,1.778409338E-04, 38.1
9.05.18 13:37:02,-1.778409338E-04, 38.1
9.05.18 13:37:02,5.335228013E-04, 38.1
9.05.18 13:37:02,7.113637350E-04, 38.1
9.05.18 13:37:02,1.778409338E-04, 38.1
9.05.18 13:37:02,5.335228013E-04, 38.1
9.05.18 13:37:02,0.000000000E-01, 38.1
9.05.18 13:37:03,1.778409338E-04, 38.1
9.05.18 13:37:03,3.556818675E-04, 38.1
9.05.18 13:37:03,-1.778409338E-04, 38.1
9.05.18 13:37:03,0.000000000E-01, 38.1
9.05.18 13:37:03,-1.778409338E-04, 38.1
9.05.18 13:37:03,7.113637350E-04, 38.1
9.05.18 13:37:03,0.000000000E-01, 38.1
9.05.18 13:37:03,7.113637350E-04, 38.1
9.05.18 13:37:03,3.556818675E-04, 38.1
9.05.18 13:37:03,3.556818675E-04, 38.1
9.05.18 13:37:03,0.000000000E-01, 38.1
9.05.18 13:37:03,1.778409338E-04, 38.1
9.05.18 13:37:03,1.778409338E-04, 38.1
9.05.18 13:37:03,0.000000000E-01, 38.1
9.05.18 13:37:03,5.335228013E-04, 38.1
9.05.18 13:37:03,1.778409338E-04, 38.1
9.05.18 13:37:03,3.556818675E-04, 38.1
9.05.18 13:37:03,5.335228013E-04, 38.1
9.05.18 13:37:03,7.113637350E-04, 38.1
9.05.18 13:37:03,3.556818675E-04, 38.1
9.05.18 13:37:04,-3.556818675E-04, 38.1
