date,HP3458STDRA3,temperature
9.05.18 13:06:13,-1.422503086E-06,38.0
9.05.18 13:06:13,-2.489380401E-06,38.0
9.05.18 13:06:13,-1.600315972E-06,38.0
9.05.18 13:06:13,-1.955941743E-06,38.0
9.05.18 13:06:13,-1.778128858E-06,38.0
9.05.18 13:06:13,-2.667193286E-06,38.0
9.05.18 13:06:13,-2.311567515E-06,38.0
9.05.18 13:06:13,-2.133754629E-06,38.0
9.05.18 13:06:13,-2.133754629E-06,38.0
9.05.18 13:06:13,-1.066877315E-06,38.0
9.05.18 13:06:14,-1.778128858E-06,38.0
9.05.18 13:06:14,-1.955941743E-06,38.0
9.05.18 13:06:14,-1.422503086E-06,38.0
9.05.18 13:06:14,-2.489380401E-06,38.0
9.05.18 13:06:14,-2.489380401E-06,38.0
9.05.18 13:06:14,-2.133754629E-06,38.0
9.05.18 13:06:14,-2.311567515E-06,38.0
9.05.18 13:06:14,-1.955941743E-06,38.0
9.05.18 13:06:14,-1.244690200E-06,38.0
9.05.18 13:06:14,-1.955941743E-06,38.0
9.05.18 13:06:14,-3.022819058E-06,38.0
9.05.18 13:06:14,-2.667193286E-06,38.0
9.05.18 13:06:14,-2.667193286E-06,38.0
9.05.18 13:06:14,-2.845006172E-06,38.0
9.05.18 13:06:14,-2.133754629E-06,38.0
9.05.18 13:06:14,-3.022819058E-06,38.0
9.05.18 13:06:14,-2.311567515E-06,38.0
9.05.18 13:06:14,-2.311567515E-06,38.0
9.05.18 13:06:14,-1.600315972E-06,38.0
9.05.18 13:06:14,-2.667193286E-06,38.0
9.05.18 13:06:14,-1.600315972E-06,38.0
9.05.18 13:06:14,-3.022819058E-06,38.0
9.05.18 13:06:14,-2.667193286E-06,38.0
9.05.18 13:06:14,-2.311567515E-06,38.0
9.05.18 13:06:14,-3.022819058E-06,38.0
9.05.18 13:06:14,-1.955941743E-06,38.0
9.05.18 13:06:14,-2.133754629E-06,38.0
9.05.18 13:06:14,-2.133754629E-06,38.0
9.05.18 13:06:14,-2.489380401E-06,38.0
9.05.18 13:06:14,-1.955941743E-06,38.0
9.05.18 13:06:15,-1.955941743E-06,38.0
9.05.18 13:06:15,-2.845006172E-06,38.0
9.05.18 13:06:15,-1.600315972E-06,38.0
9.05.18 13:06:15,-1.066877315E-06,38.0
9.05.18 13:06:15,-2.489380401E-06,38.0
9.05.18 13:06:15,-1.778128858E-06,38.0
9.05.18 13:06:15,-2.489380401E-06,38.0
9.05.18 13:06:15,-2.311567515E-06,38.0
9.05.18 13:06:15,-2.311567515E-06,38.0
9.05.18 13:06:15,-2.311567515E-06,38.0
9.05.18 13:06:15,-1.778128858E-06,38.0
9.05.18 13:06:15,-2.489380401E-06,38.0
9.05.18 13:06:15,-2.311567515E-06,38.0
9.05.18 13:06:15,-1.778128858E-06,38.0
9.05.18 13:06:15,-1.778128858E-06,38.0
9.05.18 13:06:15,-2.311567515E-06,38.0
9.05.18 13:06:15,-2.133754629E-06,38.0
9.05.18 13:06:15,-3.200631944E-06,38.0
9.05.18 13:06:15,-1.778128858E-06,38.0
9.05.18 13:06:15,-2.845006172E-06,38.0
9.05.18 13:06:15,-1.955941743E-06,38.0
9.05.18 13:06:15,-1.955941743E-06,38.0
9.05.18 13:06:15,-1.600315972E-06,38.0
9.05.18 13:06:15,-2.667193286E-06,38.0
9.05.18 13:06:15,-2.489380401E-06,38.0
9.05.18 13:06:15,-2.845006172E-06,38.0
9.05.18 13:06:15,-3.200631944E-06,38.0
9.05.18 13:06:15,-2.133754629E-06,38.0
9.05.18 13:06:15,-2.133754629E-06,38.0
9.05.18 13:06:15,-2.489380401E-06,38.0
9.05.18 13:06:16,-1.955941743E-06,38.0
9.05.18 13:06:16,-1.955941743E-06,38.0
9.05.18 13:06:16,-2.133754629E-06,38.0
9.05.18 13:06:16,-2.133754629E-06,38.0
9.05.18 13:06:16,-2.667193286E-06,38.0
9.05.18 13:06:16,-2.489380401E-06,38.0
9.05.18 13:06:16,-3.200631944E-06,38.0
9.05.18 13:06:16,-1.778128858E-06,38.0
9.05.18 13:06:16,-2.667193286E-06,38.0
9.05.18 13:06:16,-2.133754629E-06,38.0
9.05.18 13:06:16,-1.955941743E-06,38.0
9.05.18 13:06:16,-2.489380401E-06,38.0
9.05.18 13:06:16,-2.667193286E-06,38.0
9.05.18 13:06:16,-2.667193286E-06,38.0
9.05.18 13:06:16,-2.133754629E-06,38.0
9.05.18 13:06:16,-7.112515430E-07,38.0
9.05.18 13:06:16,-2.845006172E-06,38.0
9.05.18 13:06:16,-1.600315972E-06,38.0
9.05.18 13:06:16,-2.667193286E-06,38.0
9.05.18 13:06:16,-2.667193286E-06,38.0
9.05.18 13:06:16,-2.311567515E-06,38.0
9.05.18 13:06:16,-2.133754629E-06,38.0
9.05.18 13:06:16,-2.311567515E-06,38.0
9.05.18 13:06:16,-1.422503086E-06,38.0
9.05.18 13:06:16,-1.778128858E-06,38.0
9.05.18 13:06:16,-2.311567515E-06,38.0
9.05.18 13:06:16,-1.778128858E-06,38.0
9.05.18 13:06:16,-1.955941743E-06,38.0
9.05.18 13:06:16,-1.422503086E-06,38.0
9.05.18 13:06:16,-1.955941743E-06,38.0
9.05.18 13:06:17,-2.133754629E-06,38.0
9.05.18 13:06:17,-2.311567515E-06,38.0
9.05.18 13:06:17,-3.911883487E-06,38.0
9.05.18 13:06:17,-1.778128858E-06,38.0
9.05.18 13:06:17,-2.311567515E-06,38.0
9.05.18 13:06:17,-2.133754629E-06,38.0
9.05.18 13:06:17,-2.489380401E-06,38.0
9.05.18 13:06:17,-2.133754629E-06,38.0
9.05.18 13:06:17,-2.489380401E-06,38.0
9.05.18 13:06:17,-2.489380401E-06,38.0
9.05.18 13:06:17,-2.667193286E-06,38.0
9.05.18 13:06:17,-3.378444829E-06,38.0
9.05.18 13:06:17,-2.489380401E-06,38.0
9.05.18 13:06:17,-2.311567515E-06,38.0
9.05.18 13:06:17,-1.955941743E-06,38.0
9.05.18 13:06:17,-3.378444829E-06,38.0
9.05.18 13:06:17,-2.133754629E-06,38.0
9.05.18 13:06:17,-1.600315972E-06,38.0
9.05.18 13:06:17,-2.489380401E-06,38.0
9.05.18 13:06:17,-3.378444829E-06,38.0
9.05.18 13:06:17,-1.422503086E-06,38.0
9.05.18 13:06:17,-2.133754629E-06,38.0
9.05.18 13:06:17,-2.133754629E-06,38.0
9.05.18 13:06:17,-1.422503086E-06,38.0
9.05.18 13:06:17,-2.667193286E-06,38.0
9.05.18 13:06:17,-2.311567515E-06,38.0
9.05.18 13:06:17,-2.845006172E-06,38.0
9.05.18 13:06:17,-2.133754629E-06,38.0
9.05.18 13:06:17,-1.778128858E-06,38.0
9.05.18 13:06:17,-1.244690200E-06,38.0
9.05.18 13:06:18,-1.244690200E-06,38.0
9.05.18 13:06:18,-2.133754629E-06,38.0
9.05.18 13:06:18,-1.778128858E-06,38.0
9.05.18 13:06:18,-2.667193286E-06,38.0
9.05.18 13:06:18,-1.422503086E-06,38.0
9.05.18 13:06:18,-1.422503086E-06,38.0
9.05.18 13:06:18,-2.845006172E-06,38.0
9.05.18 13:06:18,-1.422503086E-06,38.0
9.05.18 13:06:18,-1.778128858E-06,38.0
9.05.18 13:06:18,-2.133754629E-06,38.0
9.05.18 13:06:18,-1.955941743E-06,38.0
9.05.18 13:06:18,-2.667193286E-06,38.0
9.05.18 13:06:18,-1.778128858E-06,38.0
9.05.18 13:06:18,-1.600315972E-06,38.0
9.05.18 13:06:18,-2.489380401E-06,38.0
9.05.18 13:06:18,-2.133754629E-06,38.0
9.05.18 13:06:18,-2.311567515E-06,38.0
9.05.18 13:06:18,-2.489380401E-06,38.0
9.05.18 13:06:18,-2.311567515E-06,38.0
9.05.18 13:06:18,-2.667193286E-06,38.0
9.05.18 13:06:18,-7.112515430E-07,38.0
9.05.18 13:06:18,-1.778128858E-06,38.0
9.05.18 13:06:18,-1.066877315E-06,38.0
9.05.18 13:06:18,-2.845006172E-06,38.0
9.05.18 13:06:18,-2.133754629E-06,38.0
9.05.18 13:06:18,-2.845006172E-06,38.0
9.05.18 13:06:18,-3.022819058E-06,38.0
9.05.18 13:06:18,-2.311567515E-06,38.0
9.05.18 13:06:18,-1.778128858E-06,38.0
9.05.18 13:06:18,-2.133754629E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:19,-1.955941743E-06,38.0
9.05.18 13:06:19,-1.955941743E-06,38.0
9.05.18 13:06:19,-2.133754629E-06,38.0
9.05.18 13:06:19,-2.489380401E-06,38.0
9.05.18 13:06:19,-2.667193286E-06,38.0
9.05.18 13:06:19,-1.955941743E-06,38.0
9.05.18 13:06:19,-1.778128858E-06,38.0
9.05.18 13:06:19,-2.845006172E-06,38.0
9.05.18 13:06:19,-1.955941743E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:19,-2.133754629E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:19,-1.422503086E-06,38.0
9.05.18 13:06:19,-1.422503086E-06,38.0
9.05.18 13:06:19,-1.955941743E-06,38.0
9.05.18 13:06:19,-1.955941743E-06,38.0
9.05.18 13:06:19,-2.667193286E-06,38.0
9.05.18 13:06:19,-1.600315972E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:19,-1.778128858E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:19,-1.422503086E-06,38.0
9.05.18 13:06:19,-2.311567515E-06,38.0
9.05.18 13:06:20,-1.955941743E-06,38.0
9.05.18 13:06:20,-2.311567515E-06,38.0
9.05.18 13:06:20,-2.311567515E-06,38.0
9.05.18 13:06:20,-1.600315972E-06,38.0
9.05.18 13:06:20,-2.667193286E-06,38.0
9.05.18 13:06:20,-1.955941743E-06,38.0
9.05.18 13:06:20,-2.311567515E-06,38.0
9.05.18 13:06:20,-2.311567515E-06,38.0
9.05.18 13:06:20,-3.022819058E-06,38.0
9.05.18 13:06:20,-2.311567515E-06,38.0
9.05.18 13:06:20,-1.778128858E-06,38.0
9.05.18 13:06:20,-2.311567515E-06,38.0
9.05.18 13:06:20,-2.133754629E-06,38.0
9.05.18 13:06:20,-1.422503086E-06,38.0
9.05.18 13:06:20,-2.311567515E-06,38.0
9.05.18 13:06:20,-1.955941743E-06,38.0
9.05.18 13:06:20,-2.133754629E-06,38.0
9.05.18 13:06:20,-1.955941743E-06,38.0
9.05.18 13:06:20,-1.600315972E-06,38.0
9.05.18 13:06:20,-3.022819058E-06,38.0
9.05.18 13:06:20,-2.845006172E-06,38.0
9.05.18 13:06:20,-1.955941743E-06,38.0
9.05.18 13:06:20,-2.311567515E-06,38.0
9.05.18 13:06:20,-3.022819058E-06,38.0
9.05.18 13:06:20,-1.778128858E-06,38.0
9.05.18 13:06:20,-2.489380401E-06,38.0
9.05.18 13:06:20,-2.489380401E-06,38.0
9.05.18 13:06:20,-2.311567515E-06,38.0
9.05.18 13:06:20,-2.311567515E-06,38.0
9.05.18 13:06:20,-1.778128858E-06,38.0
9.05.18 13:06:21,-2.133754629E-06,38.0
9.05.18 13:06:21,-1.600315972E-06,38.0
9.05.18 13:06:21,-1.955941743E-06,38.0
9.05.18 13:06:21,-2.845006172E-06,38.0
9.05.18 13:06:21,-1.244690200E-06,38.0
9.05.18 13:06:21,-1.778128858E-06,38.0
9.05.18 13:06:21,-2.311567515E-06,38.0
9.05.18 13:06:21,-2.667193286E-06,38.0
9.05.18 13:06:21,-2.311567515E-06,38.0
9.05.18 13:06:21,-1.955941743E-06,38.0
9.05.18 13:06:21,-2.311567515E-06,38.0
9.05.18 13:06:21,-1.422503086E-06,38.0
9.05.18 13:06:21,-1.955941743E-06,38.0
9.05.18 13:06:21,-1.778128858E-06,38.0
9.05.18 13:06:21,-2.845006172E-06,38.0
9.05.18 13:06:21,-1.778128858E-06,38.0
9.05.18 13:06:21,-2.667193286E-06,38.0
9.05.18 13:06:21,-1.600315972E-06,38.0
9.05.18 13:06:21,-2.133754629E-06,38.0
9.05.18 13:06:21,-1.600315972E-06,38.0
9.05.18 13:06:21,-3.200631944E-06,38.0
9.05.18 13:06:21,-8.890644288E-07,38.0
9.05.18 13:06:21,-1.778128858E-06,38.0
9.05.18 13:06:21,-7.112515430E-07,38.0
9.05.18 13:06:21,-2.311567515E-06,38.0
9.05.18 13:06:21,-1.955941743E-06,38.0
9.05.18 13:06:21,-2.489380401E-06,38.0
9.05.18 13:06:21,-1.955941743E-06,38.0
9.05.18 13:06:21,-2.311567515E-06,38.0
9.05.18 13:06:21,-2.667193286E-06,38.0
9.05.18 13:06:22,-2.845006172E-06,38.0
9.05.18 13:06:22,-2.845006172E-06,38.0
9.05.18 13:06:22,-2.133754629E-06,38.0
9.05.18 13:06:22,-2.133754629E-06,38.0
9.05.18 13:06:22,-1.955941743E-06,38.0
9.05.18 13:06:22,-2.311567515E-06,38.0
9.05.18 13:06:22,-2.311567515E-06,38.0
9.05.18 13:06:22,-2.311567515E-06,38.0
9.05.18 13:06:22,-2.133754629E-06,38.0
9.05.18 13:06:22,-2.489380401E-06,38.0
9.05.18 13:06:22,-2.311567515E-06,38.0
9.05.18 13:06:22,-1.066877315E-06,38.0
9.05.18 13:06:22,-3.022819058E-06,38.0
9.05.18 13:06:22,-2.311567515E-06,38.0
9.05.18 13:06:22,-3.378444829E-06,38.0
9.05.18 13:06:22,-2.667193286E-06,38.0
9.05.18 13:06:22,-2.311567515E-06,38.0
9.05.18 13:06:22,-2.489380401E-06,38.0
9.05.18 13:06:22,-1.955941743E-06,38.0
9.05.18 13:06:22,-1.600315972E-06,38.0
9.05.18 13:06:22,-2.845006172E-06,38.0
9.05.18 13:06:22,-2.311567515E-06,38.0
9.05.18 13:06:22,-2.667193286E-06,38.0
9.05.18 13:06:22,-1.955941743E-06,38.0
9.05.18 13:06:22,-2.133754629E-06,38.0
9.05.18 13:06:22,-2.311567515E-06,38.0
9.05.18 13:06:22,-2.667193286E-06,38.0
9.05.18 13:06:22,-2.667193286E-06,38.0
9.05.18 13:06:22,-1.955941743E-06,38.0
9.05.18 13:06:22,-2.133754629E-06,38.0
9.05.18 13:06:23,-1.955941743E-06,38.0
9.05.18 13:06:23,-2.667193286E-06,38.0
9.05.18 13:06:23,-2.311567515E-06,38.0
9.05.18 13:06:23,-2.133754629E-06,38.0
9.05.18 13:06:23,-1.955941743E-06,38.0
9.05.18 13:06:23,-2.311567515E-06,38.0
9.05.18 13:06:23,-1.422503086E-06,38.0
9.05.18 13:06:23,-2.133754629E-06,38.0
9.05.18 13:06:23,-1.955941743E-06,38.0
9.05.18 13:06:23,-2.489380401E-06,38.0
9.05.18 13:06:23,-1.778128858E-06,38.0
9.05.18 13:06:23,-3.200631944E-06,38.0
9.05.18 13:06:23,-1.955941743E-06,38.0
9.05.18 13:06:23,-1.066877315E-06,38.0
9.05.18 13:06:23,-1.778128858E-06,38.0
9.05.18 13:06:23,-2.667193286E-06,38.0
9.05.18 13:06:23,-7.112515430E-07,38.0
9.05.18 13:06:23,-1.778128858E-06,38.0
9.05.18 13:06:23,-2.133754629E-06,38.0
9.05.18 13:06:23,-2.845006172E-06,38.0
9.05.18 13:06:23,-2.489380401E-06,38.0
9.05.18 13:06:23,-2.667193286E-06,38.0
9.05.18 13:06:23,-3.022819058E-06,38.0
9.05.18 13:06:23,-2.489380401E-06,38.0
9.05.18 13:06:23,-1.244690200E-06,38.0
9.05.18 13:06:23,-2.311567515E-06,38.0
9.05.18 13:06:23,-2.489380401E-06,38.0
9.05.18 13:06:23,-2.489380401E-06,38.0
9.05.18 13:06:23,-2.311567515E-06,38.0
9.05.18 13:06:23,-2.133754629E-06,38.0
9.05.18 13:06:24,-1.244690200E-06,38.0
9.05.18 13:06:24,-2.667193286E-06,38.0
9.05.18 13:06:24,-2.489380401E-06,38.0
9.05.18 13:06:24,-2.311567515E-06,38.0
9.05.18 13:06:24,-1.955941743E-06,38.0
9.05.18 13:06:24,-1.778128858E-06,38.0
9.05.18 13:06:24,-2.667193286E-06,38.0
9.05.18 13:06:24,-2.845006172E-06,38.0
9.05.18 13:06:24,-1.600315972E-06,38.0
9.05.18 13:06:24,-1.955941743E-06,38.0
9.05.18 13:06:24,-2.311567515E-06,38.0
9.05.18 13:06:24,-2.311567515E-06,38.0
9.05.18 13:06:24,-1.422503086E-06,38.0
9.05.18 13:06:24,-1.600315972E-06,38.0
9.05.18 13:06:24,-2.311567515E-06,38.0
9.05.18 13:06:24,-1.600315972E-06,38.0
9.05.18 13:06:24,-1.066877315E-06,38.0
9.05.18 13:06:24,-2.845006172E-06,38.0
9.05.18 13:06:24,-3.022819058E-06,38.0
9.05.18 13:06:24,-2.489380401E-06,38.0
9.05.18 13:06:24,-1.600315972E-06,38.0
9.05.18 13:06:24,-2.311567515E-06,38.0
9.05.18 13:06:24,-1.778128858E-06,38.0
9.05.18 13:06:24,-2.311567515E-06,38.0
9.05.18 13:06:24,-1.778128858E-06,38.0
9.05.18 13:06:24,-2.311567515E-06,38.0
9.05.18 13:06:24,-3.022819058E-06,38.0
9.05.18 13:06:24,-2.667193286E-06,38.0
9.05.18 13:06:24,-3.556257715E-06,38.0
9.05.18 13:06:24,-2.667193286E-06,38.0
9.05.18 13:06:25,-2.489380401E-06,38.0
9.05.18 13:06:25,-1.955941743E-06,38.0
9.05.18 13:06:25,-2.845006172E-06,38.0
9.05.18 13:06:25,-1.778128858E-06,38.0
9.05.18 13:06:25,-2.133754629E-06,38.0
9.05.18 13:06:25,-7.112515430E-07,38.0
9.05.18 13:06:25,-1.778128858E-06,38.0
9.05.18 13:06:25,-2.311567515E-06,38.0
9.05.18 13:06:25,-3.200631944E-06,38.0
9.05.18 13:06:25,-2.667193286E-06,38.0
9.05.18 13:06:25,-1.778128858E-06,38.0
9.05.18 13:06:25,-1.955941743E-06,38.0
9.05.18 13:06:25,-1.778128858E-06,38.0
9.05.18 13:06:25,-2.133754629E-06,38.0
9.05.18 13:06:25,-1.955941743E-06,38.0
9.05.18 13:06:25,-2.311567515E-06,38.0
9.05.18 13:06:25,-2.133754629E-06,38.0
9.05.18 13:06:25,-2.311567515E-06,38.0
9.05.18 13:06:25,-1.422503086E-06,38.0
9.05.18 13:06:25,-2.667193286E-06,38.0
9.05.18 13:06:25,-3.022819058E-06,38.0
9.05.18 13:06:25,-3.022819058E-06,38.0
9.05.18 13:06:25,-2.311567515E-06,38.0
9.05.18 13:06:25,-2.311567515E-06,38.0
9.05.18 13:06:25,-2.845006172E-06,38.0
9.05.18 13:06:25,-8.890644288E-07,38.0
9.05.18 13:06:25,-2.489380401E-06,38.0
9.05.18 13:06:25,-2.489380401E-06,38.0
9.05.18 13:06:25,-2.133754629E-06,38.0
9.05.18 13:06:25,-2.667193286E-06,38.0
9.05.18 13:06:26,-2.845006172E-06,38.0
9.05.18 13:06:26,-1.422503086E-06,38.0
9.05.18 13:06:26,-2.133754629E-06,38.0
9.05.18 13:06:26,-2.133754629E-06,38.0
9.05.18 13:06:26,-2.667193286E-06,38.0
9.05.18 13:06:26,-2.667193286E-06,38.0
9.05.18 13:06:26,-2.311567515E-06,38.0
9.05.18 13:06:26,-2.489380401E-06,38.0
9.05.18 13:06:26,-2.667193286E-06,38.0
9.05.18 13:06:26,-1.066877315E-06,38.0
9.05.18 13:06:26,-2.489380401E-06,38.0
9.05.18 13:06:26,-2.667193286E-06,38.0
9.05.18 13:06:26,-3.022819058E-06,38.0
9.05.18 13:06:26,-1.422503086E-06,38.0
9.05.18 13:06:26,-2.489380401E-06,38.0
9.05.18 13:06:26,-1.600315972E-06,38.0
9.05.18 13:06:26,-2.133754629E-06,38.0
9.05.18 13:06:26,-1.778128858E-06,38.0
9.05.18 13:06:26,-2.667193286E-06,38.0
9.05.18 13:06:26,-1.066877315E-06,38.0
9.05.18 13:06:26,-2.311567515E-06,38.0
9.05.18 13:06:26,-1.778128858E-06,38.0
9.05.18 13:06:26,-2.133754629E-06,38.0
9.05.18 13:06:26,-2.311567515E-06,38.0
9.05.18 13:06:26,-3.556257715E-06,38.0
9.05.18 13:06:26,-2.133754629E-06,38.0
9.05.18 13:06:26,-2.489380401E-06,38.0
9.05.18 13:06:26,-1.955941743E-06,38.0
9.05.18 13:06:26,-1.955941743E-06,38.0
9.05.18 13:06:26,-2.311567515E-06,38.0
9.05.18 13:06:27,-1.955941743E-06,38.0
9.05.18 13:06:27,-3.378444829E-06,38.0
9.05.18 13:06:27,-1.955941743E-06,38.0
9.05.18 13:06:27,-1.778128858E-06,38.0
9.05.18 13:06:27,-2.311567515E-06,38.0
9.05.18 13:06:27,-2.845006172E-06,38.0
9.05.18 13:06:27,-2.489380401E-06,38.0
9.05.18 13:06:27,-2.133754629E-06,38.0
9.05.18 13:06:27,-1.600315972E-06,38.0
9.05.18 13:06:27,-1.422503086E-06,38.0
9.05.18 13:06:27,-1.778128858E-06,38.0
9.05.18 13:06:27,-2.311567515E-06,38.0
9.05.18 13:06:27,-1.600315972E-06,38.0
9.05.18 13:06:27,-1.778128858E-06,38.0
9.05.18 13:06:27,-3.022819058E-06,38.0
9.05.18 13:06:27,-2.489380401E-06,38.0
9.05.18 13:06:27,-1.955941743E-06,38.0
9.05.18 13:06:27,-3.022819058E-06,38.0
9.05.18 13:06:27,-2.845006172E-06,38.0
9.05.18 13:06:27,-2.133754629E-06,38.0
9.05.18 13:06:27,-1.600315972E-06,38.0
9.05.18 13:06:27,-2.311567515E-06,38.0
9.05.18 13:06:27,-1.600315972E-06,38.0
9.05.18 13:06:27,-3.734070601E-06,38.0
9.05.18 13:06:27,-2.845006172E-06,38.0
9.05.18 13:06:27,-2.311567515E-06,38.0
9.05.18 13:06:27,-2.133754629E-06,38.0
9.05.18 13:06:27,-3.022819058E-06,38.0
9.05.18 13:06:27,-1.778128858E-06,38.0
9.05.18 13:06:27,-1.244690200E-06,38.0
9.05.18 13:06:28,-1.422503086E-06,38.0
9.05.18 13:06:28,-1.955941743E-06,38.0
9.05.18 13:06:28,-1.778128858E-06,38.0
9.05.18 13:06:28,-2.667193286E-06,38.0
9.05.18 13:06:28,-2.845006172E-06,38.0
9.05.18 13:06:28,-2.489380401E-06,38.0
9.05.18 13:06:28,-1.422503086E-06,38.0
9.05.18 13:06:28,-2.667193286E-06,38.0
9.05.18 13:06:28,-1.244690200E-06,38.0
9.05.18 13:06:28,-2.311567515E-06,38.0
9.05.18 13:06:28,-3.022819058E-06,38.0
9.05.18 13:06:28,-2.133754629E-06,38.0
9.05.18 13:06:28,-2.311567515E-06,38.0
9.05.18 13:06:28,-3.022819058E-06,38.0
9.05.18 13:06:28,-2.489380401E-06,38.0
9.05.18 13:06:28,-3.556257715E-06,38.0
9.05.18 13:06:28,-2.311567515E-06,38.0
9.05.18 13:06:28,-1.244690200E-06,38.0
9.05.18 13:06:28,-2.311567515E-06,38.0
9.05.18 13:06:28,-2.133754629E-06,38.0
9.05.18 13:06:28,-1.955941743E-06,38.0
9.05.18 13:06:28,-1.955941743E-06,38.0
9.05.18 13:06:28,-2.311567515E-06,38.0
9.05.18 13:06:28,-2.311567515E-06,38.0
9.05.18 13:06:28,-2.845006172E-06,38.0
9.05.18 13:06:28,-2.489380401E-06,38.0
9.05.18 13:06:28,-1.955941743E-06,38.0
9.05.18 13:06:28,-1.778128858E-06,38.0
9.05.18 13:06:28,-1.600315972E-06,38.0
9.05.18 13:06:28,-2.133754629E-06,38.0
9.05.18 13:06:29,-1.244690200E-06,38.0
9.05.18 13:06:29,-1.955941743E-06,38.0
9.05.18 13:06:29,-3.022819058E-06,38.0
9.05.18 13:06:29,-2.133754629E-06,38.0
9.05.18 13:06:29,-2.489380401E-06,38.0
9.05.18 13:06:29,-1.955941743E-06,38.0
9.05.18 13:06:29,-1.600315972E-06,38.0
9.05.18 13:06:29,-2.845006172E-06,38.0
9.05.18 13:06:29,-1.066877315E-06,38.0
9.05.18 13:06:29,-2.845006172E-06,38.0
9.05.18 13:06:29,-2.133754629E-06,38.0
9.05.18 13:06:29,-2.489380401E-06,38.0
9.05.18 13:06:29,-2.489380401E-06,38.0
9.05.18 13:06:29,-2.133754629E-06,38.0
9.05.18 13:06:29,-2.667193286E-06,38.0
9.05.18 13:06:29,-2.489380401E-06,38.0
9.05.18 13:06:29,-1.955941743E-06,38.0
9.05.18 13:06:29,-1.778128858E-06,38.0
9.05.18 13:06:29,-1.778128858E-06,38.0
9.05.18 13:06:29,-2.667193286E-06,38.0
9.05.18 13:06:29,-2.845006172E-06,38.0
9.05.18 13:06:29,-2.133754629E-06,38.0
9.05.18 13:06:29,-1.955941743E-06,38.0
9.05.18 13:06:29,-2.311567515E-06,38.0
9.05.18 13:06:29,-2.311567515E-06,38.0
9.05.18 13:06:29,-2.311567515E-06,38.0
9.05.18 13:06:29,-2.667193286E-06,38.0
9.05.18 13:06:29,-2.667193286E-06,38.0
9.05.18 13:06:29,-1.955941743E-06,38.0
9.05.18 13:06:29,-2.845006172E-06,38.0
9.05.18 13:06:30,-1.422503086E-06,38.0
9.05.18 13:06:30,-1.955941743E-06,38.0
9.05.18 13:06:30,-2.667193286E-06,38.0
9.05.18 13:06:30,-2.133754629E-06,38.0
9.05.18 13:06:30,-1.778128858E-06,38.0
9.05.18 13:06:30,-2.845006172E-06,38.0
9.05.18 13:06:30,-1.955941743E-06,38.0
9.05.18 13:06:30,-2.133754629E-06,38.0
9.05.18 13:06:30,-1.600315972E-06,38.0
9.05.18 13:06:30,-2.489380401E-06,38.0
9.05.18 13:06:30,-1.955941743E-06,38.0
9.05.18 13:06:30,-1.422503086E-06,38.0
9.05.18 13:06:30,-2.311567515E-06,38.0
9.05.18 13:06:30,-1.422503086E-06,38.0
9.05.18 13:06:30,-2.311567515E-06,38.0
9.05.18 13:06:30,-2.845006172E-06,38.0
9.05.18 13:06:30,-1.422503086E-06,38.0
9.05.18 13:06:30,-1.955941743E-06,38.0
9.05.18 13:06:30,-1.778128858E-06,38.0
9.05.18 13:06:30,-2.489380401E-06,38.0
9.05.18 13:06:30,-1.422503086E-06,38.0
9.05.18 13:06:30,-1.955941743E-06,38.0
9.05.18 13:06:30,-2.133754629E-06,38.0
9.05.18 13:06:30,-1.778128858E-06,38.0
9.05.18 13:06:30,-2.489380401E-06,38.0
9.05.18 13:06:30,-1.778128858E-06,38.0
9.05.18 13:06:30,-2.311567515E-06,38.0
9.05.18 13:06:30,-1.778128858E-06,38.0
9.05.18 13:06:30,-2.133754629E-06,38.0
9.05.18 13:06:30,-2.133754629E-06,38.0
9.05.18 13:06:31,-2.489380401E-06,38.0
9.05.18 13:06:31,-2.133754629E-06,38.0
9.05.18 13:06:31,-1.066877315E-06,38.0
9.05.18 13:06:31,-1.955941743E-06,38.0
9.05.18 13:06:31,-3.200631944E-06,38.0
9.05.18 13:06:31,-1.422503086E-06,38.0
9.05.18 13:06:31,-1.244690200E-06,38.0
9.05.18 13:06:31,-1.244690200E-06,38.0
9.05.18 13:06:31,-2.311567515E-06,38.0
9.05.18 13:06:31,-2.667193286E-06,38.0
9.05.18 13:06:31,-2.667193286E-06,38.0
9.05.18 13:06:31,-2.311567515E-06,38.0
9.05.18 13:06:31,-1.778128858E-06,38.0
9.05.18 13:06:31,-1.422503086E-06,38.0
9.05.18 13:06:31,-2.311567515E-06,38.0
9.05.18 13:06:31,-2.133754629E-06,38.0
9.05.18 13:06:31,-1.778128858E-06,38.0
9.05.18 13:06:31,-1.422503086E-06,38.0
