date,Keithley2001
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000018E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000485E+00
22/04/15 8:29:51,+0.0000485E+00
22/04/15 8:29:51,+0.0000485E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000485E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000485E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:51,+0.0000485E+00
22/04/15 8:29:51,+0.0000485E+00
22/04/15 8:29:51,+0.0000252E+00
22/04/15 8:29:52,+0.0000485E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000485E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000485E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000485E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000485E+00
22/04/15 8:29:52,+0.0000485E+00
22/04/15 8:29:52,+0.0000252E+00
22/04/15 8:29:52,+0.0000485E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000252E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000252E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000252E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000252E+00
22/04/15 8:29:53,+0.0000252E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000252E+00
22/04/15 8:29:53,+0.0000252E+00
22/04/15 8:29:53,+0.0000252E+00
22/04/15 8:29:53,+0.0000252E+00
22/04/15 8:29:53,+0.0000485E+00
22/04/15 8:29:53,+0.0000252E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000485E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000485E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000485E+00
22/04/15 8:29:54,+0.0000485E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000485E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000485E+00
22/04/15 8:29:54,+0.0000485E+00
22/04/15 8:29:54,+0.0000485E+00
22/04/15 8:29:54,+0.0000252E+00
22/04/15 8:29:54,+0.0000485E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000485E+00
22/04/15 8:29:55,+0.0000485E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000485E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000485E+00
22/04/15 8:29:55,+0.0000485E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000485E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:55,+0.0000485E+00
22/04/15 8:29:55,+0.0000252E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000485E+00
22/04/15 8:29:56,+0.0000252E+00
22/04/15 8:29:57,+0.0000485E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000485E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000485E+00
22/04/15 8:29:57,+0.0000485E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000485E+00
22/04/15 8:29:57,+0.0000485E+00
22/04/15 8:29:57,+0.0000485E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000485E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000485E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000485E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:57,+0.0000252E+00
22/04/15 8:29:58,+0.0000252E+00
22/04/15 8:29:58,+0.0000252E+00
22/04/15 8:29:58,+0.0000252E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000252E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000252E+00
22/04/15 8:29:58,+0.0000252E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000252E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000252E+00
22/04/15 8:29:58,+0.0000252E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:58,+0.0000485E+00
22/04/15 8:29:59,+0.0000485E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000485E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000485E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000485E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:29:59,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000485E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000485E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000018E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000485E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000485E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:00,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000485E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000485E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000485E+00
22/04/15 8:30:01,+0.0000485E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:01,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000485E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000485E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000485E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:02,+0.0000252E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000485E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000485E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000485E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000485E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000485E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000485E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000252E+00
22/04/15 8:30:03,+0.0000485E+00
22/04/15 8:30:03,+0.0000485E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000485E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000485E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000252E+00
22/04/15 8:30:04,+0.0000485E+00
22/04/15 8:30:04,+0.0000485E+00
22/04/15 8:30:04,+0.0000485E+00
22/04/15 8:30:04,+0.0000485E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000485E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000485E+00
22/04/15 8:30:05,+0.0000485E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:05,+0.0000485E+00
22/04/15 8:30:05,+0.0000252E+00
22/04/15 8:30:06,+0.0000485E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000485E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000485E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000485E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:06,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000485E+00
22/04/15 8:30:07,+0.0000485E+00
22/04/15 8:30:07,+0.0000485E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000485E+00
22/04/15 8:30:07,+0.0000485E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000485E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:07,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000485E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000485E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000485E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000485E+00
22/04/15 8:30:08,+0.0000485E+00
22/04/15 8:30:08,+0.0000485E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:08,+0.0000252E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000485E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000485E+00
22/04/15 8:30:09,+0.0000485E+00
22/04/15 8:30:09,+0.0000485E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000485E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000485E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000485E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000485E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:09,+0.0000485E+00
22/04/15 8:30:09,+0.0000252E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000485E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000485E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000485E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000485E+00
22/04/15 8:30:10,+0.0000485E+00
22/04/15 8:30:10,+0.0000485E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000485E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000252E+00
22/04/15 8:30:10,+0.0000485E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000485E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000485E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000485E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000485E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:11,+0.0000485E+00
22/04/15 8:30:11,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000485E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000485E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000485E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000485E+00
22/04/15 8:30:12,+0.0000485E+00
22/04/15 8:30:12,+0.0000485E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:12,+0.0000252E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000485E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000485E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000485E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000485E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000485E+00
22/04/15 8:30:13,+0.0000252E+00
22/04/15 8:30:13,+0.0000485E+00
22/04/15 8:30:13,+0.0000485E+00
22/04/15 8:30:13,+0.0000485E+00
22/04/15 8:30:13,+0.0000485E+00
22/04/15 8:30:13,+0.0000485E+00
22/04/15 8:30:14,+0.0000485E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000485E+00
22/04/15 8:30:14,+0.0000485E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000485E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000485E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000485E+00
22/04/15 8:30:14,+0.0000485E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000485E+00
22/04/15 8:30:14,+0.0000485E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:14,+0.0000485E+00
22/04/15 8:30:14,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000485E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000485E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:15,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000485E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000485E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000485E+00
22/04/15 8:30:16,+0.0000485E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:16,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000485E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000018E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000485E+00
22/04/15 8:30:17,+0.0000485E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000485E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:17,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000485E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000485E+00
22/04/15 8:30:18,+0.0000485E+00
22/04/15 8:30:18,+0.0000485E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000485E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000485E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000252E+00
22/04/15 8:30:18,+0.0000485E+00
22/04/15 8:30:19,+0.0000252E+00
22/04/15 8:30:19,+0.0000485E+00
22/04/15 8:30:19,+0.0000485E+00
22/04/15 8:30:19,+0.0000252E+00
22/04/15 8:30:19,+0.0000252E+00
22/04/15 8:30:19,+0.0000485E+00
22/04/15 8:30:19,+0.0000252E+00
22/04/15 8:30:19,+0.0000252E+00
