date,Keithley2001
22/04/15 9:34:22,+0.00156E+00
22/04/15 9:34:22,+0.00039E+00
22/04/15 9:34:22,+0.00039E+00
22/04/15 9:34:22,+0.00039E+00
22/04/15 9:34:22,+0.00039E+00
22/04/15 9:34:22,+0.00156E+00
22/04/15 9:34:22,+0.00039E+00
22/04/15 9:34:22,+0.00039E+00
22/04/15 9:34:22,+0.00039E+00
22/04/15 9:34:22,+0.00039E+00
22/04/15 9:34:22,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00156E+00
22/04/15 9:34:23,+0.00156E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00156E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,-0.00076E+00
22/04/15 9:34:23,+0.00156E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00039E+00
22/04/15 9:34:23,+0.00156E+00
22/04/15 9:34:23,+0.00156E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00156E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00156E+00
22/04/15 9:34:24,+0.00156E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00156E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00156E+00
22/04/15 9:34:24,+0.00156E+00
22/04/15 9:34:24,+0.00156E+00
22/04/15 9:34:24,+0.00156E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00156E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:24,+0.00039E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00039E+00
22/04/15 9:34:25,+0.00156E+00
22/04/15 9:34:26,+0.00156E+00
22/04/15 9:34:26,+0.00156E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00156E+00
22/04/15 9:34:26,+0.00156E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00156E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00039E+00
22/04/15 9:34:26,+0.00156E+00
22/04/15 9:34:26,+0.00156E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00156E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00156E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00156E+00
22/04/15 9:34:27,+0.00156E+00
22/04/15 9:34:27,+0.00156E+00
22/04/15 9:34:27,+0.00156E+00
22/04/15 9:34:27,+0.00156E+00
22/04/15 9:34:27,+0.00156E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:27,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00156E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00156E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00156E+00
22/04/15 9:34:28,+0.00156E+00
22/04/15 9:34:28,+0.00156E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00156E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00156E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:28,+0.00039E+00
22/04/15 9:34:29,+0.00156E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00156E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00156E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00156E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00156E+00
22/04/15 9:34:29,+0.00156E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00156E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00156E+00
22/04/15 9:34:29,+0.00039E+00
22/04/15 9:34:29,+0.00156E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00156E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00156E+00
22/04/15 9:34:30,+0.00156E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00156E+00
22/04/15 9:34:30,+0.00156E+00
22/04/15 9:34:30,+0.00156E+00
22/04/15 9:34:30,+0.00156E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00039E+00
22/04/15 9:34:30,+0.00156E+00
22/04/15 9:34:30,+0.00156E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00039E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:31,+0.00156E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00156E+00
22/04/15 9:34:32,+0.00156E+00
22/04/15 9:34:32,+0.00156E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00156E+00
22/04/15 9:34:32,+0.00156E+00
22/04/15 9:34:32,+0.00156E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00156E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00039E+00
22/04/15 9:34:32,+0.00156E+00
22/04/15 9:34:33,+0.00039E+00
22/04/15 9:34:33,+0.00039E+00
22/04/15 9:34:33,+0.00039E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00039E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00039E+00
22/04/15 9:34:33,+0.00039E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00039E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00039E+00
22/04/15 9:34:33,+0.00039E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00156E+00
22/04/15 9:34:33,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00156E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00156E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00156E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:34,+0.00039E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,-0.00076E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00156E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00156E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00156E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00156E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00156E+00
22/04/15 9:34:35,+0.00156E+00
22/04/15 9:34:35,+0.00039E+00
22/04/15 9:34:35,+0.00156E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00156E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00156E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00156E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00156E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00156E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00039E+00
22/04/15 9:34:36,+0.00156E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00156E+00
22/04/15 9:34:37,+0.00156E+00
22/04/15 9:34:37,+0.00156E+00
22/04/15 9:34:37,+0.00156E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00156E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00156E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,-0.00076E+00
22/04/15 9:34:37,+0.00156E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:37,+0.00156E+00
22/04/15 9:34:37,+0.00039E+00
22/04/15 9:34:38,+0.00156E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00156E+00
22/04/15 9:34:38,+0.00156E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00156E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00156E+00
22/04/15 9:34:38,+0.00156E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00156E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00156E+00
22/04/15 9:34:38,+0.00156E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:38,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00156E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00156E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00156E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00156E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,-0.00076E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00039E+00
22/04/15 9:34:39,+0.00156E+00
22/04/15 9:34:39,+0.00156E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00156E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:40,+0.00039E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:41,+0.00039E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:41,+0.00156E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00039E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00039E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00039E+00
22/04/15 9:34:42,+0.00039E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00039E+00
22/04/15 9:34:42,+0.00039E+00
22/04/15 9:34:42,+0.00039E+00
22/04/15 9:34:42,+0.00039E+00
22/04/15 9:34:42,+0.00039E+00
22/04/15 9:34:42,+0.00156E+00
22/04/15 9:34:42,+0.00039E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00039E+00
22/04/15 9:34:43,+0.00156E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00156E+00
22/04/15 9:34:44,+0.00156E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00156E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00156E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00156E+00
22/04/15 9:34:44,+0.00156E+00
22/04/15 9:34:44,+0.00156E+00
22/04/15 9:34:44,+0.00156E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:44,+0.00039E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00156E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00156E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00156E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00156E+00
22/04/15 9:34:45,+0.00156E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00156E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00156E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00156E+00
22/04/15 9:34:45,+0.00156E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:45,+0.00156E+00
22/04/15 9:34:45,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00156E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00156E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00156E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00156E+00
22/04/15 9:34:46,+0.00156E+00
22/04/15 9:34:46,+0.00156E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00156E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:46,+0.00039E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00156E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:47,+0.00039E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00039E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00039E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00039E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00039E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00039E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00039E+00
22/04/15 9:34:48,+0.00156E+00
22/04/15 9:34:48,+0.00039E+00
22/04/15 9:34:48,+0.00039E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00156E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00156E+00
22/04/15 9:34:49,+0.00156E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00156E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00156E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00039E+00
22/04/15 9:34:49,+0.00156E+00
22/04/15 9:34:49,+0.00156E+00
22/04/15 9:34:49,+0.00156E+00
22/04/15 9:34:49,+0.00156E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00156E+00
22/04/15 9:34:50,+0.00156E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00156E+00
22/04/15 9:34:50,+0.00156E+00
22/04/15 9:34:50,+0.00156E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00156E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00156E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00156E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00156E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:50,+0.00039E+00
22/04/15 9:34:51,+0.00039E+00
22/04/15 9:34:51,+0.00039E+00
22/04/15 9:34:51,+0.00039E+00
22/04/15 9:34:51,+0.00156E+00
22/04/15 9:34:51,+0.00039E+00
22/04/15 9:34:51,+0.00156E+00
22/04/15 9:34:51,+0.00039E+00
22/04/15 9:34:51,+0.00156E+00
22/04/15 9:34:51,+0.00039E+00
