date,Keithley2001
22/04/15 7:03:33,+0.00481E+00
22/04/15 7:03:33,+0.00469E+00
22/04/15 7:03:33,+0.00481E+00
22/04/15 7:03:33,+0.00492E+00
22/04/15 7:03:33,+0.00481E+00
22/04/15 7:03:33,+0.00481E+00
22/04/15 7:03:33,+0.00492E+00
22/04/15 7:03:33,+0.00492E+00
22/04/15 7:03:33,+0.00492E+00
22/04/15 7:03:33,+0.00492E+00
22/04/15 7:03:33,+0.00492E+00
22/04/15 7:03:33,+0.00481E+00
22/04/15 7:03:33,+0.00516E+00
22/04/15 7:03:33,+0.00481E+00
22/04/15 7:03:34,+0.00481E+00
22/04/15 7:03:34,+0.00481E+00
22/04/15 7:03:34,+0.00492E+00
22/04/15 7:03:34,+0.00481E+00
22/04/15 7:03:34,+0.00469E+00
22/04/15 7:03:34,+0.00492E+00
22/04/15 7:03:34,+0.00481E+00
22/04/15 7:03:34,+0.00492E+00
22/04/15 7:03:34,+0.00504E+00
22/04/15 7:03:34,+0.00504E+00
22/04/15 7:03:34,+0.00492E+00
22/04/15 7:03:34,+0.00481E+00
22/04/15 7:03:34,+0.00481E+00
22/04/15 7:03:34,+0.00481E+00
22/04/15 7:03:34,+0.00481E+00
22/04/15 7:03:34,+0.00481E+00
22/04/15 7:03:35,+0.00481E+00
22/04/15 7:03:35,+0.00481E+00
22/04/15 7:03:35,+0.00492E+00
22/04/15 7:03:35,+0.00481E+00
22/04/15 7:03:35,+0.00492E+00
22/04/15 7:03:35,+0.00504E+00
22/04/15 7:03:35,+0.00481E+00
22/04/15 7:03:35,+0.00492E+00
22/04/15 7:03:35,+0.00492E+00
22/04/15 7:03:35,+0.00457E+00
22/04/15 7:03:35,+0.00481E+00
22/04/15 7:03:35,+0.00492E+00
22/04/15 7:03:35,+0.00481E+00
22/04/15 7:03:35,+0.00481E+00
22/04/15 7:03:35,+0.00481E+00
22/04/15 7:03:35,+0.00469E+00
22/04/15 7:03:36,+0.00481E+00
22/04/15 7:03:36,+0.00469E+00
22/04/15 7:03:36,+0.00481E+00
22/04/15 7:03:36,+0.00457E+00
22/04/15 7:03:36,+0.00469E+00
22/04/15 7:03:36,+0.00469E+00
22/04/15 7:03:36,+0.00481E+00
22/04/15 7:03:36,+0.00492E+00
22/04/15 7:03:36,+0.00492E+00
22/04/15 7:03:36,+0.00492E+00
22/04/15 7:03:36,+0.00481E+00
22/04/15 7:03:36,+0.00492E+00
22/04/15 7:03:36,+0.00481E+00
22/04/15 7:03:36,+0.00481E+00
22/04/15 7:03:36,+0.00492E+00
22/04/15 7:03:36,+0.00469E+00
22/04/15 7:03:36,+0.00469E+00
22/04/15 7:03:37,+0.00481E+00
22/04/15 7:03:37,+0.00481E+00
22/04/15 7:03:37,+0.00469E+00
22/04/15 7:03:37,+0.00469E+00
22/04/15 7:03:37,+0.00481E+00
22/04/15 7:03:37,+0.00469E+00
22/04/15 7:03:37,+0.00492E+00
22/04/15 7:03:37,+0.00492E+00
22/04/15 7:03:37,+0.00469E+00
22/04/15 7:03:37,+0.00481E+00
22/04/15 7:03:37,+0.00492E+00
22/04/15 7:03:37,+0.00481E+00
22/04/15 7:03:37,+0.00469E+00
22/04/15 7:03:37,+0.00481E+00
22/04/15 7:03:37,+0.00481E+00
22/04/15 7:03:37,+0.00481E+00
22/04/15 7:03:38,+0.00469E+00
22/04/15 7:03:38,+0.00481E+00
22/04/15 7:03:38,+0.00481E+00
22/04/15 7:03:38,+0.00481E+00
22/04/15 7:03:38,+0.00492E+00
22/04/15 7:03:38,+0.00469E+00
22/04/15 7:03:38,+0.00481E+00
22/04/15 7:03:38,+0.00492E+00
22/04/15 7:03:38,+0.00481E+00
22/04/15 7:03:38,+0.00457E+00
22/04/15 7:03:38,+0.00469E+00
22/04/15 7:03:38,+0.00481E+00
22/04/15 7:03:38,+0.00469E+00
22/04/15 7:03:38,+0.00469E+00
22/04/15 7:03:38,+0.00481E+00
22/04/15 7:03:38,+0.00457E+00
22/04/15 7:03:39,+0.00469E+00
22/04/15 7:03:39,+0.00481E+00
22/04/15 7:03:39,+0.00469E+00
22/04/15 7:03:39,+0.00457E+00
22/04/15 7:03:39,+0.00481E+00
22/04/15 7:03:39,+0.00481E+00
22/04/15 7:03:39,+0.00469E+00
22/04/15 7:03:39,+0.00469E+00
22/04/15 7:03:39,+0.00469E+00
22/04/15 7:03:39,+0.00469E+00
22/04/15 7:03:39,+0.00481E+00
22/04/15 7:03:39,+0.00469E+00
22/04/15 7:03:39,+0.00457E+00
22/04/15 7:03:39,+0.00469E+00
22/04/15 7:03:39,+0.00457E+00
22/04/15 7:03:39,+0.00469E+00
22/04/15 7:03:40,+0.00469E+00
22/04/15 7:03:40,+0.00481E+00
22/04/15 7:03:40,+0.00481E+00
22/04/15 7:03:40,+0.00469E+00
22/04/15 7:03:40,+0.00457E+00
22/04/15 7:03:40,+0.00457E+00
22/04/15 7:03:40,+0.00469E+00
22/04/15 7:03:40,+0.00492E+00
22/04/15 7:03:40,+0.00504E+00
22/04/15 7:03:40,+0.00469E+00
22/04/15 7:03:40,+0.00481E+00
22/04/15 7:03:40,+0.00469E+00
22/04/15 7:03:40,+0.00469E+00
22/04/15 7:03:40,+0.00469E+00
22/04/15 7:03:40,+0.00481E+00
22/04/15 7:03:40,+0.00457E+00
22/04/15 7:03:41,+0.00457E+00
22/04/15 7:03:41,+0.00481E+00
22/04/15 7:03:41,+0.00469E+00
22/04/15 7:03:41,+0.00457E+00
22/04/15 7:03:41,+0.00457E+00
22/04/15 7:03:41,+0.00445E+00
22/04/15 7:03:41,+0.00457E+00
22/04/15 7:03:41,+0.00457E+00
22/04/15 7:03:41,+0.00457E+00
22/04/15 7:03:41,+0.00457E+00
22/04/15 7:03:41,+0.00469E+00
22/04/15 7:03:41,+0.00457E+00
22/04/15 7:03:41,+0.00469E+00
22/04/15 7:03:41,+0.00469E+00
22/04/15 7:03:41,+0.00457E+00
22/04/15 7:03:41,+0.00469E+00
22/04/15 7:03:41,+0.00457E+00
22/04/15 7:03:42,+0.00445E+00
22/04/15 7:03:42,+0.00457E+00
22/04/15 7:03:42,+0.00469E+00
22/04/15 7:03:42,+0.00457E+00
22/04/15 7:03:42,+0.00481E+00
22/04/15 7:03:42,+0.00481E+00
22/04/15 7:03:42,+0.00492E+00
22/04/15 7:03:42,+0.00469E+00
22/04/15 7:03:42,+0.00469E+00
22/04/15 7:03:42,+0.00481E+00
22/04/15 7:03:42,+0.00469E+00
22/04/15 7:03:42,+0.00492E+00
22/04/15 7:03:42,+0.00481E+00
22/04/15 7:03:42,+0.00469E+00
22/04/15 7:03:42,+0.00457E+00
22/04/15 7:03:42,+0.00481E+00
22/04/15 7:03:43,+0.00457E+00
22/04/15 7:03:43,+0.00481E+00
22/04/15 7:03:43,+0.00469E+00
22/04/15 7:03:43,+0.00457E+00
22/04/15 7:03:43,+0.00481E+00
22/04/15 7:03:43,+0.00469E+00
22/04/15 7:03:43,+0.00492E+00
22/04/15 7:03:43,+0.00469E+00
22/04/15 7:03:43,+0.00481E+00
22/04/15 7:03:43,+0.00481E+00
22/04/15 7:03:43,+0.00457E+00
22/04/15 7:03:43,+0.00469E+00
22/04/15 7:03:43,+0.00481E+00
22/04/15 7:03:43,+0.00469E+00
22/04/15 7:03:43,+0.00481E+00
22/04/15 7:03:43,+0.00481E+00
22/04/15 7:03:44,+0.00469E+00
22/04/15 7:03:44,+0.00445E+00
22/04/15 7:03:44,+0.00481E+00
22/04/15 7:03:44,+0.00469E+00
22/04/15 7:03:44,+0.00469E+00
22/04/15 7:03:44,+0.00481E+00
22/04/15 7:03:44,+0.00504E+00
22/04/15 7:03:44,+0.00469E+00
22/04/15 7:03:44,+0.00469E+00
22/04/15 7:03:44,+0.00481E+00
22/04/15 7:03:44,+0.00492E+00
22/04/15 7:03:44,+0.00469E+00
22/04/15 7:03:44,+0.00481E+00
22/04/15 7:03:44,+0.00481E+00
22/04/15 7:03:44,+0.00481E+00
22/04/15 7:03:44,+0.00469E+00
22/04/15 7:03:45,+0.00481E+00
22/04/15 7:03:45,+0.00492E+00
22/04/15 7:03:45,+0.00516E+00
22/04/15 7:03:45,+0.00481E+00
22/04/15 7:03:45,+0.00504E+00
22/04/15 7:03:45,+0.00492E+00
22/04/15 7:03:45,+0.00492E+00
22/04/15 7:03:45,+0.00469E+00
22/04/15 7:03:45,+0.00481E+00
22/04/15 7:03:45,+0.00481E+00
22/04/15 7:03:45,+0.00492E+00
22/04/15 7:03:45,+0.00457E+00
22/04/15 7:03:45,+0.00469E+00
22/04/15 7:03:45,+0.00492E+00
22/04/15 7:03:45,+0.00481E+00
22/04/15 7:03:45,+0.00481E+00
22/04/15 7:03:46,+0.00481E+00
22/04/15 7:03:46,+0.00481E+00
22/04/15 7:03:46,+0.00469E+00
22/04/15 7:03:46,+0.00481E+00
22/04/15 7:03:46,+0.00469E+00
22/04/15 7:03:46,+0.00469E+00
22/04/15 7:03:46,+0.00492E+00
22/04/15 7:03:46,+0.00481E+00
22/04/15 7:03:46,+0.00469E+00
22/04/15 7:03:46,+0.00481E+00
22/04/15 7:03:46,+0.00481E+00
22/04/15 7:03:46,+0.00481E+00
22/04/15 7:03:46,+0.00481E+00
22/04/15 7:03:46,+0.00504E+00
22/04/15 7:03:46,+0.00481E+00
22/04/15 7:03:47,+0.00481E+00
22/04/15 7:03:47,+0.00469E+00
22/04/15 7:03:47,+0.00469E+00
22/04/15 7:03:47,+0.00457E+00
22/04/15 7:03:47,+0.00469E+00
22/04/15 7:03:47,+0.00469E+00
22/04/15 7:03:47,+0.00469E+00
22/04/15 7:03:47,+0.00481E+00
22/04/15 7:03:47,+0.00469E+00
22/04/15 7:03:47,+0.00457E+00
22/04/15 7:03:47,+0.00469E+00
22/04/15 7:03:47,+0.00492E+00
22/04/15 7:03:47,+0.00481E+00
22/04/15 7:03:47,+0.00481E+00
22/04/15 7:03:47,+0.00469E+00
22/04/15 7:03:47,+0.00481E+00
22/04/15 7:03:48,+0.00469E+00
22/04/15 7:03:48,+0.00492E+00
22/04/15 7:03:48,+0.00492E+00
22/04/15 7:03:48,+0.00492E+00
22/04/15 7:03:48,+0.00504E+00
22/04/15 7:03:48,+0.00469E+00
22/04/15 7:03:48,+0.00492E+00
22/04/15 7:03:48,+0.00481E+00
22/04/15 7:03:48,+0.00492E+00
22/04/15 7:03:48,+0.00481E+00
22/04/15 7:03:48,+0.00492E+00
22/04/15 7:03:48,+0.00469E+00
22/04/15 7:03:48,+0.00469E+00
22/04/15 7:03:48,+0.00481E+00
22/04/15 7:03:48,+0.00481E+00
22/04/15 7:03:48,+0.00457E+00
22/04/15 7:03:48,+0.00469E+00
22/04/15 7:03:49,+0.00469E+00
22/04/15 7:03:49,+0.00469E+00
22/04/15 7:03:49,+0.00469E+00
22/04/15 7:03:49,+0.00469E+00
22/04/15 7:03:49,+0.00445E+00
22/04/15 7:03:49,+0.00469E+00
22/04/15 7:03:49,+0.00481E+00
22/04/15 7:03:49,+0.00457E+00
22/04/15 7:03:49,+0.00481E+00
22/04/15 7:03:49,+0.00481E+00
22/04/15 7:03:49,+0.00469E+00
22/04/15 7:03:49,+0.00469E+00
22/04/15 7:03:49,+0.00457E+00
22/04/15 7:03:49,+0.00457E+00
22/04/15 7:03:49,+0.00457E+00
22/04/15 7:03:50,+0.00457E+00
22/04/15 7:03:50,+0.00469E+00
22/04/15 7:03:50,+0.00469E+00
22/04/15 7:03:50,+0.00457E+00
22/04/15 7:03:50,+0.00457E+00
22/04/15 7:03:50,+0.00457E+00
22/04/15 7:03:50,+0.00457E+00
22/04/15 7:03:50,+0.00481E+00
22/04/15 7:03:50,+0.00481E+00
22/04/15 7:03:50,+0.00469E+00
22/04/15 7:03:50,+0.00492E+00
22/04/15 7:03:50,+0.00481E+00
22/04/15 7:03:50,+0.00469E+00
22/04/15 7:03:50,+0.00481E+00
22/04/15 7:03:50,+0.00469E+00
22/04/15 7:03:50,+0.00469E+00
22/04/15 7:03:50,+0.00481E+00
22/04/15 7:03:50,+0.00481E+00
22/04/15 7:03:51,+0.00504E+00
22/04/15 7:03:51,+0.00492E+00
22/04/15 7:03:51,+0.00481E+00
22/04/15 7:03:51,+0.00492E+00
22/04/15 7:03:51,+0.00492E+00
22/04/15 7:03:51,+0.00457E+00
22/04/15 7:03:51,+0.00481E+00
22/04/15 7:03:51,+0.00492E+00
22/04/15 7:03:51,+0.00481E+00
22/04/15 7:03:51,+0.00481E+00
22/04/15 7:03:51,+0.00481E+00
22/04/15 7:03:51,+0.00492E+00
22/04/15 7:03:51,+0.00504E+00
22/04/15 7:03:51,+0.00492E+00
22/04/15 7:03:51,+0.00481E+00
22/04/15 7:03:51,+0.00492E+00
22/04/15 7:03:52,+0.00481E+00
22/04/15 7:03:52,+0.00469E+00
22/04/15 7:03:52,+0.00481E+00
22/04/15 7:03:52,+0.00457E+00
22/04/15 7:03:52,+0.00469E+00
22/04/15 7:03:52,+0.00492E+00
22/04/15 7:03:52,+0.00481E+00
22/04/15 7:03:52,+0.00492E+00
22/04/15 7:03:52,+0.00481E+00
22/04/15 7:03:52,+0.00481E+00
22/04/15 7:03:52,+0.00469E+00
22/04/15 7:03:52,+0.00481E+00
22/04/15 7:03:52,+0.00457E+00
22/04/15 7:03:52,+0.00481E+00
22/04/15 7:03:52,+0.00469E+00
22/04/15 7:03:52,+0.00492E+00
22/04/15 7:03:53,+0.00481E+00
22/04/15 7:03:53,+0.00469E+00
22/04/15 7:03:53,+0.00469E+00
22/04/15 7:03:53,+0.00469E+00
22/04/15 7:03:53,+0.00469E+00
22/04/15 7:03:53,+0.00469E+00
22/04/15 7:03:53,+0.00481E+00
22/04/15 7:03:53,+0.00492E+00
22/04/15 7:03:53,+0.00481E+00
22/04/15 7:03:53,+0.00481E+00
22/04/15 7:03:53,+0.00481E+00
22/04/15 7:03:53,+0.00481E+00
22/04/15 7:03:53,+0.00481E+00
22/04/15 7:03:53,+0.00445E+00
22/04/15 7:03:53,+0.00481E+00
22/04/15 7:03:53,+0.00469E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:54,+0.00457E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:54,+0.00469E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:54,+0.00457E+00
22/04/15 7:03:54,+0.00469E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:54,+0.00492E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:54,+0.00481E+00
22/04/15 7:03:55,+0.00481E+00
22/04/15 7:03:55,+0.00469E+00
22/04/15 7:03:55,+0.00492E+00
22/04/15 7:03:55,+0.00481E+00
22/04/15 7:03:55,+0.00492E+00
22/04/15 7:03:55,+0.00481E+00
22/04/15 7:03:55,+0.00492E+00
22/04/15 7:03:55,+0.00481E+00
22/04/15 7:03:55,+0.00469E+00
22/04/15 7:03:55,+0.00492E+00
22/04/15 7:03:55,+0.00481E+00
22/04/15 7:03:55,+0.00469E+00
22/04/15 7:03:55,+0.00481E+00
22/04/15 7:03:55,+0.00481E+00
22/04/15 7:03:55,+0.00492E+00
22/04/15 7:03:55,+0.00492E+00
22/04/15 7:03:56,+0.00481E+00
22/04/15 7:03:56,+0.00492E+00
22/04/15 7:03:56,+0.00469E+00
22/04/15 7:03:56,+0.00481E+00
22/04/15 7:03:56,+0.00492E+00
22/04/15 7:03:56,+0.00469E+00
22/04/15 7:03:56,+0.00457E+00
22/04/15 7:03:56,+0.00481E+00
22/04/15 7:03:56,+0.00492E+00
22/04/15 7:03:56,+0.00481E+00
22/04/15 7:03:56,+0.00481E+00
22/04/15 7:03:56,+0.00492E+00
22/04/15 7:03:56,+0.00481E+00
22/04/15 7:03:56,+0.00481E+00
22/04/15 7:03:56,+0.00492E+00
22/04/15 7:03:56,+0.00481E+00
22/04/15 7:03:57,+0.00457E+00
22/04/15 7:03:57,+0.00457E+00
22/04/15 7:03:57,+0.00481E+00
22/04/15 7:03:57,+0.00469E+00
22/04/15 7:03:57,+0.00469E+00
22/04/15 7:03:57,+0.00481E+00
22/04/15 7:03:57,+0.00481E+00
22/04/15 7:03:57,+0.00469E+00
22/04/15 7:03:57,+0.00469E+00
22/04/15 7:03:57,+0.00481E+00
22/04/15 7:03:57,+0.00492E+00
22/04/15 7:03:57,+0.00469E+00
22/04/15 7:03:57,+0.00492E+00
22/04/15 7:03:57,+0.00492E+00
22/04/15 7:03:57,+0.00469E+00
22/04/15 7:03:57,+0.00504E+00
22/04/15 7:03:58,+0.00481E+00
22/04/15 7:03:58,+0.00469E+00
22/04/15 7:03:58,+0.00481E+00
22/04/15 7:03:58,+0.00481E+00
22/04/15 7:03:58,+0.00492E+00
22/04/15 7:03:58,+0.00492E+00
22/04/15 7:03:58,+0.00469E+00
22/04/15 7:03:58,+0.00481E+00
22/04/15 7:03:58,+0.00481E+00
22/04/15 7:03:58,+0.00481E+00
22/04/15 7:03:58,+0.00481E+00
22/04/15 7:03:58,+0.00469E+00
22/04/15 7:03:58,+0.00492E+00
22/04/15 7:03:58,+0.00469E+00
22/04/15 7:03:58,+0.00481E+00
22/04/15 7:03:58,+0.00469E+00
22/04/15 7:03:59,+0.00469E+00
22/04/15 7:03:59,+0.00457E+00
22/04/15 7:03:59,+0.00469E+00
22/04/15 7:03:59,+0.00469E+00
22/04/15 7:03:59,+0.00481E+00
22/04/15 7:03:59,+0.00481E+00
22/04/15 7:03:59,+0.00469E+00
22/04/15 7:03:59,+0.00481E+00
22/04/15 7:03:59,+0.00481E+00
22/04/15 7:03:59,+0.00492E+00
22/04/15 7:03:59,+0.00457E+00
22/04/15 7:03:59,+0.00481E+00
22/04/15 7:03:59,+0.00481E+00
22/04/15 7:03:59,+0.00481E+00
22/04/15 7:03:59,+0.00481E+00
22/04/15 7:04:00,+0.00469E+00
22/04/15 7:04:00,+0.00481E+00
22/04/15 7:04:00,+0.00481E+00
22/04/15 7:04:00,+0.00492E+00
22/04/15 7:04:00,+0.00481E+00
22/04/15 7:04:00,+0.00481E+00
22/04/15 7:04:00,+0.00481E+00
22/04/15 7:04:00,+0.00469E+00
22/04/15 7:04:00,+0.00492E+00
22/04/15 7:04:00,+0.00445E+00
22/04/15 7:04:00,+0.00469E+00
22/04/15 7:04:00,+0.00481E+00
22/04/15 7:04:00,+0.00457E+00
22/04/15 7:04:00,+0.00469E+00
22/04/15 7:04:00,+0.00481E+00
22/04/15 7:04:00,+0.00481E+00
22/04/15 7:04:01,+0.00481E+00
22/04/15 7:04:01,+0.00492E+00
22/04/15 7:04:01,+0.00492E+00
22/04/15 7:04:01,+0.00492E+00
22/04/15 7:04:01,+0.00504E+00
22/04/15 7:04:01,+0.00481E+00
22/04/15 7:04:01,+0.00492E+00
22/04/15 7:04:01,+0.00492E+00
22/04/15 7:04:01,+0.00469E+00
22/04/15 7:04:01,+0.00504E+00
22/04/15 7:04:01,+0.00481E+00
22/04/15 7:04:01,+0.00481E+00
22/04/15 7:04:01,+0.00492E+00
22/04/15 7:04:01,+0.00481E+00
22/04/15 7:04:01,+0.00492E+00
22/04/15 7:04:01,+0.00481E+00
22/04/15 7:04:02,+0.00492E+00
22/04/15 7:04:02,+0.00481E+00
22/04/15 7:04:02,+0.00481E+00
22/04/15 7:04:02,+0.00492E+00
22/04/15 7:04:02,+0.00481E+00
22/04/15 7:04:02,+0.00481E+00
22/04/15 7:04:02,+0.00469E+00
22/04/15 7:04:02,+0.00492E+00
22/04/15 7:04:02,+0.00492E+00
22/04/15 7:04:02,+0.00492E+00
22/04/15 7:04:02,+0.00481E+00
22/04/15 7:04:02,+0.00469E+00
22/04/15 7:04:02,+0.00481E+00
22/04/15 7:04:02,+0.00469E+00
22/04/15 7:04:02,+0.00469E+00
22/04/15 7:04:02,+0.00481E+00
22/04/15 7:04:02,+0.00469E+00
22/04/15 7:04:03,+0.00481E+00
22/04/15 7:04:03,+0.00481E+00
22/04/15 7:04:03,+0.00492E+00
22/04/15 7:04:03,+0.00469E+00
22/04/15 7:04:03,+0.00469E+00
22/04/15 7:04:03,+0.00457E+00
22/04/15 7:04:03,+0.00492E+00
22/04/15 7:04:03,+0.00469E+00
22/04/15 7:04:03,+0.00445E+00
22/04/15 7:04:03,+0.00469E+00
22/04/15 7:04:03,+0.00469E+00
22/04/15 7:04:03,+0.00481E+00
22/04/15 7:04:03,+0.00481E+00
22/04/15 7:04:03,+0.00481E+00
22/04/15 7:04:03,+0.00445E+00
22/04/15 7:04:03,+0.00469E+00
22/04/15 7:04:03,+0.00445E+00
22/04/15 7:04:04,+0.00481E+00
22/04/15 7:04:04,+0.00504E+00
22/04/15 7:04:04,+0.00481E+00
22/04/15 7:04:04,+0.00481E+00
22/04/15 7:04:04,+0.00481E+00
22/04/15 7:04:04,+0.00469E+00
22/04/15 7:04:04,+0.00469E+00
22/04/15 7:04:04,+0.00504E+00
22/04/15 7:04:04,+0.00481E+00
22/04/15 7:04:04,+0.00457E+00
22/04/15 7:04:04,+0.00492E+00
22/04/15 7:04:04,+0.00469E+00
22/04/15 7:04:04,+0.00469E+00
22/04/15 7:04:04,+0.00481E+00
22/04/15 7:04:04,+0.00481E+00
22/04/15 7:04:04,+0.00469E+00
22/04/15 7:04:05,+0.00469E+00
22/04/15 7:04:05,+0.00492E+00
22/04/15 7:04:05,+0.00481E+00
22/04/15 7:04:05,+0.00492E+00
22/04/15 7:04:05,+0.00469E+00
22/04/15 7:04:05,+0.00481E+00
22/04/15 7:04:05,+0.00481E+00
22/04/15 7:04:05,+0.00481E+00
22/04/15 7:04:05,+0.00481E+00
22/04/15 7:04:05,+0.00492E+00
22/04/15 7:04:05,+0.00469E+00
22/04/15 7:04:05,+0.00492E+00
22/04/15 7:04:05,+0.00481E+00
22/04/15 7:04:05,+0.00469E+00
22/04/15 7:04:05,+0.00481E+00
22/04/15 7:04:05,+0.00457E+00
22/04/15 7:04:06,+0.00492E+00
22/04/15 7:04:06,+0.00469E+00
22/04/15 7:04:06,+0.00492E+00
22/04/15 7:04:06,+0.00481E+00
22/04/15 7:04:06,+0.00492E+00
22/04/15 7:04:06,+0.00481E+00
22/04/15 7:04:06,+0.00481E+00
22/04/15 7:04:06,+0.00492E+00
22/04/15 7:04:06,+0.00492E+00
22/04/15 7:04:06,+0.00481E+00
22/04/15 7:04:06,+0.00504E+00
22/04/15 7:04:06,+0.00469E+00
22/04/15 7:04:06,+0.00469E+00
22/04/15 7:04:06,+0.00469E+00
22/04/15 7:04:06,+0.00481E+00
22/04/15 7:04:06,+0.00469E+00
22/04/15 7:04:07,+0.00492E+00
22/04/15 7:04:07,+0.00504E+00
22/04/15 7:04:07,+0.00492E+00
22/04/15 7:04:07,+0.00492E+00
22/04/15 7:04:07,+0.00481E+00
22/04/15 7:04:07,+0.00481E+00
22/04/15 7:04:07,+0.00469E+00
22/04/15 7:04:07,+0.00504E+00
22/04/15 7:04:07,+0.00469E+00
22/04/15 7:04:07,+0.00481E+00
22/04/15 7:04:07,+0.00481E+00
22/04/15 7:04:07,+0.00469E+00
22/04/15 7:04:07,+0.00469E+00
22/04/15 7:04:07,+0.00469E+00
22/04/15 7:04:07,+0.00457E+00
22/04/15 7:04:07,+0.00481E+00
22/04/15 7:04:08,+0.00469E+00
22/04/15 7:04:08,+0.00492E+00
22/04/15 7:04:08,+0.00492E+00
22/04/15 7:04:08,+0.00457E+00
22/04/15 7:04:08,+0.00457E+00
22/04/15 7:04:08,+0.00481E+00
22/04/15 7:04:08,+0.00469E+00
22/04/15 7:04:08,+0.00469E+00
22/04/15 7:04:08,+0.00469E+00
22/04/15 7:04:08,+0.00469E+00
22/04/15 7:04:08,+0.00469E+00
22/04/15 7:04:08,+0.00481E+00
22/04/15 7:04:08,+0.00469E+00
22/04/15 7:04:08,+0.00481E+00
22/04/15 7:04:08,+0.00481E+00
22/04/15 7:04:08,+0.00481E+00
22/04/15 7:04:09,+0.00481E+00
22/04/15 7:04:09,+0.00504E+00
22/04/15 7:04:09,+0.00492E+00
22/04/15 7:04:09,+0.00492E+00
22/04/15 7:04:09,+0.00492E+00
22/04/15 7:04:09,+0.00481E+00
22/04/15 7:04:09,+0.00481E+00
22/04/15 7:04:09,+0.00481E+00
22/04/15 7:04:09,+0.00492E+00
22/04/15 7:04:09,+0.00481E+00
22/04/15 7:04:09,+0.00492E+00
22/04/15 7:04:09,+0.00481E+00
22/04/15 7:04:09,+0.00481E+00
22/04/15 7:04:09,+0.00504E+00
22/04/15 7:04:09,+0.00492E+00
22/04/15 7:04:09,+0.00481E+00
22/04/15 7:04:09,+0.00481E+00
22/04/15 7:04:10,+0.00481E+00
22/04/15 7:04:10,+0.00481E+00
22/04/15 7:04:10,+0.00481E+00
22/04/15 7:04:10,+0.00457E+00
22/04/15 7:04:10,+0.00492E+00
22/04/15 7:04:10,+0.00492E+00
22/04/15 7:04:10,+0.00481E+00
22/04/15 7:04:10,+0.00481E+00
22/04/15 7:04:10,+0.00492E+00
22/04/15 7:04:10,+0.00481E+00
22/04/15 7:04:10,+0.00469E+00
22/04/15 7:04:10,+0.00492E+00
22/04/15 7:04:10,+0.00504E+00
22/04/15 7:04:10,+0.00469E+00
22/04/15 7:04:10,+0.00481E+00
22/04/15 7:04:10,+0.00481E+00
22/04/15 7:04:11,+0.00469E+00
22/04/15 7:04:11,+0.00469E+00
22/04/15 7:04:11,+0.00481E+00
22/04/15 7:04:11,+0.00504E+00
22/04/15 7:04:11,+0.00469E+00
22/04/15 7:04:11,+0.00492E+00
22/04/15 7:04:11,+0.00469E+00
22/04/15 7:04:11,+0.00492E+00
22/04/15 7:04:11,+0.00481E+00
22/04/15 7:04:11,+0.00492E+00
22/04/15 7:04:11,+0.00481E+00
22/04/15 7:04:11,+0.00481E+00
22/04/15 7:04:11,+0.00469E+00
22/04/15 7:04:11,+0.00457E+00
22/04/15 7:04:11,+0.00481E+00
22/04/15 7:04:11,+0.00469E+00
22/04/15 7:04:11,+0.00481E+00
22/04/15 7:04:12,+0.00457E+00
22/04/15 7:04:12,+0.00492E+00
22/04/15 7:04:12,+0.00481E+00
22/04/15 7:04:12,+0.00492E+00
22/04/15 7:04:12,+0.00469E+00
22/04/15 7:04:12,+0.00469E+00
22/04/15 7:04:12,+0.00481E+00
22/04/15 7:04:12,+0.00469E+00
22/04/15 7:04:12,+0.00457E+00
22/04/15 7:04:12,+0.00481E+00
22/04/15 7:04:12,+0.00481E+00
22/04/15 7:04:12,+0.00469E+00
22/04/15 7:04:12,+0.00481E+00
22/04/15 7:04:12,+0.00481E+00
22/04/15 7:04:12,+0.00492E+00
22/04/15 7:04:13,+0.00481E+00
22/04/15 7:04:13,+0.00481E+00
22/04/15 7:04:13,+0.00457E+00
22/04/15 7:04:13,+0.00481E+00
22/04/15 7:04:13,+0.00469E+00
22/04/15 7:04:13,+0.00481E+00
22/04/15 7:04:13,+0.00492E+00
22/04/15 7:04:13,+0.00457E+00
22/04/15 7:04:13,+0.00492E+00
22/04/15 7:04:13,+0.00469E+00
22/04/15 7:04:13,+0.00457E+00
22/04/15 7:04:13,+0.00457E+00
22/04/15 7:04:13,+0.00457E+00
22/04/15 7:04:13,+0.00469E+00
22/04/15 7:04:13,+0.00469E+00
22/04/15 7:04:13,+0.00469E+00
22/04/15 7:04:14,+0.00457E+00
22/04/15 7:04:14,+0.00492E+00
22/04/15 7:04:14,+0.00481E+00
22/04/15 7:04:14,+0.00492E+00
22/04/15 7:04:14,+0.00492E+00
22/04/15 7:04:14,+0.00481E+00
22/04/15 7:04:14,+0.00481E+00
