date,Kei2000
8/6/2015 4:16:37 PM,-1.04736570E-03
8/6/2015 4:16:37 PM,-9.69022007E-04
8/6/2015 4:16:37 PM,-9.35073451E-04
8/6/2015 4:16:37 PM,-9.50742193E-04
8/6/2015 4:16:39 PM,-9.08958880E-04
8/6/2015 4:16:39 PM,-1.00819425E-03
8/6/2015 4:16:39 PM,-1.07086922E-03
8/6/2015 4:16:39 PM,-9.06347403E-04
8/6/2015 4:16:39 PM,-1.03953171E-03
8/6/2015 4:16:39 PM,-9.50742174E-04
8/6/2015 4:16:39 PM,-9.82079659E-04
8/6/2015 4:16:39 PM,-9.50742174E-04
8/6/2015 4:16:39 PM,-9.61188002E-04
8/6/2015 4:16:39 PM,-9.76857152E-04
8/6/2015 4:16:40 PM,-9.66411321E-04
8/6/2015 4:16:40 PM,-9.11570708E-04
8/6/2015 4:16:40 PM,-9.37685286E-04
8/6/2015 4:16:40 PM,-9.58576948E-04
8/6/2015 4:16:40 PM,-9.69022860E-04
8/6/2015 4:16:40 PM,-1.03169785E-03
8/6/2015 4:16:40 PM,-9.82080149E-04
8/6/2015 4:16:40 PM,-9.55965570E-04
8/6/2015 4:16:40 PM,-9.06347870E-04
8/6/2015 4:16:40 PM,-9.79468691E-04
8/6/2015 4:16:41 PM,-9.24628884E-04
8/6/2015 4:16:41 PM,-1.04475601E-03
8/6/2015 4:16:41 PM,-9.87303907E-04
8/6/2015 4:16:41 PM,-9.66412232E-04
8/6/2015 4:16:41 PM,-9.63800773E-04
8/6/2015 4:16:41 PM,-1.01080718E-03
8/6/2015 4:16:41 PM,-9.37686318E-04
8/6/2015 4:16:41 PM,-9.29851939E-04
8/6/2015 4:16:41 PM,-9.48132156E-04
8/6/2015 4:16:41 PM,-9.45520697E-04
8/6/2015 4:16:42 PM,-9.53355075E-04
8/6/2015 4:16:42 PM,-9.71635006E-04
8/6/2015 4:16:42 PM,-1.02125273E-03
8/6/2015 4:16:42 PM,-1.03431002E-03
8/6/2015 4:16:42 PM,-1.00297251E-03
8/6/2015 4:16:42 PM,-9.61189170E-04
8/6/2015 4:16:42 PM,-9.50743413E-04
8/6/2015 4:16:42 PM,-9.48131954E-04
8/6/2015 4:16:42 PM,-9.69023628E-04
8/6/2015 4:16:42 PM,-9.58577791E-04
8/6/2015 4:16:43 PM,-1.05520178E-03
8/6/2015 4:16:43 PM,-9.08960066E-04
8/6/2015 4:16:43 PM,-9.50744196E-04
8/6/2015 4:16:43 PM,-9.55967117E-04
8/6/2015 4:16:43 PM,-9.55967117E-04
8/6/2015 4:16:43 PM,-9.55967117E-04
8/6/2015 4:16:43 PM,-9.89916103E-04
8/6/2015 4:16:43 PM,-9.24629552E-04
8/6/2015 4:16:43 PM,-1.04736819E-03
8/6/2015 4:16:43 PM,-9.53355617E-04
8/6/2015 4:16:45 PM,-9.92527523E-04
8/6/2015 4:16:45 PM,-9.55967077E-04
8/6/2015 4:16:45 PM,-9.92527523E-04
8/6/2015 4:16:45 PM,-9.53355596E-04
8/6/2015 4:16:45 PM,-9.27240992E-04
8/6/2015 4:16:45 PM,-9.95138963E-04
8/6/2015 4:16:45 PM,-8.98514928E-04
8/6/2015 4:16:45 PM,-9.89916042E-04
8/6/2015 4:16:45 PM,-9.79470649E-04
8/6/2015 4:16:45 PM,-1.00036234E-03
8/6/2015 4:16:46 PM,-9.35075810E-04
8/6/2015 4:16:46 PM,-9.55967499E-04
8/6/2015 4:16:46 PM,-9.40298732E-04
8/6/2015 4:16:46 PM,-9.58578960E-04
8/6/2015 4:16:46 PM,-9.16795446E-04
8/6/2015 4:16:46 PM,-9.63801742E-04
8/6/2015 4:16:46 PM,-8.56731845E-04
8/6/2015 4:16:46 PM,-9.45521516E-04
8/6/2015 4:16:46 PM,-9.55967360E-04
8/6/2015 4:16:46 PM,-9.61190725E-04
8/6/2015 4:16:47 PM,-9.74248034E-04
8/6/2015 4:16:47 PM,-9.71636572E-04
8/6/2015 4:16:47 PM,-1.02908873E-03
8/6/2015 4:16:47 PM,-9.55967802E-04
8/6/2015 4:16:47 PM,-9.89916804E-04
8/6/2015 4:16:47 PM,-9.14184729E-04
8/6/2015 4:16:47 PM,-8.64566947E-04
8/6/2015 4:16:47 PM,-9.92528595E-04
8/6/2015 4:16:47 PM,-1.00036298E-03
8/6/2015 4:16:47 PM,-9.84694209E-04
8/6/2015 4:16:48 PM,-9.74248054E-04
8/6/2015 4:16:48 PM,-9.58579283E-04
8/6/2015 4:16:48 PM,-9.58579283E-04
8/6/2015 4:16:48 PM,-1.01603144E-03
8/6/2015 4:16:48 PM,-9.16795896E-04
8/6/2015 4:16:48 PM,-9.40299052E-04
8/6/2015 4:16:48 PM,-1.02386547E-03
8/6/2015 4:16:48 PM,-8.85458029E-04
8/6/2015 4:16:48 PM,-9.42910173E-04
8/6/2015 4:16:48 PM,-1.02125401E-03
8/6/2015 4:16:49 PM,-9.84693551E-04
8/6/2015 4:16:49 PM,-9.19407023E-04
8/6/2015 4:16:49 PM,-1.00036232E-03
8/6/2015 4:16:49 PM,-9.53356018E-04
8/6/2015 4:16:49 PM,-9.14184101E-04
8/6/2015 4:16:49 PM,-9.37687251E-04
8/6/2015 4:16:49 PM,-8.82846568E-04
8/6/2015 4:16:49 PM,-1.05259207E-03
8/6/2015 4:16:49 PM,-9.37687747E-04
8/6/2015 4:16:49 PM,-8.77624122E-04
8/6/2015 4:16:50 PM,-8.85458508E-04
8/6/2015 4:16:50 PM,-9.32464823E-04
8/6/2015 4:16:50 PM,-9.71636306E-04
8/6/2015 4:16:50 PM,-9.40298771E-04
8/6/2015 4:16:50 PM,-1.01603115E-03
8/6/2015 4:16:50 PM,-9.82082151E-04
8/6/2015 4:16:50 PM,-9.61190461E-04
8/6/2015 4:16:50 PM,-9.82082151E-04
8/6/2015 4:16:50 PM,-9.06348919E-04
8/6/2015 4:16:50 PM,-9.37686436E-04
8/6/2015 4:16:52 PM,-9.29852057E-04
8/6/2015 4:16:52 PM,-9.11571839E-04
8/6/2015 4:16:52 PM,-8.82845782E-04
8/6/2015 4:16:52 PM,-9.61189837E-04
8/6/2015 4:16:52 PM,-9.53355457E-04
8/6/2015 4:16:52 PM,-8.80234572E-04
8/6/2015 4:16:52 PM,-9.37686696E-04
8/6/2015 4:16:52 PM,-9.82081519E-04
8/6/2015 4:16:52 PM,-8.72400191E-04
8/6/2015 4:16:52 PM,-9.69024117E-04
8/6/2015 4:16:53 PM,-9.01126157E-04
8/6/2015 4:16:53 PM,-9.37686597E-04
8/6/2015 4:16:53 PM,-9.69024117E-04
8/6/2015 4:16:53 PM,-1.04214500E-03
8/6/2015 4:16:53 PM,-9.19406377E-04
8/6/2015 4:16:53 PM,-9.22017837E-04
8/6/2015 4:16:53 PM,-9.37686597E-04
8/6/2015 4:16:53 PM,-9.32463677E-04
8/6/2015 4:16:53 PM,-8.46285497E-04
8/6/2015 4:16:53 PM,-9.24629297E-04
8/6/2015 4:16:54 PM,-8.88068857E-04
8/6/2015 4:16:54 PM,-8.56731337E-04
8/6/2015 4:16:54 PM,-9.24629297E-04
8/6/2015 4:16:54 PM,-9.35075137E-04
8/6/2015 4:16:54 PM,-9.66412657E-04
8/6/2015 4:16:54 PM,-9.11571390E-04
8/6/2015 4:16:54 PM,-9.19405767E-04
8/6/2015 4:16:54 PM,-9.97749535E-04
8/6/2015 4:16:54 PM,-9.37685979E-04
8/6/2015 4:16:54 PM,-9.66412028E-04
8/6/2015 4:16:55 PM,-9.61189110E-04
8/6/2015 4:16:55 PM,-9.53354713E-04
8/6/2015 4:16:55 PM,-1.00819535E-03
8/6/2015 4:16:55 PM,-9.22017206E-04
8/6/2015 4:16:55 PM,-9.71634926E-04
8/6/2015 4:16:55 PM,-9.32463042E-04
8/6/2015 4:16:55 PM,-9.69023913E-04
8/6/2015 4:16:55 PM,-9.50743695E-04
8/6/2015 4:16:55 PM,-8.75011365E-04
8/6/2015 4:16:55 PM,-9.97749969E-04
8/6/2015 4:16:56 PM,-9.63800993E-04
8/6/2015 4:16:56 PM,-1.02125311E-03
8/6/2015 4:16:56 PM,-9.79469424E-04
8/6/2015 4:16:56 PM,-9.53354833E-04
8/6/2015 4:16:56 PM,-9.69023587E-04
8/6/2015 4:16:56 PM,-9.79469424E-04
8/6/2015 4:16:56 PM,-1.01341839E-03
8/6/2015 4:16:56 PM,-9.82080984E-04
8/6/2015 4:16:56 PM,-9.63800769E-04
8/6/2015 4:16:56 PM,-9.22017421E-04
8/6/2015 4:16:57 PM,-9.16794502E-04
8/6/2015 4:16:57 PM,-9.74246606E-04
8/6/2015 4:16:57 PM,-9.27240339E-04
8/6/2015 4:16:57 PM,-1.01341772E-03
8/6/2015 4:16:57 PM,-9.08959402E-04
8/6/2015 4:16:57 PM,-8.38450035E-04
8/6/2015 4:16:57 PM,-9.76857310E-04
8/6/2015 4:16:57 PM,-1.04997813E-03
8/6/2015 4:16:57 PM,-9.03737110E-04
8/6/2015 4:16:57 PM,-1.01864131E-03
8/6/2015 4:16:59 PM,-9.40297537E-04
8/6/2015 4:16:59 PM,-9.22017323E-04
8/6/2015 4:16:59 PM,-9.66412128E-04
8/6/2015 4:16:59 PM,-9.92526719E-04
8/6/2015 4:16:59 PM,-9.82080555E-04
8/6/2015 4:16:59 PM,-9.92526389E-04
8/6/2015 4:16:59 PM,-1.02647535E-03
8/6/2015 4:16:59 PM,-8.90679505E-04
8/6/2015 4:16:59 PM,-1.02647535E-03
8/6/2015 4:16:59 PM,-9.32462485E-04
8/6/2015 4:17:00 PM,-1.02125206E-03
8/6/2015 4:17:00 PM,-9.63799981E-04
8/6/2015 4:17:00 PM,-9.66411438E-04
8/6/2015 4:17:00 PM,-9.84691644E-04
8/6/2015 4:17:00 PM,-9.58577065E-04
8/6/2015 4:17:00 PM,-9.19404822E-04
8/6/2015 4:17:00 PM,-8.69787133E-04
8/6/2015 4:17:00 PM,-9.29850651E-04
8/6/2015 4:17:00 PM,-9.92525627E-04
8/6/2015 4:17:00 PM,-9.08958993E-04
8/6/2015 4:17:01 PM,-1.03430909E-03
8/6/2015 4:17:01 PM,-9.50742449E-04
8/6/2015 4:17:01 PM,-9.61188279E-04
8/6/2015 4:17:01 PM,-9.76857024E-04
8/6/2015 4:17:01 PM,-9.42908076E-04
8/6/2015 4:17:01 PM,-1.05520075E-03
8/6/2015 4:17:01 PM,-9.37685559E-04
8/6/2015 4:17:01 PM,-1.01864076E-03
8/6/2015 4:17:01 PM,-9.50742850E-04
8/6/2015 4:17:01 PM,-9.37685559E-04
8/6/2015 4:17:02 PM,-1.03953243E-03
8/6/2015 4:17:02 PM,-9.92526141E-04
8/6/2015 4:17:02 PM,-9.87303224E-04
8/6/2015 4:17:02 PM,-9.16793854E-04
8/6/2015 4:17:02 PM,-1.04475530E-03
8/6/2015 4:17:02 PM,-9.84691766E-04
8/6/2015 4:17:02 PM,-9.45519894E-04
8/6/2015 4:17:02 PM,-9.08959576E-04
8/6/2015 4:17:02 PM,-9.32462701E-04
8/6/2015 4:17:02 PM,-8.67176243E-04
8/6/2015 4:17:03 PM,-9.29851243E-04
8/6/2015 4:17:03 PM,-9.84691867E-04
8/6/2015 4:17:03 PM,-9.61189087E-04
8/6/2015 4:17:03 PM,-9.69023463E-04
8/6/2015 4:17:03 PM,-9.40297415E-04
8/6/2015 4:17:03 PM,-9.79469299E-04
8/6/2015 4:17:03 PM,-9.61189087E-04
8/6/2015 4:17:03 PM,-9.53354710E-04
8/6/2015 4:17:03 PM,-9.14182551E-04
8/6/2015 4:17:03 PM,-1.00297214E-03
8/6/2015 4:17:05 PM,-8.54119007E-04
8/6/2015 4:17:05 PM,-9.71634637E-04
8/6/2015 4:17:05 PM,-9.74246095E-04
8/6/2015 4:17:05 PM,-1.03692110E-03
8/6/2015 4:17:05 PM,-9.53354428E-04
8/6/2015 4:17:05 PM,-9.11571093E-04
8/6/2015 4:17:05 PM,-9.40297135E-04
8/6/2015 4:17:05 PM,-9.19405468E-04
8/6/2015 4:17:05 PM,-9.48131511E-04
8/6/2015 4:17:05 PM,-1.00558368E-03
8/6/2015 4:17:06 PM,-9.19405546E-04
8/6/2015 4:17:06 PM,-9.29851380E-04
8/6/2015 4:17:06 PM,-9.53354507E-04
8/6/2015 4:17:06 PM,-9.69023259E-04
8/6/2015 4:17:06 PM,-1.00819528E-03
8/6/2015 4:17:06 PM,-9.69023399E-04
8/6/2015 4:17:06 PM,-8.98514012E-04
8/6/2015 4:17:06 PM,-9.40297352E-04
8/6/2015 4:17:06 PM,-9.66411940E-04
8/6/2015 4:17:06 PM,-9.61189023E-04
8/6/2015 4:17:07 PM,-9.79468806E-04
8/6/2015 4:17:07 PM,-9.32462560E-04
8/6/2015 4:17:07 PM,-9.35074018E-04
8/6/2015 4:17:07 PM,-9.35074018E-04
8/6/2015 4:17:07 PM,-9.95137554E-04
8/6/2015 4:17:07 PM,-1.00297209E-03
8/6/2015 4:17:07 PM,-9.63800218E-04
8/6/2015 4:17:07 PM,-8.28004383E-04
8/6/2015 4:17:07 PM,-9.87303343E-04
8/6/2015 4:17:07 PM,-9.35074176E-04
8/6/2015 4:17:08 PM,-9.61188759E-04
8/6/2015 4:17:08 PM,-9.95138294E-04
8/6/2015 4:17:08 PM,-1.09959667E-03
8/6/2015 4:17:08 PM,-9.55966405E-04
8/6/2015 4:17:08 PM,-9.50743486E-04
8/6/2015 4:17:08 PM,-9.27240352E-04
8/6/2015 4:17:08 PM,-9.24629366E-04
8/6/2015 4:17:08 PM,-9.55966887E-04
8/6/2015 4:17:08 PM,-8.59342863E-04
8/6/2015 4:17:08 PM,-9.11572065E-04
8/6/2015 4:17:09 PM,-9.79470028E-04
8/6/2015 4:17:09 PM,-9.37686666E-04
8/6/2015 4:17:09 PM,-1.07609375E-03
8/6/2015 4:17:09 PM,-9.66412442E-04
8/6/2015 4:17:09 PM,-9.29852007E-04
8/6/2015 4:17:09 PM,-1.02908747E-03
8/6/2015 4:17:09 PM,-9.71635362E-04
8/6/2015 4:17:09 PM,-8.77623234E-04
8/6/2015 4:17:09 PM,-9.50744125E-04
8/6/2015 4:17:09 PM,-9.27240982E-04
8/6/2015 4:17:10 PM,-1.03169940E-03
8/6/2015 4:17:10 PM,-9.79470189E-04
8/6/2015 4:17:10 PM,-1.01603063E-03
8/6/2015 4:17:10 PM,-9.95139283E-04
8/6/2015 4:17:10 PM,-1.02125389E-03
8/6/2015 4:17:10 PM,-9.29852759E-04
8/6/2015 4:17:10 PM,-9.63801751E-04
8/6/2015 4:17:10 PM,-9.92527822E-04
8/6/2015 4:17:10 PM,-9.92527923E-04
8/6/2015 4:17:10 PM,-9.22018474E-04
8/6/2015 4:17:12 PM,-9.45521624E-04
8/6/2015 4:17:12 PM,-9.11572629E-04
8/6/2015 4:17:12 PM,-9.19407013E-04
8/6/2015 4:17:12 PM,-9.63801851E-04
8/6/2015 4:17:12 PM,-9.55967508E-04
8/6/2015 4:17:12 PM,-9.87305042E-04
8/6/2015 4:17:12 PM,-9.27241435E-04
8/6/2015 4:17:12 PM,-9.87305042E-04
8/6/2015 4:17:12 PM,-9.82082120E-04
8/6/2015 4:17:12 PM,-9.76859319E-04
8/6/2015 4:17:13 PM,-9.06349862E-04
8/6/2015 4:17:13 PM,-1.02386562E-03
8/6/2015 4:17:13 PM,-9.53356166E-04
8/6/2015 4:17:13 PM,-9.27241553E-04
8/6/2015 4:17:13 PM,-9.84693703E-04
8/6/2015 4:17:13 PM,-9.97750989E-04
8/6/2015 4:17:13 PM,-1.00036245E-03
8/6/2015 4:17:13 PM,-1.00297391E-03
8/6/2015 4:17:13 PM,-1.02125414E-03
8/6/2015 4:17:13 PM,-8.72400845E-04
8/6/2015 4:17:14 PM,-9.32464099E-04
8/6/2015 4:17:14 PM,-9.24629717E-04
8/6/2015 4:17:14 PM,-9.58578706E-04
8/6/2015 4:17:14 PM,-9.11572413E-04
8/6/2015 4:17:14 PM,-9.74247471E-04
8/6/2015 4:17:14 PM,-9.55967246E-04
8/6/2015 4:17:14 PM,-8.72400940E-04
8/6/2015 4:17:14 PM,-9.42910400E-04
8/6/2015 4:17:14 PM,-1.02386571E-03
8/6/2015 4:17:14 PM,-1.03692301E-03
8/6/2015 4:17:15 PM,-9.55967708E-04
8/6/2015 4:17:15 PM,-9.29852815E-04
8/6/2015 4:17:15 PM,-9.55967425E-04
8/6/2015 4:17:15 PM,-1.01080811E-03
8/6/2015 4:17:15 PM,-9.37687198E-04
8/6/2015 4:17:15 PM,-9.74247652E-04
8/6/2015 4:17:15 PM,-9.55967425E-04
8/6/2015 4:17:15 PM,-9.71636191E-04
8/6/2015 4:17:15 PM,-9.58578886E-04
8/6/2015 4:17:15 PM,-9.45521581E-04
8/6/2015 4:17:16 PM,-9.69024730E-04
8/6/2015 4:17:16 PM,-9.84693496E-04
8/6/2015 4:17:16 PM,-9.66412864E-04
8/6/2015 4:17:16 PM,-8.41062767E-04
8/6/2015 4:17:16 PM,-9.76858705E-04
8/6/2015 4:17:16 PM,-9.53355562E-04
8/6/2015 4:17:16 PM,-8.93291974E-04
8/6/2015 4:17:16 PM,-9.87304547E-04
8/6/2015 4:17:16 PM,-9.61190043E-04
8/6/2015 4:17:16 PM,-9.58578582E-04
8/6/2015 4:17:18 PM,-9.08960833E-04
8/6/2015 4:17:18 PM,-9.87304648E-04
8/6/2015 4:17:18 PM,-8.80234767E-04
8/6/2015 4:17:18 PM,-8.90679933E-04
8/6/2015 4:17:18 PM,-1.05781333E-03
8/6/2015 4:17:18 PM,-9.55966417E-04
8/6/2015 4:17:18 PM,-9.74246632E-04
8/6/2015 4:17:18 PM,-9.71635173E-04
8/6/2015 4:17:18 PM,-9.76858091E-04
8/6/2015 4:17:18 PM,-9.66412599E-04
8/6/2015 4:17:19 PM,-8.22782304E-04
8/6/2015 4:17:19 PM,-8.93291722E-04
8/6/2015 4:17:19 PM,-9.03737561E-04
8/6/2015 4:17:19 PM,-9.55966759E-04
8/6/2015 4:17:19 PM,-9.11571705E-04
8/6/2015 4:17:19 PM,-1.00297279E-03
8/6/2015 4:17:19 PM,-9.32463381E-04
8/6/2015 4:17:19 PM,-1.00558425E-03
8/6/2015 4:17:19 PM,-9.95138409E-04
8/6/2015 4:17:19 PM,-1.04997906E-03
8/6/2015 4:17:20 PM,-9.74246407E-04
8/6/2015 4:17:20 PM,-9.76857866E-04
8/6/2015 4:17:20 PM,-9.66412030E-04
8/6/2015 4:17:20 PM,-9.66412030E-04
8/6/2015 4:17:20 PM,-1.02908704E-03
8/6/2015 4:17:20 PM,-1.02386425E-03
8/6/2015 4:17:20 PM,-9.71635069E-04
8/6/2015 4:17:20 PM,-9.37686100E-04
8/6/2015 4:17:20 PM,-9.76857987E-04
8/6/2015 4:17:20 PM,-8.93291294E-04
8/6/2015 4:17:21 PM,-9.89915283E-04
8/6/2015 4:17:21 PM,-9.37685781E-04
8/6/2015 4:17:21 PM,-9.97749329E-04
8/6/2015 4:17:21 PM,-1.04736704E-03
8/6/2015 4:17:21 PM,-1.01080662E-03
8/6/2015 4:17:21 PM,-1.00297225E-03
8/6/2015 4:17:21 PM,-9.45520276E-04
8/6/2015 4:17:21 PM,-9.61189028E-04
8/6/2015 4:17:21 PM,-9.42908817E-04
8/6/2015 4:17:21 PM,-9.71634864E-04
8/6/2015 4:17:22 PM,-1.03430987E-03
8/6/2015 4:17:22 PM,-9.69023405E-04
8/6/2015 4:17:22 PM,-9.71634864E-04
8/6/2015 4:17:22 PM,-9.76857781E-04
8/6/2015 4:17:22 PM,-9.87303616E-04
8/6/2015 4:17:22 PM,-9.55966111E-04
8/6/2015 4:17:22 PM,-9.95137993E-04
8/6/2015 4:17:22 PM,-9.87303718E-04
8/6/2015 4:17:22 PM,-9.19405785E-04
8/6/2015 4:17:22 PM,-9.24628703E-04
8/6/2015 4:17:23 PM,-9.58577669E-04
8/6/2015 4:17:23 PM,-9.45520374E-04
8/6/2015 4:17:23 PM,-1.02386414E-03
8/6/2015 4:17:23 PM,-9.66411781E-04
8/6/2015 4:17:23 PM,-9.79469074E-04
8/6/2015 4:17:23 PM,-9.69023240E-04
8/6/2015 4:17:23 PM,-9.01125318E-04
8/6/2015 4:17:23 PM,-9.71634698E-04
8/6/2015 4:17:23 PM,-9.40297394E-04
8/6/2015 4:17:23 PM,-9.19405723E-04
8/6/2015 4:17:25 PM,-9.24628640E-04
8/6/2015 4:17:25 PM,-9.40297394E-04
8/6/2015 4:17:25 PM,-1.00819532E-03
8/6/2015 4:17:25 PM,-9.58577606E-04
8/6/2015 4:17:25 PM,-9.40297153E-04
8/6/2015 4:17:25 PM,-9.16794027E-04
8/6/2015 4:17:25 PM,-9.35074236E-04
8/6/2015 4:17:25 PM,-1.00297216E-03
8/6/2015 4:17:25 PM,-1.04736695E-03
8/6/2015 4:17:25 PM,-9.55965844E-04
8/6/2015 4:17:26 PM,-8.75010635E-04
8/6/2015 4:17:26 PM,-1.04736689E-03
8/6/2015 4:17:26 PM,-1.02125230E-03
8/6/2015 4:17:26 PM,-9.97749178E-04
8/6/2015 4:17:26 PM,-9.89914803E-04
8/6/2015 4:17:26 PM,-9.32462856E-04
8/6/2015 4:17:26 PM,-9.42908691E-04
8/6/2015 4:17:26 PM,-9.82080570E-04
8/6/2015 4:17:26 PM,-9.50743067E-04
8/6/2015 4:17:26 PM,-9.95137863E-04
8/6/2015 4:17:27 PM,-9.19405680E-04
8/6/2015 4:17:27 PM,-9.97749444E-04
8/6/2015 4:17:27 PM,-9.53354645E-04
8/6/2015 4:17:27 PM,-9.16794221E-04
8/6/2015 4:17:27 PM,-1.00297236E-03
8/6/2015 4:17:27 PM,-1.01602966E-03
8/6/2015 4:17:27 PM,-9.53354888E-04
8/6/2015 4:17:27 PM,-9.32463214E-04
8/6/2015 4:17:27 PM,-9.89915316E-04
8/6/2015 4:17:27 PM,-9.69023643E-04
8/6/2015 4:17:28 PM,-9.92526776E-04
8/6/2015 4:17:28 PM,-1.09437379E-03
8/6/2015 4:17:28 PM,-9.87303959E-04
8/6/2015 4:17:28 PM,-1.02125293E-03
8/6/2015 4:17:28 PM,-1.03692169E-03
8/6/2015 4:17:28 PM,-9.76858121E-04
8/6/2015 4:17:28 PM,-9.27240393E-04
8/6/2015 4:17:28 PM,-9.74246702E-04
8/6/2015 4:17:28 PM,-9.71635243E-04
8/6/2015 4:17:28 PM,-1.06303632E-03
8/6/2015 4:17:29 PM,-1.01080713E-03
8/6/2015 4:17:29 PM,-9.69023783E-04
8/6/2015 4:17:29 PM,-9.95138337E-04
8/6/2015 4:17:29 PM,-9.76858121E-04
8/6/2015 4:17:29 PM,-9.63800824E-04
8/6/2015 4:17:29 PM,-9.37686231E-04
8/6/2015 4:17:29 PM,-1.01080709E-03
8/6/2015 4:17:29 PM,-9.87303959E-04
8/6/2015 4:17:29 PM,-9.42908849E-04
8/6/2015 4:17:29 PM,-9.58577602E-04
8/6/2015 4:17:31 PM,-8.75010919E-04
8/6/2015 4:17:31 PM,-9.37685931E-04
8/6/2015 4:17:31 PM,-9.66411979E-04
8/6/2015 4:17:31 PM,-9.53354323E-04
8/6/2015 4:17:31 PM,-9.19405365E-04
8/6/2015 4:17:31 PM,-9.55965781E-04
8/6/2015 4:17:31 PM,-9.66411614E-04
8/6/2015 4:17:31 PM,-9.71634530E-04
8/6/2015 4:17:31 PM,-9.40297031E-04
8/6/2015 4:17:31 PM,-8.98514125E-04
8/6/2015 4:17:32 PM,-9.61189141E-04
8/6/2015 4:17:32 PM,-9.69023518E-04
8/6/2015 4:17:32 PM,-9.45520387E-04
8/6/2015 4:17:32 PM,-9.01125584E-04
8/6/2015 4:17:32 PM,-9.14182976E-04
8/6/2015 4:17:32 PM,-9.53354863E-04
8/6/2015 4:17:32 PM,-9.19405894E-04
8/6/2015 4:17:32 PM,-8.59342334E-04
8/6/2015 4:17:32 PM,-9.82080914E-04
8/6/2015 4:17:32 PM,-9.29851731E-04
8/6/2015 4:17:33 PM,-9.69023253E-04
8/6/2015 4:17:33 PM,-9.29851375E-04
8/6/2015 4:17:33 PM,-9.06348248E-04
8/6/2015 4:17:33 PM,-9.48131584E-04
8/6/2015 4:17:33 PM,-9.71634711E-04
8/6/2015 4:17:33 PM,-9.32462912E-04
8/6/2015 4:17:33 PM,-9.71634792E-04
8/6/2015 4:17:33 PM,-8.90679573E-04
8/6/2015 4:17:33 PM,-8.93291031E-04
8/6/2015 4:17:33 PM,-1.00819521E-03
8/6/2015 4:17:34 PM,-9.45520205E-04
8/6/2015 4:17:34 PM,-9.32462892E-04
8/6/2015 4:17:34 PM,-1.00558373E-03
8/6/2015 4:17:34 PM,-8.93291012E-04
8/6/2015 4:17:34 PM,-9.69023313E-04
8/6/2015 4:17:34 PM,-1.10743062E-03
8/6/2015 4:17:34 PM,-9.16794591E-04
8/6/2015 4:17:34 PM,-9.22017510E-04
8/6/2015 4:17:34 PM,-9.19406050E-04
8/6/2015 4:17:34 PM,-9.35074807E-04
8/6/2015 4:17:35 PM,-9.19406050E-04
8/6/2015 4:17:35 PM,-9.76858158E-04
8/6/2015 4:17:35 PM,-9.63800740E-04
8/6/2015 4:17:35 PM,-9.42909066E-04
8/6/2015 4:17:35 PM,-1.03953306E-03
8/6/2015 4:17:35 PM,-9.50743444E-04
8/6/2015 4:17:35 PM,-9.29851770E-04
8/6/2015 4:17:35 PM,-9.95138333E-04
8/6/2015 4:17:35 PM,-9.69023739E-04
8/6/2015 4:17:35 PM,-9.71635199E-04
8/6/2015 4:17:36 PM,-9.08960174E-04
8/6/2015 4:17:36 PM,-9.97749792E-04
8/6/2015 4:17:36 PM,-9.50743524E-04
8/6/2015 4:17:36 PM,-9.82081445E-04
8/6/2015 4:17:36 PM,-8.77623043E-04
8/6/2015 4:17:36 PM,-9.35075164E-04
8/6/2015 4:17:36 PM,-8.69788663E-04
8/6/2015 4:17:36 PM,-9.87304365E-04
8/6/2015 4:17:36 PM,-9.40298084E-04
8/6/2015 4:17:36 PM,-9.40298084E-04
8/6/2015 4:17:38 PM,-8.69788663E-04
8/6/2015 4:17:38 PM,-9.69024145E-04
8/6/2015 4:17:38 PM,-9.87304365E-04
8/6/2015 4:17:38 PM,-9.29852244E-04
8/6/2015 4:17:38 PM,-9.01125969E-04
8/6/2015 4:17:38 PM,-9.89915597E-04
8/6/2015 4:17:38 PM,-9.37686404E-04
8/6/2015 4:17:38 PM,-9.84692678E-04
8/6/2015 4:17:38 PM,-9.71635380E-04
8/6/2015 4:17:38 PM,-9.92527159E-04
8/6/2015 4:17:39 PM,-9.42909422E-04
8/6/2015 4:17:39 PM,-9.76858400E-04
8/6/2015 4:17:39 PM,-9.66412560E-04
8/6/2015 4:17:39 PM,-9.45520882E-04
8/6/2015 4:17:39 PM,-9.79469860E-04
8/6/2015 4:17:39 PM,-9.24628926E-04
8/6/2015 4:17:39 PM,-1.03431022E-03
8/6/2015 4:17:39 PM,-9.01125792E-04
8/6/2015 4:17:39 PM,-9.37686223E-04
8/6/2015 4:17:39 PM,-9.58577898E-04
8/6/2015 4:17:40 PM,-9.48132179E-04
8/6/2015 4:17:40 PM,-8.98514448E-04
8/6/2015 4:17:40 PM,-9.58578018E-04
8/6/2015 4:17:40 PM,-9.29851962E-04
8/6/2015 4:17:40 PM,-9.69023856E-04
8/6/2015 4:17:40 PM,-8.77622771E-04
8/6/2015 4:17:40 PM,-9.01125558E-04
8/6/2015 4:17:40 PM,-9.69023490E-04
8/6/2015 4:17:40 PM,-9.69023490E-04
8/6/2015 4:17:40 PM,-9.89915162E-04
8/6/2015 4:17:41 PM,-9.55966196E-04
8/6/2015 4:17:41 PM,-9.16794781E-04
8/6/2015 4:17:41 PM,-9.92527115E-04
8/6/2015 4:17:41 PM,-8.77622885E-04
