date,Keithley2002T
07/08/15 2:58:08,-0.0000060E+00
07/08/15 2:58:09,-0.0000053E+00
07/08/15 2:58:10,-0.0000044E+00
07/08/15 2:58:10,-0.0000054E+00
07/08/15 2:58:11,-0.0000048E+00
07/08/15 2:58:11,-0.0000051E+00
07/08/15 2:58:12,-0.0000054E+00
07/08/15 2:58:12,-0.0000058E+00
07/08/15 2:58:13,-0.0000056E+00
07/08/15 2:58:14,-0.0000059E+00
07/08/15 2:58:14,-0.0000052E+00
07/08/15 2:58:15,-0.0000057E+00
07/08/15 2:58:15,-0.0000068E+00
07/08/15 2:58:16,-0.0000051E+00
07/08/15 2:58:17,-0.0000038E+00
07/08/15 2:58:17,-0.0000057E+00
07/08/15 2:58:18,-0.0000047E+00
07/08/15 2:58:18,-0.0000041E+00
07/08/15 2:58:19,-0.0000043E+00
07/08/15 2:58:19,-0.0000048E+00
07/08/15 2:58:20,-0.0000051E+00
07/08/15 2:58:21,-0.0000039E+00
07/08/15 2:58:21,-0.0000041E+00
07/08/15 2:58:22,-0.0000055E+00
07/08/15 2:58:22,-0.0000062E+00
07/08/15 2:58:23,-0.0000060E+00
07/08/15 2:58:24,-0.0000049E+00
07/08/15 2:58:24,-0.0000050E+00
07/08/15 2:58:25,-0.0000041E+00
07/08/15 2:58:25,-0.0000043E+00
07/08/15 2:58:26,-0.0000064E+00
07/08/15 2:58:26,-0.0000045E+00
07/08/15 2:58:27,-0.0000040E+00
07/08/15 2:58:28,-0.0000044E+00
07/08/15 2:58:28,-0.0000040E+00
07/08/15 2:58:29,-0.0000051E+00
07/08/15 2:58:29,-0.0000050E+00
07/08/15 2:58:30,-0.0000059E+00
07/08/15 2:58:31,-0.0000044E+00
07/08/15 2:58:31,-0.0000031E+00
07/08/15 2:58:32,-0.0000046E+00
07/08/15 2:58:32,-0.0000035E+00
07/08/15 2:58:33,-0.0000053E+00
07/08/15 2:58:33,-0.0000051E+00
07/08/15 2:58:34,-0.0000051E+00
07/08/15 2:58:35,-0.0000055E+00
07/08/15 2:58:35,-0.0000052E+00
07/08/15 2:58:36,-0.0000077E+00
07/08/15 2:58:36,-0.0000054E+00
07/08/15 2:58:37,-0.0000066E+00
07/08/15 2:58:38,-0.0000052E+00
07/08/15 2:58:38,-0.0000068E+00
07/08/15 2:58:39,-0.0000060E+00
07/08/15 2:58:39,-0.0000064E+00
07/08/15 2:58:40,-0.0000050E+00
07/08/15 2:58:40,-0.0000038E+00
07/08/15 2:58:41,-0.0000040E+00
07/08/15 2:58:42,-0.0000041E+00
07/08/15 2:58:42,-0.0000043E+00
07/08/15 2:58:43,-0.0000032E+00
07/08/15 2:58:43,-0.0000053E+00
07/08/15 2:58:44,-0.0000041E+00
07/08/15 2:58:45,-0.0000044E+00
07/08/15 2:58:45,-0.0000039E+00
07/08/15 2:58:46,-0.0000039E+00
07/08/15 2:58:46,-0.0000056E+00
07/08/15 2:58:47,-0.0000042E+00
07/08/15 2:58:47,-0.0000046E+00
07/08/15 2:58:48,-0.0000057E+00
07/08/15 2:58:49,-0.0000059E+00
07/08/15 2:58:49,-0.0000048E+00
07/08/15 2:58:50,-0.0000057E+00
07/08/15 2:58:50,-0.0000036E+00
07/08/15 2:58:51,-0.0000054E+00
07/08/15 2:58:52,-0.0000042E+00
07/08/15 2:58:52,-0.0000042E+00
07/08/15 2:58:53,-0.0000052E+00
07/08/15 2:58:53,-0.0000048E+00
07/08/15 2:58:54,-0.0000044E+00
07/08/15 2:58:54,-0.0000042E+00
07/08/15 2:58:55,-0.0000048E+00
07/08/15 2:58:56,-0.0000048E+00
07/08/15 2:58:56,-0.0000038E+00
07/08/15 2:58:57,-0.0000042E+00
07/08/15 2:58:57,-0.0000054E+00
07/08/15 2:58:58,-0.0000036E+00
07/08/15 2:58:59,-0.0000042E+00
07/08/15 2:58:59,-0.0000036E+00
07/08/15 2:59:00,-0.0000041E+00
07/08/15 2:59:00,-0.0000050E+00
07/08/15 2:59:01,-0.0000036E+00
07/08/15 2:59:01,-0.0000049E+00
07/08/15 2:59:02,-0.0000054E+00
07/08/15 2:59:03,-0.0000045E+00
07/08/15 2:59:03,-0.0000051E+00
07/08/15 2:59:04,-0.0000042E+00
07/08/15 2:59:04,-0.0000051E+00
07/08/15 2:59:05,-0.0000054E+00
07/08/15 2:59:06,-0.0000052E+00
07/08/15 2:59:06,-0.0000057E+00
07/08/15 2:59:07,-0.0000048E+00
07/08/15 2:59:07,-0.0000050E+00
07/08/15 2:59:08,-0.0000046E+00
07/08/15 2:59:08,-0.0000050E+00
07/08/15 2:59:09,-0.0000045E+00
07/08/15 2:59:10,-0.0000054E+00
07/08/15 2:59:10,-0.0000038E+00
07/08/15 2:59:11,-0.0000039E+00
07/08/15 2:59:11,-0.0000051E+00
07/08/15 2:59:12,-0.0000062E+00
07/08/15 2:59:13,-0.0000049E+00
07/08/15 2:59:13,-0.0000058E+00
07/08/15 2:59:14,-0.0000056E+00
07/08/15 2:59:14,-0.0000049E+00
07/08/15 2:59:15,-0.0000045E+00
07/08/15 2:59:15,-0.0000042E+00
07/08/15 2:59:16,-0.0000050E+00
07/08/15 2:59:17,-0.0000049E+00
07/08/15 2:59:17,-0.0000066E+00
07/08/15 2:59:18,-0.0000048E+00
07/08/15 2:59:18,-0.0000055E+00
07/08/15 2:59:19,-0.0000045E+00
07/08/15 2:59:20,-0.0000042E+00
07/08/15 2:59:20,-0.0000049E+00
07/08/15 2:59:21,-0.0000042E+00
07/08/15 2:59:21,-0.0000050E+00
07/08/15 2:59:22,-0.0000052E+00
07/08/15 2:59:22,-0.0000046E+00
07/08/15 2:59:23,-0.0000043E+00
07/08/15 2:59:24,-0.0000061E+00
07/08/15 2:59:24,-0.0000056E+00
07/08/15 2:59:25,-0.0000049E+00
07/08/15 2:59:25,-0.0000039E+00
07/08/15 2:59:26,-0.0000048E+00
07/08/15 2:59:27,-0.0000044E+00
07/08/15 2:59:27,-0.0000059E+00
07/08/15 2:59:28,-0.0000039E+00
07/08/15 2:59:28,-0.0000049E+00
07/08/15 2:59:29,-0.0000040E+00
07/08/15 2:59:29,-0.0000030E+00
07/08/15 2:59:30,-0.0000039E+00
07/08/15 2:59:31,-0.0000037E+00
07/08/15 2:59:31,-0.0000053E+00
07/08/15 2:59:32,-0.0000056E+00
07/08/15 2:59:32,-0.0000054E+00
07/08/15 2:59:33,-0.0000041E+00
07/08/15 2:59:34,-0.0000047E+00
07/08/15 2:59:34,-0.0000046E+00
07/08/15 2:59:35,-0.0000044E+00
07/08/15 2:59:35,-0.0000038E+00
07/08/15 2:59:36,-0.0000032E+00
07/08/15 2:59:36,-0.0000040E+00
07/08/15 2:59:37,-0.0000046E+00
07/08/15 2:59:38,-0.0000048E+00
07/08/15 2:59:38,-0.0000044E+00
07/08/15 2:59:39,-0.0000041E+00
07/08/15 2:59:39,-0.0000053E+00
07/08/15 2:59:40,-0.0000041E+00
07/08/15 2:59:41,-0.0000054E+00
07/08/15 2:59:41,-0.0000043E+00
07/08/15 2:59:42,-0.0000047E+00
07/08/15 2:59:42,-0.0000045E+00
07/08/15 2:59:43,-0.0000044E+00
07/08/15 2:59:43,-0.0000039E+00
07/08/15 2:59:44,-0.0000036E+00
07/08/15 2:59:45,-0.0000050E+00
07/08/15 2:59:45,-0.0000071E+00
07/08/15 2:59:46,-0.0000054E+00
07/08/15 2:59:46,-0.0000052E+00
07/08/15 2:59:47,-0.0000059E+00
07/08/15 2:59:48,-0.0000071E+00
07/08/15 2:59:48,-0.0000047E+00
07/08/15 2:59:49,-0.0000069E+00
07/08/15 2:59:49,-0.0000060E+00
07/08/15 2:59:50,-0.0000055E+00
07/08/15 2:59:50,-0.0000049E+00
07/08/15 2:59:51,-0.0000050E+00
07/08/15 2:59:52,-0.0000053E+00
07/08/15 2:59:52,-0.0000042E+00
07/08/15 2:59:53,-0.0000048E+00
07/08/15 2:59:53,-0.0000053E+00
07/08/15 2:59:54,-0.0000057E+00
07/08/15 2:59:55,-0.0000056E+00
07/08/15 2:59:55,-0.0000049E+00
07/08/15 2:59:56,-0.0000043E+00
07/08/15 2:59:56,-0.0000050E+00
07/08/15 2:59:57,-0.0000050E+00
07/08/15 2:59:57,-0.0000045E+00
07/08/15 2:59:58,-0.0000046E+00
07/08/15 2:59:59,-0.0000056E+00
07/08/15 2:59:59,-0.0000046E+00
07/08/15 3:00:00,-0.0000045E+00
07/08/15 3:00:00,-0.0000046E+00
07/08/15 3:00:01,-0.0000064E+00
07/08/15 3:00:02,-0.0000039E+00
07/08/15 3:00:02,-0.0000042E+00
07/08/15 3:00:03,-0.0000052E+00
07/08/15 3:00:03,-0.0000040E+00
07/08/15 3:00:04,-0.0000055E+00
07/08/15 3:00:04,-0.0000041E+00
07/08/15 3:00:05,-0.0000058E+00
07/08/15 3:00:06,-0.0000052E+00
07/08/15 3:00:06,-0.0000050E+00
07/08/15 3:00:07,-0.0000056E+00
07/08/15 3:00:07,-0.0000057E+00
07/08/15 3:00:08,-0.0000046E+00
07/08/15 3:00:09,-0.0000046E+00
07/08/15 3:00:09,-0.0000056E+00
07/08/15 3:00:10,-0.0000055E+00
07/08/15 3:00:10,-0.0000062E+00
07/08/15 3:00:11,-0.0000071E+00
07/08/15 3:00:11,-0.0000050E+00
07/08/15 3:00:12,-0.0000068E+00
07/08/15 3:00:13,-0.0000069E+00
07/08/15 3:00:13,-0.0000057E+00
07/08/15 3:00:14,-0.0000069E+00
07/08/15 3:00:14,-0.0000060E+00
07/08/15 3:00:15,-0.0000047E+00
07/08/15 3:00:15,-0.0000052E+00
07/08/15 3:00:16,-0.0000042E+00
07/08/15 3:00:17,-0.0000055E+00
07/08/15 3:00:17,-0.0000063E+00
07/08/15 3:00:18,-0.0000057E+00
07/08/15 3:00:18,-0.0000053E+00
07/08/15 3:00:19,-0.0000082E+00
07/08/15 3:00:20,-0.0000068E+00
07/08/15 3:00:20,-0.0000056E+00
07/08/15 3:00:21,-0.0000056E+00
07/08/15 3:00:21,-0.0000061E+00
07/08/15 3:00:22,-0.0000059E+00
07/08/15 3:00:22,-0.0000043E+00
07/08/15 3:00:23,-0.0000056E+00
07/08/15 3:00:24,-0.0000045E+00
07/08/15 3:00:24,-0.0000056E+00
07/08/15 3:00:25,-0.0000042E+00
07/08/15 3:00:25,-0.0000051E+00
07/08/15 3:00:26,-0.0000051E+00
07/08/15 3:00:27,-0.0000057E+00
07/08/15 3:00:27,-0.0000067E+00
07/08/15 3:00:28,-0.0000055E+00
07/08/15 3:00:28,-0.0000057E+00
07/08/15 3:00:29,-0.0000050E+00
07/08/15 3:00:29,-0.0000058E+00
07/08/15 3:00:30,-0.0000049E+00
07/08/15 3:00:31,-0.0000045E+00
07/08/15 3:00:31,-0.0000045E+00
07/08/15 3:00:32,-0.0000049E+00
07/08/15 3:00:32,-0.0000034E+00
07/08/15 3:00:33,-0.0000044E+00
07/08/15 3:00:34,-0.0000036E+00
07/08/15 3:00:34,-0.0000032E+00
07/08/15 3:00:35,-0.0000036E+00
07/08/15 3:00:35,-0.0000035E+00
07/08/15 3:00:36,-0.0000041E+00
07/08/15 3:00:36,-0.0000053E+00
07/08/15 3:00:37,-0.0000056E+00
07/08/15 3:00:38,-0.0000047E+00
07/08/15 3:00:38,-0.0000051E+00
07/08/15 3:00:39,-0.0000060E+00
07/08/15 3:00:39,-0.0000059E+00
07/08/15 3:00:40,-0.0000055E+00
07/08/15 3:00:41,-0.0000043E+00
07/08/15 3:00:41,-0.0000044E+00
07/08/15 3:00:42,-0.0000052E+00
07/08/15 3:00:42,-0.0000038E+00
07/08/15 3:00:43,-0.0000051E+00
07/08/15 3:00:43,-0.0000039E+00
07/08/15 3:00:44,-0.0000038E+00
