date,Keithley2002T
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:58,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:09:59,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:00,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:01,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:02,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:03,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:04,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:05,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:06,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:07,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:08,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:09,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:10,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:11,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:12,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.04008E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:13,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:14,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:15,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:16,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:17,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:18,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:19,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
07/08/15 9:10:20,+0.00042E+00
