date,Keithley2002T
07/08/15 5:55:00,-0.000150E-03
07/08/15 5:55:00,+0.000147E-03
07/08/15 5:55:00,+0.000246E-03
07/08/15 5:55:00,+0.000643E-03
07/08/15 5:55:00,+0.000147E-03
07/08/15 5:55:00,-0.000150E-03
07/08/15 5:55:00,+0.000345E-03
07/08/15 5:55:00,+0.000246E-03
07/08/15 5:55:00,-0.000050E-03
07/08/15 5:55:00,+0.000543E-03
07/08/15 5:55:00,+0.000444E-03
07/08/15 5:55:00,-0.000150E-03
07/08/15 5:55:00,-0.000150E-03
07/08/15 5:55:00,-0.000050E-03
07/08/15 5:55:00,+0.000147E-03
07/08/15 5:55:00,+0.000643E-03
07/08/15 5:55:00,+0.000246E-03
07/08/15 5:55:00,+0.000048E-03
07/08/15 5:55:00,+0.000147E-03
07/08/15 5:55:00,+0.000543E-03
07/08/15 5:55:00,+0.000643E-03
07/08/15 5:55:00,-0.000249E-03
07/08/15 5:55:00,-0.000050E-03
07/08/15 5:55:00,+0.000841E-03
07/08/15 5:55:00,+0.000048E-03
07/08/15 5:55:01,+0.000246E-03
07/08/15 5:55:01,+0.000444E-03
07/08/15 5:55:01,+0.000147E-03
07/08/15 5:55:01,+0.000048E-03
07/08/15 5:55:01,-0.000249E-03
07/08/15 5:55:01,-0.000348E-03
07/08/15 5:55:01,+0.000345E-03
07/08/15 5:55:01,-0.000348E-03
07/08/15 5:55:01,+0.000742E-03
07/08/15 5:55:01,+0.000147E-03
07/08/15 5:55:01,+0.000246E-03
07/08/15 5:55:01,+0.000147E-03
07/08/15 5:55:01,-0.000050E-03
07/08/15 5:55:01,+0.000246E-03
07/08/15 5:55:01,-0.000050E-03
07/08/15 5:55:01,+0.000048E-03
07/08/15 5:55:01,+0.000246E-03
07/08/15 5:55:01,+0.000345E-03
07/08/15 5:55:01,+0.000444E-03
07/08/15 5:55:01,-0.000249E-03
07/08/15 5:55:01,+0.000444E-03
07/08/15 5:55:01,+0.000246E-03
07/08/15 5:55:01,-0.000348E-03
07/08/15 5:55:01,-0.000050E-03
07/08/15 5:55:01,-0.000050E-03
07/08/15 5:55:01,+0.000246E-03
07/08/15 5:55:01,-0.000050E-03
07/08/15 5:55:01,+0.000345E-03
07/08/15 5:55:01,+0.000345E-03
07/08/15 5:55:02,-0.000050E-03
07/08/15 5:55:02,-0.000249E-03
07/08/15 5:55:02,+0.000147E-03
07/08/15 5:55:02,+0.000246E-03
07/08/15 5:55:02,+0.000147E-03
07/08/15 5:55:02,+0.000345E-03
07/08/15 5:55:02,+0.000147E-03
07/08/15 5:55:02,+0.000048E-03
07/08/15 5:55:02,-0.000150E-03
07/08/15 5:55:02,+0.000345E-03
07/08/15 5:55:02,+0.000246E-03
07/08/15 5:55:02,+0.000246E-03
07/08/15 5:55:02,+0.000643E-03
07/08/15 5:55:02,-0.000249E-03
07/08/15 5:55:02,+0.000048E-03
07/08/15 5:55:02,+0.000246E-03
07/08/15 5:55:02,+0.000048E-03
07/08/15 5:55:02,-0.000050E-03
07/08/15 5:55:02,+0.000841E-03
07/08/15 5:55:02,+0.000345E-03
07/08/15 5:55:02,+0.000543E-03
07/08/15 5:55:02,+0.000147E-03
07/08/15 5:55:02,+0.000147E-03
07/08/15 5:55:02,+0.000147E-03
07/08/15 5:55:02,+0.000246E-03
07/08/15 5:55:02,+0.000345E-03
07/08/15 5:55:02,-0.000050E-03
07/08/15 5:55:02,+0.000147E-03
07/08/15 5:55:02,-0.000249E-03
07/08/15 5:55:03,-0.000050E-03
07/08/15 5:55:03,+0.000048E-03
07/08/15 5:55:03,+0.000345E-03
07/08/15 5:55:03,+0.000444E-03
07/08/15 5:55:03,+0.000147E-03
07/08/15 5:55:03,+0.000345E-03
07/08/15 5:55:03,+0.000543E-03
07/08/15 5:55:03,-0.000150E-03
07/08/15 5:55:03,+0.000444E-03
07/08/15 5:55:03,-0.000150E-03
07/08/15 5:55:03,+0.000147E-03
07/08/15 5:55:03,+0.000345E-03
07/08/15 5:55:03,+0.000444E-03
07/08/15 5:55:03,+0.000246E-03
07/08/15 5:55:03,+0.000147E-03
07/08/15 5:55:03,+0.000444E-03
07/08/15 5:55:03,+0.000444E-03
07/08/15 5:55:03,+0.000543E-03
07/08/15 5:55:03,+0.000543E-03
07/08/15 5:55:03,+0.000246E-03
07/08/15 5:55:03,+0.000147E-03
07/08/15 5:55:03,-0.000050E-03
07/08/15 5:55:03,-0.000050E-03
07/08/15 5:55:03,+0.000246E-03
07/08/15 5:55:03,+0.000543E-03
07/08/15 5:55:03,+0.000246E-03
07/08/15 5:55:03,-0.000150E-03
07/08/15 5:55:03,+0.000444E-03
07/08/15 5:55:03,+0.000742E-03
07/08/15 5:55:04,-0.000050E-03
07/08/15 5:55:04,+0.000147E-03
07/08/15 5:55:04,-0.000150E-03
07/08/15 5:55:04,-0.000050E-03
07/08/15 5:55:04,+0.000246E-03
07/08/15 5:55:04,+0.000246E-03
07/08/15 5:55:04,+0.000742E-03
07/08/15 5:55:04,+0.000147E-03
07/08/15 5:55:04,+0.000048E-03
07/08/15 5:55:04,+0.000543E-03
07/08/15 5:55:04,+0.000444E-03
07/08/15 5:55:04,+0.000444E-03
07/08/15 5:55:04,+0.000543E-03
07/08/15 5:55:04,-0.000546E-03
07/08/15 5:55:04,-0.000050E-03
07/08/15 5:55:04,+0.000048E-03
07/08/15 5:55:04,+0.000543E-03
07/08/15 5:55:04,+0.000345E-03
07/08/15 5:55:04,-0.000150E-03
07/08/15 5:55:04,+0.000147E-03
07/08/15 5:55:04,+0.000246E-03
07/08/15 5:55:04,+0.000345E-03
07/08/15 5:55:04,-0.000050E-03
07/08/15 5:55:04,+0.000246E-03
07/08/15 5:55:04,+0.000345E-03
07/08/15 5:55:04,-0.000050E-03
07/08/15 5:55:04,+0.000643E-03
07/08/15 5:55:04,+0.000345E-03
07/08/15 5:55:04,+0.000345E-03
07/08/15 5:55:05,+0.000048E-03
07/08/15 5:55:05,+0.000147E-03
07/08/15 5:55:05,-0.000348E-03
07/08/15 5:55:05,+0.000246E-03
07/08/15 5:55:05,+0.000543E-03
07/08/15 5:55:05,+0.000048E-03
07/08/15 5:55:05,+0.000147E-03
07/08/15 5:55:05,-0.000050E-03
07/08/15 5:55:05,+0.000147E-03
07/08/15 5:55:05,+0.000048E-03
07/08/15 5:55:05,+0.000147E-03
07/08/15 5:55:05,+0.000543E-03
07/08/15 5:55:05,+0.000147E-03
07/08/15 5:55:05,+0.000147E-03
07/08/15 5:55:05,+0.000345E-03
07/08/15 5:55:05,-0.000249E-03
07/08/15 5:55:05,+0.000246E-03
07/08/15 5:55:05,+0.000444E-03
07/08/15 5:55:05,-0.000150E-03
07/08/15 5:55:05,+0.000345E-03
07/08/15 5:55:05,+0.000246E-03
07/08/15 5:55:05,+0.000345E-03
07/08/15 5:55:05,-0.000249E-03
07/08/15 5:55:05,+0.000345E-03
07/08/15 5:55:05,+0.000147E-03
07/08/15 5:55:05,+0.000543E-03
07/08/15 5:55:05,-0.000249E-03
07/08/15 5:55:05,+0.000246E-03
07/08/15 5:55:06,+0.000246E-03
07/08/15 5:55:06,-0.000150E-03
07/08/15 5:55:06,+0.000048E-03
07/08/15 5:55:06,-0.000249E-03
07/08/15 5:55:06,-0.000150E-03
07/08/15 5:55:06,-0.000150E-03
07/08/15 5:55:06,-0.000249E-03
07/08/15 5:55:06,-0.000249E-03
07/08/15 5:55:06,+0.000048E-03
07/08/15 5:55:06,-0.000050E-03
07/08/15 5:55:06,+0.000246E-03
07/08/15 5:55:06,+0.000345E-03
07/08/15 5:55:06,-0.000249E-03
07/08/15 5:55:06,+0.000345E-03
07/08/15 5:55:06,-0.000050E-03
07/08/15 5:55:06,+0.000048E-03
07/08/15 5:55:06,+0.000345E-03
07/08/15 5:55:06,+0.000147E-03
07/08/15 5:55:06,-0.000348E-03
07/08/15 5:55:06,-0.000348E-03
07/08/15 5:55:06,-0.000348E-03
07/08/15 5:55:06,-0.000447E-03
07/08/15 5:55:06,-0.000249E-03
07/08/15 5:55:06,+0.000147E-03
07/08/15 5:55:06,-0.000050E-03
07/08/15 5:55:06,-0.000348E-03
07/08/15 5:55:06,+0.000543E-03
07/08/15 5:55:06,+0.000048E-03
07/08/15 5:55:06,-0.000249E-03
07/08/15 5:55:07,+0.000444E-03
07/08/15 5:55:07,-0.000050E-03
07/08/15 5:55:07,-0.000744E-03
07/08/15 5:55:07,+0.000048E-03
07/08/15 5:55:07,-0.000150E-03
07/08/15 5:55:07,-0.000050E-03
07/08/15 5:55:07,-0.000150E-03
07/08/15 5:55:07,-0.000348E-03
07/08/15 5:55:07,+0.000048E-03
07/08/15 5:55:07,-0.000050E-03
07/08/15 5:55:07,-0.000150E-03
07/08/15 5:55:07,-0.000249E-03
07/08/15 5:55:07,+0.000147E-03
07/08/15 5:55:07,-0.000050E-03
07/08/15 5:55:07,-0.000348E-03
07/08/15 5:55:07,-0.000249E-03
07/08/15 5:55:07,-0.000348E-03
07/08/15 5:55:07,+0.000246E-03
07/08/15 5:55:07,-0.000050E-03
07/08/15 5:55:07,+0.000246E-03
07/08/15 5:55:07,-0.000150E-03
07/08/15 5:55:07,+0.000147E-03
07/08/15 5:55:07,+0.000147E-03
07/08/15 5:55:07,+0.000048E-03
07/08/15 5:55:07,-0.000150E-03
07/08/15 5:55:07,-0.000150E-03
07/08/15 5:55:07,-0.000249E-03
07/08/15 5:55:07,-0.000150E-03
07/08/15 5:55:08,+0.000147E-03
07/08/15 5:55:08,-0.000150E-03
07/08/15 5:55:08,+0.000048E-03
07/08/15 5:55:08,+0.000147E-03
07/08/15 5:55:08,-0.000348E-03
07/08/15 5:55:08,+0.000246E-03
07/08/15 5:55:08,+0.000444E-03
07/08/15 5:55:08,+0.000147E-03
07/08/15 5:55:08,+0.000345E-03
07/08/15 5:55:08,+0.000543E-03
07/08/15 5:55:08,+0.000147E-03
07/08/15 5:55:08,-0.000050E-03
07/08/15 5:55:08,+0.000444E-03
07/08/15 5:55:08,+0.000246E-03
07/08/15 5:55:08,+0.000643E-03
07/08/15 5:55:08,+0.000643E-03
07/08/15 5:55:08,+0.000048E-03
07/08/15 5:55:08,+0.000048E-03
07/08/15 5:55:08,+0.000543E-03
07/08/15 5:55:08,-0.000150E-03
07/08/15 5:55:08,+0.000246E-03
07/08/15 5:55:08,+0.000345E-03
07/08/15 5:55:08,+0.000048E-03
07/08/15 5:55:08,+0.000048E-03
07/08/15 5:55:08,+0.000246E-03
07/08/15 5:55:08,+0.000246E-03
07/08/15 5:55:08,+0.000048E-03
07/08/15 5:55:08,+0.000246E-03
07/08/15 5:55:08,-0.000050E-03
07/08/15 5:55:09,-0.000150E-03
07/08/15 5:55:09,+0.000048E-03
07/08/15 5:55:09,-0.000050E-03
07/08/15 5:55:09,+0.000444E-03
07/08/15 5:55:09,+0.000147E-03
07/08/15 5:55:09,+0.000048E-03
07/08/15 5:55:09,+0.000345E-03
07/08/15 5:55:09,+0.000444E-03
07/08/15 5:55:09,+0.000147E-03
07/08/15 5:55:09,+0.000246E-03
07/08/15 5:55:09,+0.000643E-03
07/08/15 5:55:09,+0.000543E-03
07/08/15 5:55:09,-0.000150E-03
07/08/15 5:55:09,+0.000246E-03
07/08/15 5:55:09,+0.000643E-03
07/08/15 5:55:09,+0.000048E-03
07/08/15 5:55:09,+0.000147E-03
07/08/15 5:55:09,+0.000543E-03
07/08/15 5:55:09,-0.000150E-03
07/08/15 5:55:09,+0.000742E-03
07/08/15 5:55:09,-0.000050E-03
07/08/15 5:55:09,+0.000444E-03
07/08/15 5:55:09,+0.000345E-03
07/08/15 5:55:09,+0.000147E-03
07/08/15 5:55:09,+0.000444E-03
07/08/15 5:55:09,+0.000246E-03
07/08/15 5:55:09,+0.000147E-03
07/08/15 5:55:09,+0.000543E-03
07/08/15 5:55:09,+0.000048E-03
07/08/15 5:55:09,+0.000246E-03
07/08/15 5:55:10,+0.000345E-03
07/08/15 5:55:10,+0.000048E-03
07/08/15 5:55:10,+0.000246E-03
07/08/15 5:55:10,-0.000050E-03
07/08/15 5:55:10,+0.000543E-03
07/08/15 5:55:10,+0.000147E-03
07/08/15 5:55:10,+0.000048E-03
07/08/15 5:55:10,+0.000048E-03
07/08/15 5:55:10,+0.000147E-03
07/08/15 5:55:10,-0.000249E-03
07/08/15 5:55:10,+0.000048E-03
07/08/15 5:55:10,-0.000249E-03
07/08/15 5:55:10,+0.000147E-03
07/08/15 5:55:10,+0.000246E-03
07/08/15 5:55:10,+0.000246E-03
07/08/15 5:55:10,+0.000246E-03
07/08/15 5:55:10,+0.000444E-03
07/08/15 5:55:10,+0.000246E-03
07/08/15 5:55:10,+0.000444E-03
07/08/15 5:55:10,+0.000147E-03
07/08/15 5:55:10,-0.000050E-03
07/08/15 5:55:10,-0.000050E-03
07/08/15 5:55:10,-0.000150E-03
07/08/15 5:55:10,+0.000543E-03
07/08/15 5:55:10,+0.000048E-03
07/08/15 5:55:10,+0.000444E-03
07/08/15 5:55:10,+0.000147E-03
07/08/15 5:55:10,+0.000147E-03
07/08/15 5:55:11,+0.000543E-03
07/08/15 5:55:11,+0.000048E-03
07/08/15 5:55:11,-0.000348E-03
07/08/15 5:55:11,+0.000345E-03
07/08/15 5:55:11,+0.000048E-03
07/08/15 5:55:11,+0.000048E-03
07/08/15 5:55:11,+0.000841E-03
07/08/15 5:55:11,+0.000345E-03
07/08/15 5:55:11,+0.000345E-03
07/08/15 5:55:11,+0.000643E-03
07/08/15 5:55:11,+0.000543E-03
07/08/15 5:55:11,+0.000444E-03
07/08/15 5:55:11,+0.000345E-03
07/08/15 5:55:11,+0.000246E-03
07/08/15 5:55:11,+0.000048E-03
07/08/15 5:55:11,-0.000447E-03
07/08/15 5:55:11,+0.000246E-03
07/08/15 5:55:11,+0.000147E-03
07/08/15 5:55:11,-0.000249E-03
07/08/15 5:55:11,-0.000150E-03
07/08/15 5:55:11,+0.000147E-03
07/08/15 5:55:11,-0.000150E-03
07/08/15 5:55:11,+0.000048E-03
07/08/15 5:55:11,+0.000246E-03
07/08/15 5:55:11,-0.000050E-03
07/08/15 5:55:11,-0.000150E-03
07/08/15 5:55:11,+0.000246E-03
07/08/15 5:55:11,+0.000147E-03
07/08/15 5:55:11,-0.000447E-03
07/08/15 5:55:12,+0.000246E-03
07/08/15 5:55:12,+0.000444E-03
07/08/15 5:55:12,+0.000147E-03
07/08/15 5:55:12,+0.000444E-03
07/08/15 5:55:12,-0.000050E-03
07/08/15 5:55:12,+0.000444E-03
07/08/15 5:55:12,+0.000048E-03
07/08/15 5:55:12,-0.000348E-03
07/08/15 5:55:12,+0.000048E-03
07/08/15 5:55:12,+0.000048E-03
07/08/15 5:55:12,+0.000444E-03
07/08/15 5:55:12,+0.000345E-03
07/08/15 5:55:12,+0.000246E-03
07/08/15 5:55:12,+0.000246E-03
07/08/15 5:55:12,-0.000050E-03
07/08/15 5:55:12,+0.000246E-03
07/08/15 5:55:12,+0.000643E-03
07/08/15 5:55:12,+0.000345E-03
07/08/15 5:55:12,-0.000050E-03
07/08/15 5:55:12,+0.000246E-03
07/08/15 5:55:12,+0.000246E-03
07/08/15 5:55:12,+0.000246E-03
07/08/15 5:55:12,+0.000147E-03
07/08/15 5:55:12,-0.000050E-03
07/08/15 5:55:12,-0.000348E-03
07/08/15 5:55:12,+0.000048E-03
07/08/15 5:55:12,+0.000147E-03
07/08/15 5:55:12,+0.000048E-03
07/08/15 5:55:12,+0.000147E-03
07/08/15 5:55:13,-0.000249E-03
07/08/15 5:55:13,-0.000050E-03
07/08/15 5:55:13,+0.000246E-03
07/08/15 5:55:13,-0.000150E-03
07/08/15 5:55:13,+0.000345E-03
07/08/15 5:55:13,+0.000147E-03
07/08/15 5:55:13,-0.000348E-03
07/08/15 5:55:13,+0.000444E-03
07/08/15 5:55:13,+0.000643E-03
07/08/15 5:55:13,-0.000150E-03
07/08/15 5:55:13,+0.000147E-03
07/08/15 5:55:13,+0.000444E-03
07/08/15 5:55:13,+0.000147E-03
07/08/15 5:55:13,+0.000048E-03
07/08/15 5:55:13,-0.000050E-03
07/08/15 5:55:13,+0.000246E-03
07/08/15 5:55:13,+0.000246E-03
07/08/15 5:55:13,-0.000050E-03
07/08/15 5:55:13,+0.000246E-03
07/08/15 5:55:13,-0.000249E-03
07/08/15 5:55:13,-0.000150E-03
07/08/15 5:55:13,+0.000147E-03
07/08/15 5:55:13,+0.000048E-03
07/08/15 5:55:13,+0.000345E-03
07/08/15 5:55:13,+0.000147E-03
07/08/15 5:55:13,+0.000841E-03
07/08/15 5:55:13,+0.000444E-03
07/08/15 5:55:13,+0.000246E-03
07/08/15 5:55:13,+0.000543E-03
07/08/15 5:55:14,+0.000345E-03
07/08/15 5:55:14,-0.000348E-03
07/08/15 5:55:14,+0.000246E-03
07/08/15 5:55:14,-0.000050E-03
07/08/15 5:55:14,-0.000050E-03
07/08/15 5:55:14,+0.000246E-03
07/08/15 5:55:14,-0.000348E-03
07/08/15 5:55:14,+0.000246E-03
07/08/15 5:55:14,+0.000048E-03
07/08/15 5:55:14,+0.000444E-03
07/08/15 5:55:14,+0.000345E-03
07/08/15 5:55:14,-0.000447E-03
07/08/15 5:55:14,+0.000147E-03
07/08/15 5:55:14,-0.000050E-03
07/08/15 5:55:14,+0.000345E-03
07/08/15 5:55:14,+0.000147E-03
07/08/15 5:55:14,+0.000147E-03
07/08/15 5:55:14,+0.000444E-03
07/08/15 5:55:14,+0.000147E-03
07/08/15 5:55:14,-0.000150E-03
07/08/15 5:55:14,-0.000150E-03
07/08/15 5:55:14,+0.000543E-03
07/08/15 5:55:14,+0.000147E-03
07/08/15 5:55:14,-0.000050E-03
07/08/15 5:55:14,-0.000150E-03
07/08/15 5:55:14,-0.000050E-03
07/08/15 5:55:14,+0.000147E-03
07/08/15 5:55:14,-0.000050E-03
07/08/15 5:55:14,+0.000048E-03
07/08/15 5:55:15,+0.000246E-03
07/08/15 5:55:15,-0.000050E-03
07/08/15 5:55:15,+0.000147E-03
07/08/15 5:55:15,-0.000348E-03
07/08/15 5:55:15,+0.000048E-03
07/08/15 5:55:15,+0.000246E-03
07/08/15 5:55:15,-0.000150E-03
07/08/15 5:55:15,+0.000345E-03
07/08/15 5:55:15,+0.000048E-03
07/08/15 5:55:15,+0.000147E-03
07/08/15 5:55:15,+0.000345E-03
07/08/15 5:55:15,-0.000447E-03
07/08/15 5:55:15,+0.000048E-03
07/08/15 5:55:15,-0.000050E-03
07/08/15 5:55:15,+0.000147E-03
07/08/15 5:55:15,+0.000246E-03
07/08/15 5:55:15,+0.000444E-03
07/08/15 5:55:15,+0.000246E-03
07/08/15 5:55:15,+0.000444E-03
07/08/15 5:55:15,+0.000048E-03
07/08/15 5:55:15,-0.000050E-03
07/08/15 5:55:15,+0.000246E-03
07/08/15 5:55:15,+0.000444E-03
07/08/15 5:55:15,+0.000543E-03
07/08/15 5:55:15,+0.000643E-03
07/08/15 5:55:15,+0.000543E-03
07/08/15 5:55:15,+0.000444E-03
07/08/15 5:55:15,+0.000147E-03
07/08/15 5:55:15,-0.000050E-03
07/08/15 5:55:16,+0.000345E-03
07/08/15 5:55:16,-0.000249E-03
07/08/15 5:55:16,+0.000444E-03
07/08/15 5:55:16,+0.000345E-03
07/08/15 5:55:16,-0.000150E-03
07/08/15 5:55:16,+0.000444E-03
07/08/15 5:55:16,+0.000543E-03
07/08/15 5:55:16,+0.000444E-03
07/08/15 5:55:16,+0.000543E-03
07/08/15 5:55:16,-0.000249E-03
07/08/15 5:55:16,-0.000447E-03
07/08/15 5:55:16,-0.000150E-03
07/08/15 5:55:16,-0.000050E-03
07/08/15 5:55:16,+0.000345E-03
07/08/15 5:55:16,+0.000246E-03
07/08/15 5:55:16,+0.000147E-03
07/08/15 5:55:16,-0.000050E-03
07/08/15 5:55:16,-0.000050E-03
07/08/15 5:55:16,-0.000050E-03
07/08/15 5:55:16,+0.000246E-03
07/08/15 5:55:16,-0.000050E-03
07/08/15 5:55:16,-0.000150E-03
07/08/15 5:55:16,-0.000150E-03
07/08/15 5:55:16,-0.000050E-03
07/08/15 5:55:16,+0.000345E-03
07/08/15 5:55:16,+0.000246E-03
07/08/15 5:55:16,+0.000543E-03
07/08/15 5:55:16,+0.000543E-03
07/08/15 5:55:16,-0.000050E-03
07/08/15 5:55:17,+0.000841E-03
07/08/15 5:55:17,+0.000345E-03
07/08/15 5:55:17,+0.000345E-03
07/08/15 5:55:17,+0.000246E-03
07/08/15 5:55:17,+0.000147E-03
07/08/15 5:55:17,+0.000345E-03
07/08/15 5:55:17,+0.000147E-03
07/08/15 5:55:17,+0.000444E-03
07/08/15 5:55:17,-0.000050E-03
07/08/15 5:55:17,+0.000543E-03
07/08/15 5:55:17,+0.000147E-03
07/08/15 5:55:17,+0.000543E-03
07/08/15 5:55:17,+0.000444E-03
07/08/15 5:55:17,+0.000147E-03
07/08/15 5:55:17,+0.000147E-03
07/08/15 5:55:17,+0.000345E-03
07/08/15 5:55:17,+0.000246E-03
07/08/15 5:55:17,+0.000246E-03
07/08/15 5:55:17,+0.000048E-03
07/08/15 5:55:17,+0.000543E-03
07/08/15 5:55:17,-0.000050E-03
07/08/15 5:55:17,+0.000048E-03
07/08/15 5:55:17,+0.000048E-03
07/08/15 5:55:17,+0.000345E-03
07/08/15 5:55:17,+0.000643E-03
07/08/15 5:55:17,+0.000543E-03
07/08/15 5:55:17,+0.000643E-03
07/08/15 5:55:17,+0.000147E-03
07/08/15 5:55:18,+0.000246E-03
07/08/15 5:55:18,+0.000246E-03
07/08/15 5:55:18,-0.000348E-03
07/08/15 5:55:18,-0.000249E-03
07/08/15 5:55:18,+0.000345E-03
07/08/15 5:55:18,-0.000050E-03
07/08/15 5:55:18,-0.000050E-03
07/08/15 5:55:18,+0.000345E-03
07/08/15 5:55:18,+0.000543E-03
07/08/15 5:55:18,-0.000050E-03
07/08/15 5:55:18,+0.000345E-03
07/08/15 5:55:18,+0.000246E-03
07/08/15 5:55:18,+0.000444E-03
07/08/15 5:55:18,+0.000345E-03
07/08/15 5:55:18,+0.000444E-03
07/08/15 5:55:18,+0.000345E-03
07/08/15 5:55:18,+0.000246E-03
07/08/15 5:55:18,+0.000246E-03
07/08/15 5:55:18,+0.000345E-03
07/08/15 5:55:18,+0.000147E-03
07/08/15 5:55:18,-0.000050E-03
07/08/15 5:55:18,+0.000147E-03
07/08/15 5:55:18,+0.000643E-03
07/08/15 5:55:18,-0.000050E-03
07/08/15 5:55:18,+0.000048E-03
07/08/15 5:55:18,+0.000048E-03
07/08/15 5:55:18,+0.000345E-03
07/08/15 5:55:18,+0.000147E-03
07/08/15 5:55:18,+0.000147E-03
07/08/15 5:55:18,+0.000048E-03
07/08/15 5:55:19,+0.000246E-03
07/08/15 5:55:19,-0.000050E-03
07/08/15 5:55:19,+0.000246E-03
07/08/15 5:55:19,+0.000246E-03
07/08/15 5:55:19,+0.000345E-03
07/08/15 5:55:19,+0.000345E-03
07/08/15 5:55:19,+0.000345E-03
07/08/15 5:55:19,+0.000543E-03
07/08/15 5:55:19,-0.000150E-03
07/08/15 5:55:19,+0.000048E-03
07/08/15 5:55:19,+0.000345E-03
07/08/15 5:55:19,+0.000246E-03
07/08/15 5:55:19,+0.000742E-03
07/08/15 5:55:19,+0.000246E-03
07/08/15 5:55:19,+0.000444E-03
07/08/15 5:55:19,+0.000345E-03
07/08/15 5:55:19,-0.000150E-03
07/08/15 5:55:19,+0.000444E-03
07/08/15 5:55:19,+0.000147E-03
07/08/15 5:55:19,-0.000050E-03
07/08/15 5:55:19,+0.000048E-03
07/08/15 5:55:19,+0.000543E-03
07/08/15 5:55:19,+0.000147E-03
07/08/15 5:55:19,-0.000050E-03
07/08/15 5:55:19,-0.000050E-03
07/08/15 5:55:19,+0.000841E-03
07/08/15 5:55:19,+0.000345E-03
07/08/15 5:55:20,+0.000147E-03
07/08/15 5:55:20,+0.000345E-03
07/08/15 5:55:20,+0.000841E-03
07/08/15 5:55:20,+0.000345E-03
07/08/15 5:55:20,+0.000246E-03
07/08/15 5:55:20,+0.000048E-03
07/08/15 5:55:20,+0.000246E-03
07/08/15 5:55:20,+0.000345E-03
07/08/15 5:55:20,-0.000150E-03
07/08/15 5:55:20,+0.000345E-03
07/08/15 5:55:20,+0.000543E-03
07/08/15 5:55:20,-0.000249E-03
07/08/15 5:55:20,+0.000444E-03
07/08/15 5:55:20,+0.000543E-03
07/08/15 5:55:20,-0.000050E-03
07/08/15 5:55:20,+0.000048E-03
07/08/15 5:55:20,+0.000246E-03
07/08/15 5:55:20,+0.000246E-03
07/08/15 5:55:20,-0.000249E-03
07/08/15 5:55:20,+0.000543E-03
07/08/15 5:55:20,+0.000543E-03
07/08/15 5:55:20,+0.000643E-03
07/08/15 5:55:20,+0.000147E-03
07/08/15 5:55:20,+0.000543E-03
07/08/15 5:55:20,+0.000543E-03
07/08/15 5:55:20,+0.000742E-03
07/08/15 5:55:20,+0.000345E-03
07/08/15 5:55:20,+0.000444E-03
07/08/15 5:55:20,+0.000147E-03
07/08/15 5:55:21,+0.000444E-03
07/08/15 5:55:21,-0.000150E-03
07/08/15 5:55:21,+0.000444E-03
07/08/15 5:55:21,+0.000147E-03
07/08/15 5:55:21,+0.000246E-03
07/08/15 5:55:21,+0.000742E-03
07/08/15 5:55:21,+0.000543E-03
07/08/15 5:55:21,+0.000147E-03
07/08/15 5:55:21,+0.000048E-03
07/08/15 5:55:21,+0.000147E-03
07/08/15 5:55:21,+0.000345E-03
07/08/15 5:55:21,+0.000246E-03
07/08/15 5:55:21,+0.000246E-03
07/08/15 5:55:21,-0.000447E-03
07/08/15 5:55:21,-0.000050E-03
07/08/15 5:55:21,-0.000050E-03
07/08/15 5:55:21,-0.000348E-03
07/08/15 5:55:21,-0.000150E-03
07/08/15 5:55:21,+0.000246E-03
07/08/15 5:55:21,+0.000246E-03
07/08/15 5:55:21,+0.000543E-03
07/08/15 5:55:21,-0.000150E-03
07/08/15 5:55:21,+0.000444E-03
07/08/15 5:55:21,+0.000444E-03
07/08/15 5:55:21,+0.000147E-03
07/08/15 5:55:21,+0.000246E-03
07/08/15 5:55:21,-0.000447E-03
07/08/15 5:55:21,+0.000246E-03
07/08/15 5:55:21,+0.000345E-03
07/08/15 5:55:21,+0.000345E-03
07/08/15 5:55:22,+0.000543E-03
07/08/15 5:55:22,+0.000543E-03
07/08/15 5:55:22,-0.000050E-03
07/08/15 5:55:22,+0.000147E-03
07/08/15 5:55:22,+0.000543E-03
07/08/15 5:55:22,+0.000048E-03
07/08/15 5:55:22,+0.000444E-03
07/08/15 5:55:22,+0.000345E-03
07/08/15 5:55:22,+0.000246E-03
07/08/15 5:55:22,+0.000147E-03
07/08/15 5:55:22,+0.000246E-03
07/08/15 5:55:22,+0.000643E-03
07/08/15 5:55:22,+0.000543E-03
07/08/15 5:55:22,+0.000643E-03
07/08/15 5:55:22,-0.000050E-03
07/08/15 5:55:22,+0.000246E-03
07/08/15 5:55:22,+0.000246E-03
07/08/15 5:55:22,+0.000444E-03
07/08/15 5:55:22,-0.000249E-03
07/08/15 5:55:22,+0.000345E-03
07/08/15 5:55:22,+0.000147E-03
07/08/15 5:55:22,-0.000050E-03
07/08/15 5:55:22,+0.000147E-03
07/08/15 5:55:22,+0.000246E-03
07/08/15 5:55:22,+0.000345E-03
07/08/15 5:55:22,+0.000246E-03
07/08/15 5:55:22,+0.000345E-03
07/08/15 5:55:22,+0.000444E-03
07/08/15 5:55:22,+0.000147E-03
07/08/15 5:55:23,+0.000246E-03
07/08/15 5:55:23,+0.000643E-03
07/08/15 5:55:23,+0.000345E-03
07/08/15 5:55:23,+0.000246E-03
07/08/15 5:55:23,+0.000444E-03
07/08/15 5:55:23,+0.000444E-03
