date,F8508A_FAST2
9.05.18 3:41:26,-00.0000E+00
9.05.18 3:41:26,-00.0000E+00
9.05.18 3:41:27,+00.0000E+00
9.05.18 3:41:27,+00.0000E+00
9.05.18 3:41:27,+00.0000E+00
9.05.18 3:41:27,+00.0001E+00
9.05.18 3:41:27,+00.0000E+00
9.05.18 3:41:28,+00.0000E+00
9.05.18 3:41:28,+00.0000E+00
9.05.18 3:41:28,+00.0000E+00
9.05.18 3:41:28,-00.0000E+00
9.05.18 3:41:28,-00.0000E+00
9.05.18 3:41:29,+00.0000E+00
9.05.18 3:41:29,+00.0001E+00
9.05.18 3:41:29,-00.0000E+00
9.05.18 3:41:29,-00.0000E+00
9.05.18 3:41:30,-00.0000E+00
9.05.18 3:41:30,+00.0000E+00
9.05.18 3:41:30,+00.0000E+00
9.05.18 3:41:30,+00.0000E+00
9.05.18 3:41:30,+00.0001E+00
9.05.18 3:41:31,+00.0000E+00
9.05.18 3:41:31,+00.0000E+00
9.05.18 3:41:31,-00.0001E+00
9.05.18 3:41:31,+00.0000E+00
9.05.18 3:41:32,-00.0000E+00
9.05.18 3:41:32,+00.0001E+00
9.05.18 3:41:32,-00.0000E+00
9.05.18 3:41:32,+00.0000E+00
9.05.18 3:41:32,-00.0000E+00
9.05.18 3:41:33,+00.0001E+00
9.05.18 3:41:33,-00.0000E+00
9.05.18 3:41:33,+00.0000E+00
9.05.18 3:41:33,+00.0000E+00
9.05.18 3:41:33,+00.0001E+00
9.05.18 3:41:34,+00.0000E+00
9.05.18 3:41:34,+00.0000E+00
9.05.18 3:41:34,+00.0000E+00
9.05.18 3:41:34,-00.0001E+00
9.05.18 3:41:35,-00.0000E+00
9.05.18 3:41:35,-00.0000E+00
9.05.18 3:41:35,+00.0000E+00
9.05.18 3:41:35,+00.0000E+00
9.05.18 3:41:35,+00.0000E+00
9.05.18 3:41:36,+00.0001E+00
9.05.18 3:41:36,+00.0000E+00
9.05.18 3:41:36,-00.0001E+00
9.05.18 3:41:36,+00.0001E+00
9.05.18 3:41:36,-00.0000E+00
9.05.18 3:41:37,+00.0001E+00
9.05.18 3:41:37,-00.0001E+00
9.05.18 3:41:37,-00.0000E+00
9.05.18 3:41:37,+00.0000E+00
9.05.18 3:41:38,-00.0000E+00
9.05.18 3:41:38,-00.0000E+00
9.05.18 3:41:38,+00.0001E+00
9.05.18 3:41:38,-00.0000E+00
9.05.18 3:41:38,-00.0000E+00
9.05.18 3:41:39,+00.0001E+00
9.05.18 3:41:39,+00.0000E+00
9.05.18 3:41:39,+00.0000E+00
9.05.18 3:41:39,+00.0000E+00
9.05.18 3:41:39,-00.0000E+00
9.05.18 3:41:40,+00.0000E+00
9.05.18 3:41:40,-00.0000E+00
9.05.18 3:41:40,-00.0000E+00
9.05.18 3:41:40,-00.0001E+00
9.05.18 3:41:41,+00.0001E+00
9.05.18 3:41:41,+00.0000E+00
9.05.18 3:41:41,+00.0000E+00
9.05.18 3:41:41,+00.0000E+00
9.05.18 3:41:41,-00.0000E+00
9.05.18 3:41:42,+00.0000E+00
9.05.18 3:41:42,-00.0001E+00
9.05.18 3:41:42,+00.0000E+00
9.05.18 3:41:42,-00.0000E+00
9.05.18 3:41:43,+00.0000E+00
9.05.18 3:41:43,-00.0000E+00
9.05.18 3:41:43,+00.0000E+00
9.05.18 3:41:43,-00.0001E+00
9.05.18 3:41:43,-00.0001E+00
9.05.18 3:41:44,-00.0000E+00
9.05.18 3:41:44,-00.0000E+00
9.05.18 3:41:44,+00.0001E+00
9.05.18 3:41:44,+00.0001E+00
9.05.18 3:41:44,-00.0000E+00
9.05.18 3:41:45,+00.0000E+00
9.05.18 3:41:45,+00.0000E+00
9.05.18 3:41:45,-00.0000E+00
9.05.18 3:41:45,-00.0001E+00
9.05.18 3:41:46,-00.0000E+00
9.05.18 3:41:46,+00.0000E+00
9.05.18 3:41:46,+00.0000E+00
9.05.18 3:41:46,-00.0000E+00
9.05.18 3:41:46,+00.0000E+00
9.05.18 3:41:47,+00.0000E+00
9.05.18 3:41:47,+00.0000E+00
9.05.18 3:41:47,-00.0000E+00
9.05.18 3:41:47,-00.0001E+00
9.05.18 3:41:47,+00.0000E+00
9.05.18 3:41:48,-00.0000E+00
9.05.18 3:41:48,-00.0000E+00
9.05.18 3:41:48,+00.0000E+00
9.05.18 3:41:48,-00.0000E+00
9.05.18 3:41:49,-00.0001E+00
9.05.18 3:41:49,+00.0000E+00
9.05.18 3:41:49,-00.0000E+00
9.05.18 3:41:49,+00.0000E+00
9.05.18 3:41:49,+00.0001E+00
9.05.18 3:41:50,-00.0000E+00
9.05.18 3:41:50,+00.0001E+00
9.05.18 3:41:50,+00.0000E+00
9.05.18 3:41:50,+00.0000E+00
9.05.18 3:41:50,-00.0000E+00
9.05.18 3:41:51,+00.0001E+00
9.05.18 3:41:51,-00.0000E+00
9.05.18 3:41:51,+00.0000E+00
9.05.18 3:41:51,-00.0000E+00
9.05.18 3:41:52,-00.0000E+00
9.05.18 3:41:52,-00.0000E+00
9.05.18 3:41:52,+00.0000E+00
9.05.18 3:41:52,+00.0000E+00
9.05.18 3:41:52,+00.0000E+00
9.05.18 3:41:53,-00.0000E+00
9.05.18 3:41:53,-00.0001E+00
9.05.18 3:41:53,+00.0001E+00
9.05.18 3:41:53,-00.0000E+00
9.05.18 3:41:53,+00.0001E+00
9.05.18 3:41:54,+00.0001E+00
9.05.18 3:41:54,-00.0001E+00
9.05.18 3:41:54,-00.0000E+00
9.05.18 3:41:54,-00.0000E+00
9.05.18 3:41:55,-00.0000E+00
9.05.18 3:41:55,+00.0000E+00
9.05.18 3:41:55,-00.0001E+00
9.05.18 3:41:55,-00.0000E+00
9.05.18 3:41:55,-00.0000E+00
9.05.18 3:41:56,-00.0000E+00
9.05.18 3:41:56,+00.0001E+00
9.05.18 3:41:56,+00.0000E+00
9.05.18 3:41:56,+00.0000E+00
9.05.18 3:41:57,+00.0000E+00
9.05.18 3:41:57,+00.0000E+00
9.05.18 3:41:57,-00.0000E+00
9.05.18 3:41:57,+00.0000E+00
9.05.18 3:41:57,-00.0000E+00
9.05.18 3:41:58,+00.0000E+00
9.05.18 3:41:58,+00.0000E+00
9.05.18 3:41:58,-00.0000E+00
9.05.18 3:41:58,+00.0000E+00
9.05.18 3:41:58,-00.0000E+00
9.05.18 3:41:59,+00.0001E+00
9.05.18 3:41:59,+00.0001E+00
9.05.18 3:41:59,-00.0000E+00
9.05.18 3:41:59,+00.0001E+00
9.05.18 3:42:00,-00.0001E+00
9.05.18 3:42:00,+00.0001E+00
9.05.18 3:42:00,-00.0000E+00
9.05.18 3:42:00,+00.0001E+00
9.05.18 3:42:00,-00.0000E+00
9.05.18 3:42:01,-00.0000E+00
9.05.18 3:42:01,+00.0000E+00
9.05.18 3:42:01,-00.0000E+00
9.05.18 3:42:01,-00.0000E+00
9.05.18 3:42:01,+00.0001E+00
9.05.18 3:42:02,+00.0001E+00
9.05.18 3:42:02,+00.0000E+00
9.05.18 3:42:02,-00.0000E+00
9.05.18 3:42:02,+00.0001E+00
9.05.18 3:42:03,-00.0000E+00
9.05.18 3:42:03,+00.0000E+00
9.05.18 3:42:03,+00.0000E+00
9.05.18 3:42:03,-00.0000E+00
9.05.18 3:42:03,+00.0000E+00
9.05.18 3:42:04,-00.0000E+00
9.05.18 3:42:04,+00.0000E+00
9.05.18 3:42:04,+00.0001E+00
9.05.18 3:42:04,-00.0001E+00
9.05.18 3:42:04,+00.0000E+00
9.05.18 3:42:05,-00.0000E+00
9.05.18 3:42:05,-00.0000E+00
9.05.18 3:42:05,+00.0001E+00
9.05.18 3:42:05,+00.0000E+00
9.05.18 3:42:06,+00.0000E+00
9.05.18 3:42:06,-00.0000E+00
9.05.18 3:42:06,+00.0001E+00
9.05.18 3:42:06,+00.0000E+00
9.05.18 3:42:06,+00.0001E+00
9.05.18 3:42:07,-00.0000E+00
9.05.18 3:42:07,+00.0000E+00
9.05.18 3:42:07,+00.0000E+00
9.05.18 3:42:07,+00.0001E+00
9.05.18 3:42:07,+00.0000E+00
9.05.18 3:42:08,-00.0001E+00
9.05.18 3:42:08,+00.0000E+00
9.05.18 3:42:08,+00.0000E+00
9.05.18 3:42:08,-00.0000E+00
9.05.18 3:42:09,+00.0000E+00
9.05.18 3:42:09,+00.0000E+00
9.05.18 3:42:09,-00.0000E+00
9.05.18 3:42:09,+00.0001E+00
9.05.18 3:42:09,+00.0000E+00
9.05.18 3:42:10,+00.0001E+00
9.05.18 3:42:10,+00.0001E+00
9.05.18 3:42:10,-00.0000E+00
9.05.18 3:42:10,-00.0000E+00
9.05.18 3:42:11,-00.0000E+00
9.05.18 3:42:11,-00.0000E+00
9.05.18 3:42:11,+00.0000E+00
9.05.18 3:42:11,+00.0000E+00
9.05.18 3:42:11,+00.0001E+00
9.05.18 3:42:12,+00.0001E+00
9.05.18 3:42:12,+00.0000E+00
9.05.18 3:42:12,-00.0000E+00
9.05.18 3:42:12,+00.0001E+00
9.05.18 3:42:12,+00.0001E+00
9.05.18 3:42:13,-00.0000E+00
9.05.18 3:42:13,-00.0001E+00
9.05.18 3:42:13,+00.0000E+00
9.05.18 3:42:13,+00.0001E+00
9.05.18 3:42:14,+00.0000E+00
9.05.18 3:42:14,-00.0000E+00
9.05.18 3:42:14,+00.0000E+00
9.05.18 3:42:14,-00.0000E+00
9.05.18 3:42:14,+00.0000E+00
9.05.18 3:42:15,-00.0000E+00
9.05.18 3:42:15,+00.0000E+00
9.05.18 3:42:15,-00.0000E+00
9.05.18 3:42:15,+00.0000E+00
9.05.18 3:42:15,-00.0000E+00
9.05.18 3:42:16,-00.0000E+00
9.05.18 3:42:16,+00.0000E+00
9.05.18 3:42:16,-00.0000E+00
9.05.18 3:42:16,-00.0000E+00
9.05.18 3:42:17,+00.0000E+00
9.05.18 3:42:17,-00.0000E+00
9.05.18 3:42:17,-00.0001E+00
9.05.18 3:42:17,+00.0000E+00
9.05.18 3:42:17,-00.0001E+00
9.05.18 3:42:18,+00.0001E+00
9.05.18 3:42:18,+00.0000E+00
9.05.18 3:42:18,+00.0001E+00
9.05.18 3:42:18,-00.0001E+00
9.05.18 3:42:18,+00.0001E+00
9.05.18 3:42:19,-00.0000E+00
9.05.18 3:42:19,-00.0000E+00
9.05.18 3:42:19,+00.0000E+00
9.05.18 3:42:19,+00.0000E+00
9.05.18 3:42:20,-00.0001E+00
9.05.18 3:42:20,+00.0001E+00
9.05.18 3:42:20,+00.0001E+00
9.05.18 3:42:20,+00.0000E+00
9.05.18 3:42:20,-00.0000E+00
9.05.18 3:42:21,-00.0000E+00
9.05.18 3:42:21,+00.0001E+00
9.05.18 3:42:21,+00.0000E+00
9.05.18 3:42:21,-00.0000E+00
9.05.18 3:42:22,+00.0001E+00
9.05.18 3:42:22,+00.0000E+00
9.05.18 3:42:22,+00.0001E+00
9.05.18 3:42:22,-00.0000E+00
9.05.18 3:42:22,-00.0000E+00
9.05.18 3:42:23,+00.0000E+00
9.05.18 3:42:23,-00.0000E+00
9.05.18 3:42:23,-00.0001E+00
9.05.18 3:42:23,+00.0000E+00
9.05.18 3:42:23,-00.0001E+00
9.05.18 3:42:24,+00.0000E+00
9.05.18 3:42:24,+00.0001E+00
9.05.18 3:42:24,+00.0000E+00
9.05.18 3:42:24,+00.0001E+00
9.05.18 3:42:25,+00.0000E+00
9.05.18 3:42:25,+00.0000E+00
9.05.18 3:42:25,-00.0000E+00
9.05.18 3:42:25,+00.0001E+00
9.05.18 3:42:25,+00.0000E+00
9.05.18 3:42:26,+00.0001E+00
9.05.18 3:42:26,-00.0000E+00
9.05.18 3:42:26,-00.0002E+00
9.05.18 3:42:26,+00.0001E+00
9.05.18 3:42:26,+00.0000E+00
9.05.18 3:42:27,+00.0000E+00
9.05.18 3:42:27,-00.0000E+00
9.05.18 3:42:27,-00.0001E+00
9.05.18 3:42:27,+00.0000E+00
9.05.18 3:42:28,-00.0001E+00
9.05.18 3:42:28,-00.0000E+00
9.05.18 3:42:28,+00.0001E+00
9.05.18 3:42:28,+00.0000E+00
9.05.18 3:42:28,+00.0000E+00
9.05.18 3:42:29,+00.0000E+00
9.05.18 3:42:29,+00.0000E+00
9.05.18 3:42:29,-00.0000E+00
9.05.18 3:42:29,-00.0000E+00
9.05.18 3:42:29,-00.0000E+00
9.05.18 3:42:30,+00.0000E+00
9.05.18 3:42:30,-00.0000E+00
9.05.18 3:42:30,+00.0000E+00
9.05.18 3:42:30,-00.0000E+00
9.05.18 3:42:31,-00.0000E+00
9.05.18 3:42:31,+00.0000E+00
9.05.18 3:42:31,+00.0000E+00
9.05.18 3:42:31,-00.0000E+00
9.05.18 3:42:31,+00.0001E+00
9.05.18 3:42:32,+00.0000E+00
9.05.18 3:42:32,-00.0000E+00
9.05.18 3:42:32,-00.0000E+00
9.05.18 3:42:32,-00.0001E+00
9.05.18 3:42:32,+00.0000E+00
9.05.18 3:42:33,-00.0000E+00
9.05.18 3:42:33,-00.0000E+00
9.05.18 3:42:33,+00.0000E+00
9.05.18 3:42:33,-00.0000E+00
9.05.18 3:42:34,-00.0000E+00
9.05.18 3:42:34,+00.0001E+00
9.05.18 3:42:34,-00.0001E+00
9.05.18 3:42:34,+00.0000E+00
9.05.18 3:42:34,+00.0000E+00
9.05.18 3:42:35,+00.0001E+00
9.05.18 3:42:35,-00.0000E+00
9.05.18 3:42:35,-00.0000E+00
9.05.18 3:42:35,+00.0000E+00
9.05.18 3:42:36,+00.0001E+00
9.05.18 3:42:36,-00.0000E+00
9.05.18 3:42:36,-00.0000E+00
9.05.18 3:42:36,-00.0000E+00
9.05.18 3:42:36,+00.0000E+00
9.05.18 3:42:37,+00.0001E+00
9.05.18 3:42:37,-00.0000E+00
9.05.18 3:42:37,-00.0000E+00
9.05.18 3:42:37,-00.0000E+00
9.05.18 3:42:37,+00.0000E+00
9.05.18 3:42:38,-00.0000E+00
9.05.18 3:42:38,+00.0001E+00
9.05.18 3:42:38,-00.0000E+00
9.05.18 3:42:38,+00.0000E+00
9.05.18 3:42:39,+00.0001E+00
9.05.18 3:42:39,+00.0001E+00
9.05.18 3:42:39,+00.0000E+00
9.05.18 3:42:39,+00.0001E+00
9.05.18 3:42:39,+00.0000E+00
9.05.18 3:42:40,+00.0000E+00
9.05.18 3:42:40,+00.0001E+00
9.05.18 3:42:40,+00.0001E+00
9.05.18 3:42:40,-00.0000E+00
9.05.18 3:42:40,-00.0000E+00
9.05.18 3:42:41,+00.0000E+00
9.05.18 3:42:41,-00.0000E+00
9.05.18 3:42:41,-00.0001E+00
9.05.18 3:42:41,-00.0000E+00
9.05.18 3:42:42,+00.0001E+00
9.05.18 3:42:42,+00.0001E+00
9.05.18 3:42:42,+00.0001E+00
9.05.18 3:42:42,+00.0000E+00
9.05.18 3:42:42,+00.0001E+00
9.05.18 3:42:43,-00.0001E+00
9.05.18 3:42:43,-00.0001E+00
9.05.18 3:42:43,-00.0000E+00
9.05.18 3:42:43,+00.0001E+00
9.05.18 3:42:43,+00.0000E+00
9.05.18 3:42:44,+00.0001E+00
9.05.18 3:42:44,-00.0000E+00
9.05.18 3:42:44,-00.0000E+00
9.05.18 3:42:44,+00.0000E+00
9.05.18 3:42:45,+00.0001E+00
9.05.18 3:42:45,+00.0000E+00
9.05.18 3:42:45,-00.0000E+00
9.05.18 3:42:45,+00.0000E+00
9.05.18 3:42:45,+00.0000E+00
9.05.18 3:42:46,-00.0000E+00
9.05.18 3:42:46,-00.0001E+00
9.05.18 3:42:46,+00.0001E+00
9.05.18 3:42:46,-00.0001E+00
9.05.18 3:42:46,+00.0000E+00
9.05.18 3:42:47,-00.0001E+00
9.05.18 3:42:47,+00.0001E+00
9.05.18 3:42:47,-00.0001E+00
9.05.18 3:42:47,-00.0000E+00
9.05.18 3:42:48,-00.0000E+00
9.05.18 3:42:48,+00.0000E+00
9.05.18 3:42:48,-00.0000E+00
9.05.18 3:42:48,+00.0001E+00
9.05.18 3:42:48,-00.0001E+00
9.05.18 3:42:49,-00.0000E+00
9.05.18 3:42:49,+00.0001E+00
9.05.18 3:42:49,-00.0001E+00
9.05.18 3:42:49,-00.0001E+00
9.05.18 3:42:50,-00.0001E+00
9.05.18 3:42:50,-00.0001E+00
9.05.18 3:42:50,+00.0000E+00
9.05.18 3:42:50,+00.0000E+00
9.05.18 3:42:50,+00.0001E+00
9.05.18 3:42:51,-00.0001E+00
9.05.18 3:42:51,+00.0001E+00
9.05.18 3:42:51,+00.0000E+00
9.05.18 3:42:51,-00.0001E+00
9.05.18 3:42:51,-00.0000E+00
9.05.18 3:42:52,+00.0000E+00
9.05.18 3:42:52,-00.0000E+00
9.05.18 3:42:52,-00.0000E+00
9.05.18 3:42:52,+00.0001E+00
9.05.18 3:42:53,+00.0000E+00
9.05.18 3:42:53,-00.0000E+00
9.05.18 3:42:53,+00.0000E+00
9.05.18 3:42:53,-00.0000E+00
9.05.18 3:42:53,-00.0000E+00
9.05.18 3:42:54,-00.0000E+00
9.05.18 3:42:54,+00.0000E+00
9.05.18 3:42:54,+00.0001E+00
9.05.18 3:42:54,-00.0000E+00
9.05.18 3:42:54,+00.0001E+00
9.05.18 3:42:55,+00.0001E+00
9.05.18 3:42:55,+00.0000E+00
9.05.18 3:42:55,+00.0000E+00
9.05.18 3:42:55,+00.0000E+00
9.05.18 3:42:56,-00.0000E+00
9.05.18 3:42:56,-00.0000E+00
9.05.18 3:42:56,+00.0000E+00
9.05.18 3:42:56,+00.0000E+00
9.05.18 3:42:56,-00.0001E+00
9.05.18 3:42:57,-00.0000E+00
9.05.18 3:42:57,-00.0000E+00
9.05.18 3:42:57,-00.0000E+00
9.05.18 3:42:57,+00.0001E+00
9.05.18 3:42:57,+00.0000E+00
9.05.18 3:42:58,-00.0000E+00
9.05.18 3:42:58,-00.0000E+00
9.05.18 3:42:58,+00.0001E+00
9.05.18 3:42:58,+00.0000E+00
9.05.18 3:42:59,+00.0001E+00
9.05.18 3:42:59,-00.0000E+00
9.05.18 3:42:59,+00.0001E+00
9.05.18 3:42:59,+00.0000E+00
9.05.18 3:42:59,-00.0000E+00
9.05.18 3:43:00,+00.0000E+00
9.05.18 3:43:00,+00.0000E+00
9.05.18 3:43:00,+00.0001E+00
9.05.18 3:43:00,-00.0000E+00
9.05.18 3:43:01,-00.0000E+00
9.05.18 3:43:01,-00.0001E+00
9.05.18 3:43:01,+00.0000E+00
9.05.18 3:43:01,+00.0000E+00
9.05.18 3:43:01,-00.0000E+00
9.05.18 3:43:02,-00.0000E+00
9.05.18 3:43:02,+00.0001E+00
9.05.18 3:43:02,-00.0000E+00
9.05.18 3:43:02,+00.0001E+00
9.05.18 3:43:02,-00.0001E+00
9.05.18 3:43:03,-00.0001E+00
9.05.18 3:43:03,-00.0001E+00
9.05.18 3:43:03,+00.0000E+00
9.05.18 3:43:03,+00.0000E+00
9.05.18 3:43:04,-00.0000E+00
9.05.18 3:43:04,-00.0000E+00
9.05.18 3:43:04,+00.0000E+00
9.05.18 3:43:04,+00.0000E+00
9.05.18 3:43:04,+00.0000E+00
9.05.18 3:43:05,+00.0000E+00
9.05.18 3:43:05,+00.0001E+00
9.05.18 3:43:05,+00.0000E+00
9.05.18 3:43:05,+00.0000E+00
9.05.18 3:43:05,+00.0001E+00
9.05.18 3:43:06,+00.0000E+00
9.05.18 3:43:06,+00.0000E+00
9.05.18 3:43:06,+00.0000E+00
9.05.18 3:43:06,+00.0001E+00
9.05.18 3:43:07,+00.0000E+00
9.05.18 3:43:07,-00.0001E+00
9.05.18 3:43:07,-00.0000E+00
9.05.18 3:43:07,-00.0000E+00
9.05.18 3:43:07,-00.0000E+00
9.05.18 3:43:08,-00.0000E+00
9.05.18 3:43:08,+00.0001E+00
9.05.18 3:43:08,-00.0000E+00
9.05.18 3:43:08,+00.0000E+00
9.05.18 3:43:08,+00.0000E+00
9.05.18 3:43:09,+00.0000E+00
9.05.18 3:43:09,-00.0001E+00
9.05.18 3:43:09,+00.0000E+00
9.05.18 3:43:09,-00.0000E+00
9.05.18 3:43:10,+00.0000E+00
9.05.18 3:43:10,-00.0000E+00
9.05.18 3:43:10,+00.0001E+00
9.05.18 3:43:10,+00.0000E+00
9.05.18 3:43:10,-00.0001E+00
9.05.18 3:43:11,-00.0000E+00
9.05.18 3:43:11,-00.0000E+00
9.05.18 3:43:11,+00.0000E+00
9.05.18 3:43:11,+00.0000E+00
9.05.18 3:43:11,+00.0000E+00
9.05.18 3:43:12,+00.0000E+00
9.05.18 3:43:12,-00.0000E+00
9.05.18 3:43:12,-00.0000E+00
9.05.18 3:43:12,-00.0000E+00
9.05.18 3:43:13,-00.0000E+00
9.05.18 3:43:13,+00.0001E+00
9.05.18 3:43:13,+00.0000E+00
9.05.18 3:43:13,+00.0000E+00
9.05.18 3:43:13,+00.0001E+00
9.05.18 3:43:14,+00.0001E+00
9.05.18 3:43:14,-00.0000E+00
9.05.18 3:43:14,+00.0000E+00
9.05.18 3:43:14,-00.0000E+00
9.05.18 3:43:15,+00.0000E+00
9.05.18 3:43:15,-00.0001E+00
9.05.18 3:43:15,+00.0000E+00
9.05.18 3:43:15,-00.0001E+00
9.05.18 3:43:15,-00.0000E+00
9.05.18 3:43:16,+00.0000E+00
9.05.18 3:43:16,+00.0000E+00
9.05.18 3:43:16,+00.0000E+00
9.05.18 3:43:16,-00.0000E+00
9.05.18 3:43:16,-00.0000E+00
9.05.18 3:43:17,+00.0000E+00
9.05.18 3:43:17,-00.0000E+00
9.05.18 3:43:17,+00.0001E+00
9.05.18 3:43:17,-00.0000E+00
9.05.18 3:43:18,+00.0001E+00
9.05.18 3:43:18,-00.0000E+00
9.05.18 3:43:18,+00.0001E+00
9.05.18 3:43:18,+00.0000E+00
9.05.18 3:43:18,+00.0000E+00
9.05.18 3:43:19,+00.0000E+00
9.05.18 3:43:19,-00.0000E+00
9.05.18 3:43:19,+00.0000E+00
9.05.18 3:43:19,-00.0000E+00
9.05.18 3:43:19,+00.0001E+00
9.05.18 3:43:20,+00.0000E+00
9.05.18 3:43:20,+00.0000E+00
9.05.18 3:43:20,+00.0000E+00
9.05.18 3:43:20,+00.0000E+00
9.05.18 3:43:21,+00.0000E+00
9.05.18 3:43:21,+00.0001E+00
9.05.18 3:43:21,+00.0000E+00
9.05.18 3:43:21,+00.0000E+00
9.05.18 3:43:21,+00.0000E+00
9.05.18 3:43:22,+00.0000E+00
9.05.18 3:43:22,+00.0001E+00
9.05.18 3:43:22,+00.0000E+00
9.05.18 3:43:22,+00.0001E+00
9.05.18 3:43:22,-00.0001E+00
9.05.18 3:43:23,-00.0000E+00
9.05.18 3:43:23,-00.0000E+00
9.05.18 3:43:23,+00.0000E+00
9.05.18 3:43:23,-00.0000E+00
9.05.18 3:43:24,+00.0000E+00
9.05.18 3:43:24,+00.0001E+00
9.05.18 3:43:24,+00.0000E+00
9.05.18 3:43:24,+00.0001E+00
9.05.18 3:43:24,-00.0000E+00
9.05.18 3:43:25,+00.0000E+00
9.05.18 3:43:25,-00.0001E+00
9.05.18 3:43:25,+00.0000E+00
9.05.18 3:43:25,+00.0001E+00
9.05.18 3:43:26,-00.0000E+00
9.05.18 3:43:26,+00.0000E+00
9.05.18 3:43:26,+00.0000E+00
9.05.18 3:43:26,+00.0001E+00
9.05.18 3:43:26,+00.0000E+00
9.05.18 3:43:27,+00.0000E+00
9.05.18 3:43:27,-00.0001E+00
9.05.18 3:43:27,-00.0000E+00
9.05.18 3:43:27,+00.0001E+00
9.05.18 3:43:27,+00.0001E+00
9.05.18 3:43:28,-00.0000E+00
9.05.18 3:43:28,-00.0000E+00
9.05.18 3:43:28,-00.0000E+00
9.05.18 3:43:28,+00.0000E+00
9.05.18 3:43:29,-00.0001E+00
9.05.18 3:43:29,+00.0000E+00
9.05.18 3:43:29,+00.0001E+00
9.05.18 3:43:29,+00.0000E+00
9.05.18 3:43:29,+00.0001E+00
9.05.18 3:43:30,+00.0000E+00
9.05.18 3:43:30,+00.0000E+00
9.05.18 3:43:30,+00.0000E+00
9.05.18 3:43:30,+00.0001E+00
9.05.18 3:43:30,-00.0000E+00
9.05.18 3:43:31,+00.0000E+00
9.05.18 3:43:31,-00.0000E+00
9.05.18 3:43:31,+00.0001E+00
9.05.18 3:43:31,-00.0000E+00
9.05.18 3:43:32,-00.0000E+00
9.05.18 3:43:32,+00.0000E+00
9.05.18 3:43:32,-00.0001E+00
9.05.18 3:43:32,+00.0000E+00
9.05.18 3:43:32,-00.0000E+00
9.05.18 3:43:33,+00.0000E+00
9.05.18 3:43:33,+00.0000E+00
9.05.18 3:43:33,+00.0000E+00
9.05.18 3:43:33,-00.0000E+00
9.05.18 3:43:33,-00.0000E+00
9.05.18 3:43:34,+00.0001E+00
9.05.18 3:43:34,-00.0000E+00
9.05.18 3:43:34,+00.0000E+00
9.05.18 3:43:34,+00.0001E+00
9.05.18 3:43:35,+00.0000E+00
9.05.18 3:43:35,+00.0000E+00
9.05.18 3:43:35,-00.0000E+00
9.05.18 3:43:35,+00.0000E+00
9.05.18 3:43:35,-00.0000E+00
9.05.18 3:43:36,+00.0001E+00
9.05.18 3:43:36,+00.0000E+00
9.05.18 3:43:36,-00.0000E+00
9.05.18 3:43:36,+00.0000E+00
9.05.18 3:43:36,+00.0001E+00
9.05.18 3:43:37,+00.0001E+00
9.05.18 3:43:37,+00.0001E+00
9.05.18 3:43:37,+00.0001E+00
9.05.18 3:43:37,-00.0000E+00
9.05.18 3:43:38,+00.0000E+00
9.05.18 3:43:38,+00.0000E+00
9.05.18 3:43:38,+00.0000E+00
9.05.18 3:43:38,+00.0000E+00
9.05.18 3:43:38,-00.0000E+00
9.05.18 3:43:39,+00.0001E+00
9.05.18 3:43:39,+00.0001E+00
9.05.18 3:43:39,+00.0001E+00
9.05.18 3:43:39,+00.0001E+00
9.05.18 3:43:40,+00.0000E+00
9.05.18 3:43:40,-00.0001E+00
9.05.18 3:43:40,+00.0000E+00
9.05.18 3:43:40,-00.0000E+00
9.05.18 3:43:40,+00.0000E+00
9.05.18 3:43:41,+00.0000E+00
9.05.18 3:43:41,-00.0002E+00
9.05.18 3:43:41,-00.0000E+00
9.05.18 3:43:41,+00.0001E+00
9.05.18 3:43:41,+00.0000E+00
9.05.18 3:43:42,-00.0000E+00
9.05.18 3:43:42,+00.0001E+00
9.05.18 3:43:42,-00.0001E+00
9.05.18 3:43:42,+00.0001E+00
9.05.18 3:43:43,-00.0000E+00
9.05.18 3:43:43,+00.0000E+00
9.05.18 3:43:43,-00.0000E+00
9.05.18 3:43:43,+00.0001E+00
9.05.18 3:43:43,-00.0000E+00
9.05.18 3:43:44,+00.0000E+00
9.05.18 3:43:44,-00.0000E+00
9.05.18 3:43:44,-00.0000E+00
9.05.18 3:43:44,+00.0001E+00
9.05.18 3:43:44,-00.0000E+00
9.05.18 3:43:45,+00.0001E+00
9.05.18 3:43:45,+00.0001E+00
9.05.18 3:43:45,+00.0000E+00
9.05.18 3:43:45,+00.0001E+00
9.05.18 3:43:46,-00.0000E+00
9.05.18 3:43:46,-00.0001E+00
9.05.18 3:43:46,+00.0000E+00
9.05.18 3:43:46,+00.0001E+00
9.05.18 3:43:46,+00.0001E+00
9.05.18 3:43:47,+00.0001E+00
9.05.18 3:43:47,+00.0000E+00
9.05.18 3:43:47,-00.0000E+00
9.05.18 3:43:47,+00.0001E+00
9.05.18 3:43:47,-00.0000E+00
9.05.18 3:43:48,-00.0000E+00
9.05.18 3:43:48,+00.0000E+00
9.05.18 3:43:48,+00.0001E+00
9.05.18 3:43:48,-00.0000E+00
9.05.18 3:43:49,+00.0000E+00
9.05.18 3:43:49,+00.0001E+00
9.05.18 3:43:49,-00.0000E+00
9.05.18 3:43:49,+00.0000E+00
9.05.18 3:43:49,-00.0001E+00
