date,F8508A_FAST2
9.05.18 4:32:27,-0.000000E+00
9.05.18 4:32:27,+0.000000E+00
9.05.18 4:32:27,+0.000002E+00
9.05.18 4:32:27,+0.000001E+00
9.05.18 4:32:28,+0.000001E+00
9.05.18 4:32:28,+0.000001E+00
9.05.18 4:32:28,+0.000001E+00
9.05.18 4:32:28,-0.000000E+00
9.05.18 4:32:29,+0.000001E+00
9.05.18 4:32:29,+0.000001E+00
9.05.18 4:32:29,+0.000000E+00
9.05.18 4:32:29,-0.000001E+00
9.05.18 4:32:30,+0.000001E+00
9.05.18 4:32:30,+0.000001E+00
9.05.18 4:32:30,+0.000001E+00
9.05.18 4:32:30,-0.000000E+00
9.05.18 4:32:31,+0.000001E+00
9.05.18 4:32:31,-0.000000E+00
9.05.18 4:32:31,+0.000002E+00
9.05.18 4:32:32,+0.000001E+00
9.05.18 4:32:32,+0.000001E+00
9.05.18 4:32:32,+0.000002E+00
9.05.18 4:32:32,+0.000001E+00
9.05.18 4:32:33,-0.000001E+00
9.05.18 4:32:33,+0.000001E+00
9.05.18 4:32:33,+0.000001E+00
9.05.18 4:32:33,+0.000001E+00
9.05.18 4:32:34,+0.000001E+00
9.05.18 4:32:34,-0.000001E+00
9.05.18 4:32:34,+0.000001E+00
9.05.18 4:32:34,+0.000001E+00
9.05.18 4:32:35,-0.000001E+00
9.05.18 4:32:35,-0.000000E+00
9.05.18 4:32:35,+0.000000E+00
9.05.18 4:32:35,+0.000000E+00
9.05.18 4:32:36,+0.000001E+00
9.05.18 4:32:36,+0.000001E+00
9.05.18 4:32:36,+0.000000E+00
9.05.18 4:32:36,+0.000000E+00
9.05.18 4:32:37,-0.000001E+00
9.05.18 4:32:37,-0.000001E+00
9.05.18 4:32:37,+0.000001E+00
9.05.18 4:32:37,-0.000000E+00
9.05.18 4:32:38,+0.000002E+00
9.05.18 4:32:38,+0.000001E+00
9.05.18 4:32:38,+0.000001E+00
9.05.18 4:32:38,-0.000003E+00
9.05.18 4:32:39,+0.000001E+00
9.05.18 4:32:39,+0.000001E+00
9.05.18 4:32:39,-0.000000E+00
9.05.18 4:32:40,+0.000001E+00
9.05.18 4:32:40,+0.000000E+00
9.05.18 4:32:40,+0.000000E+00
9.05.18 4:32:40,+0.000000E+00
9.05.18 4:32:41,+0.000001E+00
9.05.18 4:32:41,+0.000001E+00
9.05.18 4:32:41,-0.000001E+00
9.05.18 4:32:41,-0.000000E+00
9.05.18 4:32:42,+0.000001E+00
9.05.18 4:32:42,+0.000000E+00
9.05.18 4:32:42,+0.000002E+00
9.05.18 4:32:42,+0.000001E+00
9.05.18 4:32:43,+0.000001E+00
9.05.18 4:32:43,+0.000000E+00
9.05.18 4:32:43,+0.000001E+00
9.05.18 4:32:43,+0.000001E+00
9.05.18 4:32:44,+0.000000E+00
9.05.18 4:32:44,+0.000000E+00
9.05.18 4:32:44,+0.000000E+00
9.05.18 4:32:44,-0.000000E+00
9.05.18 4:32:45,-0.000001E+00
9.05.18 4:32:45,+0.000001E+00
9.05.18 4:32:45,+0.000001E+00
9.05.18 4:32:45,+0.000002E+00
9.05.18 4:32:46,+0.000002E+00
9.05.18 4:32:46,-0.000001E+00
9.05.18 4:32:46,+0.000001E+00
9.05.18 4:32:46,+0.000001E+00
9.05.18 4:32:47,-0.000003E+00
9.05.18 4:32:47,+0.000000E+00
9.05.18 4:32:47,+0.000000E+00
9.05.18 4:32:48,-0.000001E+00
9.05.18 4:32:48,+0.000002E+00
9.05.18 4:32:48,+0.000001E+00
9.05.18 4:32:48,+0.000001E+00
9.05.18 4:32:49,+0.000001E+00
9.05.18 4:32:49,-0.000001E+00
9.05.18 4:32:49,-0.000001E+00
9.05.18 4:32:49,+0.000003E+00
9.05.18 4:32:50,+0.000001E+00
9.05.18 4:32:50,-0.000000E+00
9.05.18 4:32:50,+0.000001E+00
9.05.18 4:32:50,+0.000001E+00
9.05.18 4:32:51,-0.000000E+00
9.05.18 4:32:51,+0.000000E+00
9.05.18 4:32:51,-0.000001E+00
9.05.18 4:32:51,+0.000001E+00
9.05.18 4:32:52,-0.000001E+00
9.05.18 4:32:52,+0.000000E+00
9.05.18 4:32:52,+0.000001E+00
9.05.18 4:32:52,-0.000001E+00
9.05.18 4:32:53,+0.000001E+00
9.05.18 4:32:53,-0.000001E+00
9.05.18 4:32:53,-0.000001E+00
9.05.18 4:32:53,+0.000000E+00
9.05.18 4:32:54,+0.000001E+00
9.05.18 4:32:54,+0.000001E+00
9.05.18 4:32:54,-0.000000E+00
9.05.18 4:32:54,-0.000003E+00
9.05.18 4:32:55,+0.000001E+00
9.05.18 4:32:55,+0.000000E+00
9.05.18 4:32:55,+0.000001E+00
9.05.18 4:32:56,+0.000001E+00
9.05.18 4:32:56,+0.000001E+00
9.05.18 4:32:56,-0.000000E+00
9.05.18 4:32:56,+0.000000E+00
9.05.18 4:32:57,+0.000001E+00
9.05.18 4:32:57,+0.000001E+00
9.05.18 4:32:57,+0.000001E+00
9.05.18 4:32:57,-0.000001E+00
9.05.18 4:32:58,+0.000001E+00
9.05.18 4:32:58,+0.000001E+00
9.05.18 4:32:58,+0.000001E+00
9.05.18 4:32:58,+0.000001E+00
9.05.18 4:32:59,+0.000003E+00
9.05.18 4:32:59,-0.000001E+00
9.05.18 4:32:59,+0.000002E+00
9.05.18 4:32:59,+0.000002E+00
9.05.18 4:33:00,+0.000001E+00
9.05.18 4:33:00,+0.000001E+00
9.05.18 4:33:00,+0.000001E+00
9.05.18 4:33:00,+0.000001E+00
9.05.18 4:33:01,-0.000000E+00
9.05.18 4:33:01,-0.000000E+00
9.05.18 4:33:01,-0.000001E+00
9.05.18 4:33:01,+0.000002E+00
9.05.18 4:33:02,+0.000001E+00
9.05.18 4:33:02,+0.000001E+00
9.05.18 4:33:02,+0.000001E+00
9.05.18 4:33:02,+0.000001E+00
9.05.18 4:33:03,+0.000001E+00
9.05.18 4:33:03,+0.000001E+00
9.05.18 4:33:03,+0.000001E+00
9.05.18 4:33:04,+0.000001E+00
9.05.18 4:33:04,+0.000001E+00
9.05.18 4:33:04,-0.000000E+00
9.05.18 4:33:04,+0.000000E+00
9.05.18 4:33:05,-0.000000E+00
9.05.18 4:33:05,+0.000001E+00
9.05.18 4:33:05,-0.000001E+00
9.05.18 4:33:05,-0.000001E+00
9.05.18 4:33:06,-0.000001E+00
9.05.18 4:33:06,+0.000001E+00
9.05.18 4:33:06,-0.000001E+00
9.05.18 4:33:06,-0.000001E+00
9.05.18 4:33:07,-0.000000E+00
9.05.18 4:33:07,+0.000000E+00
9.05.18 4:33:07,-0.000001E+00
9.05.18 4:33:07,+0.000003E+00
9.05.18 4:33:08,+0.000001E+00
9.05.18 4:33:08,+0.000001E+00
9.05.18 4:33:08,+0.000000E+00
9.05.18 4:33:08,+0.000000E+00
9.05.18 4:33:09,-0.000001E+00
9.05.18 4:33:09,+0.000001E+00
9.05.18 4:33:09,-0.000001E+00
9.05.18 4:33:09,-0.000002E+00
9.05.18 4:33:10,-0.000000E+00
9.05.18 4:33:10,+0.000001E+00
9.05.18 4:33:10,+0.000001E+00
9.05.18 4:33:10,-0.000001E+00
9.05.18 4:33:11,+0.000001E+00
9.05.18 4:33:11,+0.000001E+00
9.05.18 4:33:11,+0.000000E+00
9.05.18 4:33:12,+0.000001E+00
9.05.18 4:33:12,+0.000000E+00
9.05.18 4:33:12,+0.000001E+00
9.05.18 4:33:12,+0.000001E+00
9.05.18 4:33:13,+0.000000E+00
9.05.18 4:33:13,+0.000001E+00
9.05.18 4:33:13,-0.000001E+00
9.05.18 4:33:13,+0.000001E+00
9.05.18 4:33:14,+0.000000E+00
9.05.18 4:33:14,+0.000001E+00
9.05.18 4:33:14,+0.000001E+00
9.05.18 4:33:14,-0.000000E+00
9.05.18 4:33:15,+0.000001E+00
9.05.18 4:33:15,+0.000001E+00
9.05.18 4:33:15,+0.000001E+00
9.05.18 4:33:15,+0.000001E+00
9.05.18 4:33:16,+0.000000E+00
9.05.18 4:33:16,-0.000001E+00
9.05.18 4:33:16,+0.000001E+00
9.05.18 4:33:16,+0.000001E+00
9.05.18 4:33:17,+0.000001E+00
9.05.18 4:33:17,+0.000001E+00
9.05.18 4:33:17,+0.000001E+00
9.05.18 4:33:17,+0.000001E+00
9.05.18 4:33:18,-0.000001E+00
9.05.18 4:33:18,+0.000001E+00
9.05.18 4:33:18,+0.000001E+00
9.05.18 4:33:18,-0.000002E+00
9.05.18 4:33:19,+0.000001E+00
9.05.18 4:33:19,+0.000001E+00
9.05.18 4:33:19,+0.000001E+00
9.05.18 4:33:20,+0.000001E+00
9.05.18 4:33:20,+0.000002E+00
9.05.18 4:33:20,+0.000000E+00
9.05.18 4:33:20,+0.000001E+00
9.05.18 4:33:21,-0.000000E+00
9.05.18 4:33:21,+0.000001E+00
9.05.18 4:33:21,+0.000000E+00
9.05.18 4:33:21,-0.000001E+00
9.05.18 4:33:22,+0.000001E+00
9.05.18 4:33:22,+0.000000E+00
9.05.18 4:33:22,-0.000001E+00
9.05.18 4:33:22,-0.000000E+00
9.05.18 4:33:23,+0.000001E+00
9.05.18 4:33:23,-0.000001E+00
9.05.18 4:33:23,+0.000002E+00
9.05.18 4:33:23,-0.000001E+00
9.05.18 4:33:24,+0.000001E+00
9.05.18 4:33:24,-0.000001E+00
9.05.18 4:33:24,+0.000001E+00
9.05.18 4:33:24,+0.000001E+00
9.05.18 4:33:25,+0.000000E+00
9.05.18 4:33:25,-0.000001E+00
9.05.18 4:33:25,+0.000001E+00
9.05.18 4:33:25,+0.000001E+00
9.05.18 4:33:26,+0.000002E+00
9.05.18 4:33:26,-0.000001E+00
9.05.18 4:33:26,+0.000000E+00
9.05.18 4:33:26,-0.000000E+00
9.05.18 4:33:27,+0.000003E+00
9.05.18 4:33:27,-0.000001E+00
9.05.18 4:33:27,+0.000001E+00
9.05.18 4:33:28,+0.000002E+00
9.05.18 4:33:28,+0.000002E+00
9.05.18 4:33:28,+0.000001E+00
9.05.18 4:33:28,+0.000001E+00
9.05.18 4:33:29,+0.000001E+00
9.05.18 4:33:29,+0.000001E+00
9.05.18 4:33:29,+0.000000E+00
9.05.18 4:33:29,+0.000000E+00
9.05.18 4:33:30,+0.000000E+00
9.05.18 4:33:30,-0.000001E+00
9.05.18 4:33:30,-0.000001E+00
9.05.18 4:33:30,+0.000002E+00
9.05.18 4:33:31,+0.000001E+00
9.05.18 4:33:31,-0.000000E+00
9.05.18 4:33:31,+0.000002E+00
9.05.18 4:33:31,+0.000001E+00
9.05.18 4:33:32,+0.000000E+00
9.05.18 4:33:32,-0.000001E+00
9.05.18 4:33:32,+0.000001E+00
9.05.18 4:33:32,+0.000000E+00
9.05.18 4:33:33,-0.000000E+00
9.05.18 4:33:33,-0.000000E+00
9.05.18 4:33:33,+0.000001E+00
9.05.18 4:33:33,-0.000000E+00
9.05.18 4:33:34,+0.000002E+00
9.05.18 4:33:34,+0.000000E+00
9.05.18 4:33:34,+0.000001E+00
9.05.18 4:33:34,-0.000000E+00
9.05.18 4:33:35,+0.000001E+00
9.05.18 4:33:35,+0.000001E+00
9.05.18 4:33:35,+0.000000E+00
9.05.18 4:33:36,+0.000000E+00
9.05.18 4:33:36,-0.000000E+00
9.05.18 4:33:36,+0.000001E+00
9.05.18 4:33:36,+0.000001E+00
9.05.18 4:33:37,-0.000001E+00
9.05.18 4:33:37,-0.000000E+00
9.05.18 4:33:37,-0.000000E+00
9.05.18 4:33:37,+0.000002E+00
9.05.18 4:33:38,+0.000001E+00
9.05.18 4:33:38,+0.000001E+00
9.05.18 4:33:38,+0.000001E+00
9.05.18 4:33:38,-0.000001E+00
9.05.18 4:33:39,-0.000002E+00
9.05.18 4:33:39,-0.000000E+00
9.05.18 4:33:39,-0.000000E+00
9.05.18 4:33:39,+0.000001E+00
9.05.18 4:33:40,-0.000001E+00
9.05.18 4:33:40,+0.000000E+00
9.05.18 4:33:40,+0.000000E+00
9.05.18 4:33:40,+0.000002E+00
9.05.18 4:33:41,+0.000000E+00
9.05.18 4:33:41,+0.000001E+00
9.05.18 4:33:41,-0.000001E+00
9.05.18 4:33:41,+0.000001E+00
9.05.18 4:33:42,-0.000001E+00
9.05.18 4:33:42,-0.000000E+00
9.05.18 4:33:42,-0.000000E+00
9.05.18 4:33:42,+0.000001E+00
9.05.18 4:33:43,+0.000001E+00
9.05.18 4:33:43,-0.000000E+00
9.05.18 4:33:43,+0.000001E+00
9.05.18 4:33:44,+0.000001E+00
9.05.18 4:33:44,-0.000001E+00
9.05.18 4:33:44,+0.000001E+00
9.05.18 4:33:44,+0.000001E+00
9.05.18 4:33:45,+0.000001E+00
9.05.18 4:33:45,+0.000000E+00
9.05.18 4:33:45,+0.000002E+00
9.05.18 4:33:45,-0.000000E+00
9.05.18 4:33:46,-0.000001E+00
9.05.18 4:33:46,+0.000001E+00
9.05.18 4:33:46,+0.000002E+00
9.05.18 4:33:46,+0.000000E+00
9.05.18 4:33:47,-0.000000E+00
9.05.18 4:33:47,+0.000000E+00
9.05.18 4:33:47,-0.000001E+00
9.05.18 4:33:47,+0.000000E+00
9.05.18 4:33:48,-0.000001E+00
9.05.18 4:33:48,-0.000000E+00
9.05.18 4:33:48,+0.000001E+00
9.05.18 4:33:48,-0.000002E+00
9.05.18 4:33:49,+0.000001E+00
9.05.18 4:33:49,-0.000001E+00
9.05.18 4:33:49,-0.000000E+00
9.05.18 4:33:49,+0.000000E+00
9.05.18 4:33:50,+0.000001E+00
9.05.18 4:33:50,+0.000002E+00
9.05.18 4:33:50,+0.000001E+00
9.05.18 4:33:50,-0.000000E+00
9.05.18 4:33:51,+0.000001E+00
9.05.18 4:33:51,-0.000001E+00
9.05.18 4:33:51,+0.000000E+00
9.05.18 4:33:52,-0.000000E+00
9.05.18 4:33:52,+0.000002E+00
9.05.18 4:33:52,-0.000002E+00
9.05.18 4:33:52,-0.000000E+00
9.05.18 4:33:53,-0.000001E+00
9.05.18 4:33:53,-0.000000E+00
9.05.18 4:33:53,+0.000000E+00
9.05.18 4:33:53,+0.000002E+00
9.05.18 4:33:54,+0.000000E+00
9.05.18 4:33:54,-0.000000E+00
9.05.18 4:33:54,-0.000000E+00
9.05.18 4:33:54,+0.000002E+00
9.05.18 4:33:55,+0.000001E+00
9.05.18 4:33:55,+0.000001E+00
9.05.18 4:33:55,+0.000000E+00
9.05.18 4:33:55,+0.000001E+00
9.05.18 4:33:56,-0.000000E+00
9.05.18 4:33:56,+0.000000E+00
9.05.18 4:33:56,+0.000001E+00
9.05.18 4:33:56,+0.000002E+00
9.05.18 4:33:57,+0.000001E+00
9.05.18 4:33:57,+0.000002E+00
9.05.18 4:33:57,-0.000001E+00
9.05.18 4:33:57,+0.000001E+00
9.05.18 4:33:58,-0.000001E+00
9.05.18 4:33:58,+0.000001E+00
9.05.18 4:33:58,+0.000000E+00
9.05.18 4:33:58,+0.000001E+00
9.05.18 4:33:59,+0.000001E+00
9.05.18 4:33:59,-0.000001E+00
9.05.18 4:33:59,-0.000000E+00
9.05.18 4:34:00,+0.000000E+00
9.05.18 4:34:00,-0.000000E+00
9.05.18 4:34:00,+0.000000E+00
9.05.18 4:34:00,-0.000001E+00
9.05.18 4:34:01,+0.000001E+00
9.05.18 4:34:01,-0.000000E+00
9.05.18 4:34:01,+0.000001E+00
9.05.18 4:34:01,+0.000001E+00
9.05.18 4:34:02,+0.000002E+00
9.05.18 4:34:02,-0.000000E+00
9.05.18 4:34:02,+0.000001E+00
9.05.18 4:34:02,-0.000002E+00
9.05.18 4:34:03,+0.000000E+00
9.05.18 4:34:03,+0.000001E+00
9.05.18 4:34:03,+0.000001E+00
9.05.18 4:34:03,+0.000000E+00
9.05.18 4:34:04,+0.000001E+00
9.05.18 4:34:04,-0.000000E+00
9.05.18 4:34:04,+0.000003E+00
9.05.18 4:34:04,+0.000001E+00
9.05.18 4:34:05,+0.000002E+00
9.05.18 4:34:05,+0.000000E+00
9.05.18 4:34:05,+0.000001E+00
9.05.18 4:34:05,+0.000000E+00
9.05.18 4:34:06,+0.000001E+00
9.05.18 4:34:06,-0.000002E+00
9.05.18 4:34:06,+0.000000E+00
9.05.18 4:34:06,-0.000000E+00
9.05.18 4:34:07,-0.000002E+00
9.05.18 4:34:07,+0.000000E+00
9.05.18 4:34:07,+0.000001E+00
9.05.18 4:34:08,+0.000001E+00
9.05.18 4:34:08,+0.000001E+00
9.05.18 4:34:08,+0.000000E+00
9.05.18 4:34:08,+0.000001E+00
9.05.18 4:34:09,-0.000001E+00
9.05.18 4:34:09,+0.000001E+00
9.05.18 4:34:09,+0.000000E+00
9.05.18 4:34:09,+0.000001E+00
9.05.18 4:34:10,+0.000000E+00
9.05.18 4:34:10,+0.000002E+00
9.05.18 4:34:10,+0.000000E+00
9.05.18 4:34:10,+0.000000E+00
9.05.18 4:34:11,+0.000000E+00
9.05.18 4:34:11,+0.000000E+00
9.05.18 4:34:11,+0.000001E+00
9.05.18 4:34:11,+0.000000E+00
9.05.18 4:34:12,+0.000001E+00
9.05.18 4:34:12,+0.000001E+00
9.05.18 4:34:12,+0.000001E+00
9.05.18 4:34:12,+0.000000E+00
9.05.18 4:34:13,-0.000001E+00
9.05.18 4:34:13,+0.000001E+00
9.05.18 4:34:13,-0.000000E+00
9.05.18 4:34:13,-0.000002E+00
9.05.18 4:34:14,+0.000001E+00
9.05.18 4:34:14,-0.000000E+00
9.05.18 4:34:14,+0.000001E+00
9.05.18 4:34:14,-0.000002E+00
9.05.18 4:34:15,+0.000000E+00
9.05.18 4:34:15,-0.000002E+00
9.05.18 4:34:15,+0.000001E+00
9.05.18 4:34:16,+0.000000E+00
9.05.18 4:34:16,+0.000001E+00
9.05.18 4:34:16,-0.000000E+00
9.05.18 4:34:16,+0.000001E+00
9.05.18 4:34:17,+0.000001E+00
9.05.18 4:34:17,+0.000000E+00
9.05.18 4:34:17,+0.000000E+00
9.05.18 4:34:17,+0.000001E+00
9.05.18 4:34:18,+0.000000E+00
9.05.18 4:34:18,+0.000002E+00
9.05.18 4:34:18,+0.000001E+00
9.05.18 4:34:18,+0.000000E+00
9.05.18 4:34:19,+0.000001E+00
9.05.18 4:34:19,+0.000001E+00
9.05.18 4:34:19,+0.000001E+00
9.05.18 4:34:19,+0.000001E+00
9.05.18 4:34:20,-0.000001E+00
9.05.18 4:34:20,+0.000001E+00
9.05.18 4:34:20,+0.000000E+00
9.05.18 4:34:20,+0.000001E+00
9.05.18 4:34:21,-0.000001E+00
9.05.18 4:34:21,+0.000002E+00
9.05.18 4:34:21,+0.000001E+00
9.05.18 4:34:21,+0.000000E+00
9.05.18 4:34:22,+0.000001E+00
9.05.18 4:34:22,+0.000001E+00
9.05.18 4:34:22,+0.000001E+00
9.05.18 4:34:22,+0.000001E+00
9.05.18 4:34:23,+0.000001E+00
9.05.18 4:34:23,-0.000003E+00
9.05.18 4:34:23,-0.000000E+00
9.05.18 4:34:24,-0.000001E+00
9.05.18 4:34:24,+0.000002E+00
9.05.18 4:34:24,+0.000000E+00
9.05.18 4:34:24,+0.000001E+00
9.05.18 4:34:25,-0.000000E+00
9.05.18 4:34:25,+0.000001E+00
9.05.18 4:34:25,-0.000000E+00
9.05.18 4:34:25,-0.000000E+00
9.05.18 4:34:26,+0.000000E+00
9.05.18 4:34:26,+0.000000E+00
9.05.18 4:34:26,-0.000000E+00
9.05.18 4:34:26,+0.000001E+00
9.05.18 4:34:27,+0.000001E+00
9.05.18 4:34:27,+0.000002E+00
9.05.18 4:34:27,+0.000000E+00
9.05.18 4:34:27,+0.000001E+00
9.05.18 4:34:28,-0.000001E+00
9.05.18 4:34:28,+0.000000E+00
9.05.18 4:34:28,+0.000000E+00
9.05.18 4:34:28,+0.000000E+00
9.05.18 4:34:29,+0.000001E+00
9.05.18 4:34:29,-0.000000E+00
9.05.18 4:34:29,+0.000001E+00
9.05.18 4:34:29,-0.000001E+00
9.05.18 4:34:30,+0.000000E+00
9.05.18 4:34:30,+0.000001E+00
9.05.18 4:34:30,+0.000001E+00
9.05.18 4:34:30,+0.000000E+00
9.05.18 4:34:31,+0.000002E+00
9.05.18 4:34:31,+0.000001E+00
9.05.18 4:34:31,+0.000001E+00
9.05.18 4:34:32,+0.000001E+00
9.05.18 4:34:32,+0.000001E+00
9.05.18 4:34:32,+0.000000E+00
9.05.18 4:34:32,-0.000001E+00
9.05.18 4:34:33,-0.000000E+00
9.05.18 4:34:33,-0.000001E+00
9.05.18 4:34:33,+0.000001E+00
9.05.18 4:34:33,-0.000001E+00
9.05.18 4:34:34,+0.000001E+00
9.05.18 4:34:34,+0.000001E+00
9.05.18 4:34:34,+0.000001E+00
9.05.18 4:34:34,+0.000000E+00
9.05.18 4:34:35,+0.000001E+00
9.05.18 4:34:35,+0.000001E+00
9.05.18 4:34:35,+0.000002E+00
9.05.18 4:34:35,+0.000000E+00
9.05.18 4:34:36,+0.000001E+00
9.05.18 4:34:36,+0.000001E+00
9.05.18 4:34:36,+0.000001E+00
9.05.18 4:34:36,+0.000001E+00
9.05.18 4:34:37,-0.000002E+00
9.05.18 4:34:37,+0.000000E+00
9.05.18 4:34:37,-0.000001E+00
9.05.18 4:34:37,+0.000001E+00
9.05.18 4:34:38,-0.000000E+00
9.05.18 4:34:38,+0.000002E+00
9.05.18 4:34:38,+0.000001E+00
9.05.18 4:34:38,+0.000001E+00
9.05.18 4:34:39,+0.000001E+00
9.05.18 4:34:39,+0.000001E+00
9.05.18 4:34:39,+0.000001E+00
9.05.18 4:34:40,+0.000001E+00
9.05.18 4:34:40,-0.000001E+00
9.05.18 4:34:40,-0.000000E+00
9.05.18 4:34:40,+0.000000E+00
9.05.18 4:34:41,-0.000001E+00
9.05.18 4:34:41,+0.000001E+00
9.05.18 4:34:41,-0.000001E+00
9.05.18 4:34:41,+0.000001E+00
9.05.18 4:34:42,-0.000000E+00
9.05.18 4:34:42,-0.000001E+00
9.05.18 4:34:42,+0.000000E+00
9.05.18 4:34:42,+0.000001E+00
9.05.18 4:34:43,+0.000001E+00
9.05.18 4:34:43,+0.000002E+00
9.05.18 4:34:43,+0.000002E+00
9.05.18 4:34:43,+0.000001E+00
9.05.18 4:34:44,+0.000001E+00
9.05.18 4:34:44,+0.000000E+00
9.05.18 4:34:44,+0.000000E+00
9.05.18 4:34:44,+0.000001E+00
9.05.18 4:34:45,+0.000002E+00
9.05.18 4:34:45,-0.000000E+00
9.05.18 4:34:45,+0.000001E+00
9.05.18 4:34:45,+0.000001E+00
9.05.18 4:34:46,+0.000001E+00
9.05.18 4:34:46,+0.000001E+00
9.05.18 4:34:46,+0.000002E+00
9.05.18 4:34:46,+0.000001E+00
9.05.18 4:34:47,+0.000002E+00
9.05.18 4:34:47,+0.000001E+00
9.05.18 4:34:47,+0.000001E+00
9.05.18 4:34:48,+0.000000E+00
9.05.18 4:34:48,+0.000003E+00
9.05.18 4:34:48,+0.000000E+00
9.05.18 4:34:48,+0.000000E+00
9.05.18 4:34:49,+0.000001E+00
9.05.18 4:34:49,-0.000001E+00
9.05.18 4:34:49,-0.000000E+00
9.05.18 4:34:49,-0.000000E+00
9.05.18 4:34:50,+0.000001E+00
9.05.18 4:34:50,+0.000001E+00
9.05.18 4:34:50,+0.000001E+00
9.05.18 4:34:50,+0.000001E+00
9.05.18 4:34:51,+0.000002E+00
9.05.18 4:34:51,+0.000000E+00
9.05.18 4:34:51,-0.000000E+00
9.05.18 4:34:51,+0.000002E+00
9.05.18 4:34:52,+0.000003E+00
9.05.18 4:34:52,-0.000001E+00
9.05.18 4:34:52,+0.000001E+00
9.05.18 4:34:52,+0.000000E+00
9.05.18 4:34:53,+0.000003E+00
9.05.18 4:34:53,-0.000002E+00
9.05.18 4:34:53,+0.000000E+00
9.05.18 4:34:53,-0.000001E+00
9.05.18 4:34:54,+0.000000E+00
9.05.18 4:34:54,+0.000001E+00
9.05.18 4:34:54,+0.000001E+00
9.05.18 4:34:54,-0.000002E+00
9.05.18 4:34:55,-0.000001E+00
9.05.18 4:34:55,-0.000000E+00
9.05.18 4:34:55,+0.000001E+00
9.05.18 4:34:56,-0.000001E+00
9.05.18 4:34:56,-0.000000E+00
9.05.18 4:34:56,+0.000001E+00
9.05.18 4:34:56,+0.000000E+00
9.05.18 4:34:57,-0.000001E+00
9.05.18 4:34:57,+0.000001E+00
9.05.18 4:34:57,+0.000000E+00
9.05.18 4:34:57,-0.000001E+00
9.05.18 4:34:58,+0.000001E+00
9.05.18 4:34:58,-0.000001E+00
9.05.18 4:34:58,+0.000001E+00
9.05.18 4:34:58,+0.000002E+00
9.05.18 4:34:59,+0.000001E+00
9.05.18 4:34:59,+0.000001E+00
9.05.18 4:34:59,-0.000000E+00
9.05.18 4:34:59,+0.000001E+00
9.05.18 4:35:00,+0.000001E+00
9.05.18 4:35:00,-0.000000E+00
9.05.18 4:35:00,-0.000001E+00
9.05.18 4:35:00,+0.000000E+00
9.05.18 4:35:01,-0.000001E+00
9.05.18 4:35:01,+0.000001E+00
9.05.18 4:35:01,-0.000001E+00
9.05.18 4:35:01,+0.000001E+00
9.05.18 4:35:02,-0.000000E+00
9.05.18 4:35:02,-0.000000E+00
9.05.18 4:35:02,+0.000000E+00
9.05.18 4:35:02,+0.000001E+00
9.05.18 4:35:03,+0.000001E+00
9.05.18 4:35:03,-0.000000E+00
9.05.18 4:35:03,+0.000001E+00
9.05.18 4:35:04,+0.000001E+00
9.05.18 4:35:04,+0.000000E+00
9.05.18 4:35:04,+0.000002E+00
9.05.18 4:35:04,+0.000000E+00
9.05.18 4:35:05,+0.000001E+00
9.05.18 4:35:05,+0.000000E+00
9.05.18 4:35:05,+0.000001E+00
9.05.18 4:35:05,+0.000001E+00
9.05.18 4:35:06,+0.000001E+00
9.05.18 4:35:06,-0.000001E+00
9.05.18 4:35:06,+0.000001E+00
9.05.18 4:35:06,+0.000002E+00
9.05.18 4:35:07,-0.000000E+00
9.05.18 4:35:07,+0.000002E+00
9.05.18 4:35:07,+0.000001E+00
9.05.18 4:35:07,+0.000001E+00
9.05.18 4:35:08,+0.000001E+00
9.05.18 4:35:08,+0.000001E+00
9.05.18 4:35:08,-0.000000E+00
9.05.18 4:35:08,+0.000000E+00
9.05.18 4:35:09,+0.000001E+00
9.05.18 4:35:09,+0.000001E+00
9.05.18 4:35:09,+0.000001E+00
9.05.18 4:35:09,+0.000002E+00
9.05.18 4:35:10,+0.000001E+00
9.05.18 4:35:10,+0.000001E+00
9.05.18 4:35:10,+0.000000E+00
9.05.18 4:35:10,+0.000001E+00
9.05.18 4:35:11,-0.000001E+00
9.05.18 4:35:11,-0.000001E+00
9.05.18 4:35:11,+0.000001E+00
9.05.18 4:35:12,+0.000001E+00
9.05.18 4:35:12,-0.000002E+00
9.05.18 4:35:12,+0.000001E+00
9.05.18 4:35:12,-0.000001E+00
9.05.18 4:35:13,+0.000001E+00
9.05.18 4:35:13,+0.000000E+00
9.05.18 4:35:13,-0.000000E+00
9.05.18 4:35:13,+0.000002E+00
9.05.18 4:35:14,-0.000000E+00
9.05.18 4:35:14,+0.000002E+00
9.05.18 4:35:14,-0.000001E+00
9.05.18 4:35:14,+0.000001E+00
9.05.18 4:35:15,+0.000001E+00
9.05.18 4:35:15,-0.000002E+00
9.05.18 4:35:15,+0.000001E+00
9.05.18 4:35:15,+0.000000E+00
9.05.18 4:35:16,-0.000001E+00
9.05.18 4:35:16,-0.000000E+00
9.05.18 4:35:16,-0.000001E+00
9.05.18 4:35:16,+0.000001E+00
9.05.18 4:35:17,+0.000000E+00
9.05.18 4:35:17,+0.000000E+00
9.05.18 4:35:17,+0.000000E+00
9.05.18 4:35:17,+0.000002E+00
9.05.18 4:35:18,+0.000001E+00
9.05.18 4:35:18,-0.000001E+00
9.05.18 4:35:18,+0.000001E+00
