date,F8508A_FAST2
9.05.18 5:52:33,+000.0000E+00
9.05.18 5:52:33,-000.0000E+00
9.05.18 5:52:34,+000.0001E+00
9.05.18 5:52:34,-000.0003E+00
9.05.18 5:52:34,+000.0001E+00
9.05.18 5:52:35,-000.0000E+00
9.05.18 5:52:35,-000.0000E+00
9.05.18 5:52:35,+000.0001E+00
9.05.18 5:52:35,-000.0001E+00
9.05.18 5:52:36,+000.0000E+00
9.05.18 5:52:36,-000.0000E+00
9.05.18 5:52:36,-000.0000E+00
9.05.18 5:52:36,-000.0001E+00
9.05.18 5:52:37,+000.0001E+00
9.05.18 5:52:37,-000.0001E+00
9.05.18 5:52:37,+000.0001E+00
9.05.18 5:52:37,+000.0001E+00
9.05.18 5:52:38,-000.0000E+00
9.05.18 5:52:38,+000.0001E+00
9.05.18 5:52:38,-000.0001E+00
9.05.18 5:52:38,+000.0001E+00
9.05.18 5:52:39,-000.0001E+00
9.05.18 5:52:39,-000.0001E+00
9.05.18 5:52:39,+000.0000E+00
9.05.18 5:52:39,+000.0001E+00
9.05.18 5:52:40,+000.0000E+00
9.05.18 5:52:40,-000.0001E+00
9.05.18 5:52:40,-000.0000E+00
9.05.18 5:52:40,-000.0002E+00
9.05.18 5:52:41,-000.0001E+00
9.05.18 5:52:41,-000.0000E+00
9.05.18 5:52:41,-000.0000E+00
9.05.18 5:52:41,-000.0001E+00
9.05.18 5:52:42,+000.0001E+00
9.05.18 5:52:42,+000.0001E+00
9.05.18 5:52:42,-000.0000E+00
9.05.18 5:52:43,+000.0000E+00
9.05.18 5:52:43,+000.0000E+00
9.05.18 5:52:43,-000.0001E+00
9.05.18 5:52:43,-000.0000E+00
9.05.18 5:52:44,+000.0000E+00
9.05.18 5:52:44,-000.0001E+00
9.05.18 5:52:44,-000.0002E+00
9.05.18 5:52:44,+000.0001E+00
9.05.18 5:52:45,-000.0000E+00
9.05.18 5:52:45,+000.0000E+00
9.05.18 5:52:45,+000.0001E+00
9.05.18 5:52:45,-000.0000E+00
9.05.18 5:52:46,+000.0001E+00
9.05.18 5:52:46,+000.0000E+00
9.05.18 5:52:46,-000.0001E+00
9.05.18 5:52:46,-000.0002E+00
9.05.18 5:52:47,+000.0001E+00
9.05.18 5:52:47,+000.0001E+00
9.05.18 5:52:47,-000.0001E+00
9.05.18 5:52:47,+000.0001E+00
9.05.18 5:52:48,+000.0000E+00
9.05.18 5:52:48,+000.0002E+00
9.05.18 5:52:48,+000.0001E+00
9.05.18 5:52:48,+000.0001E+00
9.05.18 5:52:49,+000.0000E+00
9.05.18 5:52:49,-000.0002E+00
9.05.18 5:52:49,-000.0000E+00
9.05.18 5:52:49,-000.0000E+00
9.05.18 5:52:50,-000.0001E+00
9.05.18 5:52:50,+000.0000E+00
9.05.18 5:52:50,+000.0001E+00
9.05.18 5:52:51,-000.0001E+00
9.05.18 5:52:51,+000.0001E+00
9.05.18 5:52:51,-000.0001E+00
9.05.18 5:52:51,+000.0001E+00
9.05.18 5:52:52,+000.0000E+00
9.05.18 5:52:52,+000.0001E+00
9.05.18 5:52:52,-000.0000E+00
9.05.18 5:52:52,-000.0001E+00
9.05.18 5:52:53,+000.0001E+00
9.05.18 5:52:53,-000.0000E+00
9.05.18 5:52:53,+000.0001E+00
9.05.18 5:52:53,+000.0000E+00
9.05.18 5:52:54,-000.0002E+00
9.05.18 5:52:54,+000.0001E+00
9.05.18 5:52:54,-000.0001E+00
9.05.18 5:52:54,-000.0000E+00
9.05.18 5:52:55,+000.0001E+00
9.05.18 5:52:55,+000.0002E+00
9.05.18 5:52:55,+000.0000E+00
9.05.18 5:52:55,+000.0000E+00
9.05.18 5:52:56,+000.0001E+00
9.05.18 5:52:56,+000.0001E+00
9.05.18 5:52:56,-000.0000E+00
9.05.18 5:52:56,+000.0001E+00
9.05.18 5:52:57,+000.0001E+00
9.05.18 5:52:57,-000.0001E+00
9.05.18 5:52:57,+000.0000E+00
9.05.18 5:52:57,+000.0000E+00
9.05.18 5:52:58,-000.0000E+00
9.05.18 5:52:58,+000.0001E+00
9.05.18 5:52:58,-000.0002E+00
9.05.18 5:52:59,-000.0001E+00
9.05.18 5:52:59,-000.0001E+00
9.05.18 5:52:59,-000.0001E+00
9.05.18 5:52:59,+000.0001E+00
9.05.18 5:53:00,-000.0000E+00
9.05.18 5:53:00,-000.0001E+00
9.05.18 5:53:00,+000.0002E+00
9.05.18 5:53:00,+000.0000E+00
9.05.18 5:53:01,+000.0001E+00
9.05.18 5:53:01,-000.0000E+00
9.05.18 5:53:01,+000.0000E+00
9.05.18 5:53:01,-000.0001E+00
9.05.18 5:53:02,+000.0001E+00
9.05.18 5:53:02,+000.0001E+00
9.05.18 5:53:02,-000.0000E+00
9.05.18 5:53:02,+000.0001E+00
9.05.18 5:53:03,+000.0000E+00
9.05.18 5:53:03,+000.0000E+00
9.05.18 5:53:03,-000.0000E+00
9.05.18 5:53:03,-000.0001E+00
9.05.18 5:53:04,-000.0001E+00
9.05.18 5:53:04,+000.0001E+00
9.05.18 5:53:04,+000.0000E+00
9.05.18 5:53:04,-000.0000E+00
9.05.18 5:53:05,-000.0000E+00
9.05.18 5:53:05,+000.0000E+00
9.05.18 5:53:05,-000.0001E+00
9.05.18 5:53:05,+000.0001E+00
9.05.18 5:53:06,+000.0001E+00
9.05.18 5:53:06,+000.0001E+00
9.05.18 5:53:06,-000.0001E+00
9.05.18 5:53:07,+000.0001E+00
9.05.18 5:53:07,+000.0000E+00
9.05.18 5:53:07,+000.0001E+00
9.05.18 5:53:07,+000.0001E+00
9.05.18 5:53:08,-000.0000E+00
9.05.18 5:53:08,+000.0000E+00
9.05.18 5:53:08,-000.0000E+00
9.05.18 5:53:08,+000.0001E+00
9.05.18 5:53:09,-000.0000E+00
9.05.18 5:53:09,+000.0001E+00
9.05.18 5:53:09,+000.0000E+00
9.05.18 5:53:09,-000.0001E+00
9.05.18 5:53:10,-000.0001E+00
9.05.18 5:53:10,+000.0000E+00
9.05.18 5:53:10,+000.0001E+00
9.05.18 5:53:10,+000.0001E+00
9.05.18 5:53:11,-000.0000E+00
9.05.18 5:53:11,-000.0000E+00
9.05.18 5:53:11,-000.0002E+00
9.05.18 5:53:11,+000.0000E+00
9.05.18 5:53:12,-000.0001E+00
9.05.18 5:53:12,-000.0002E+00
9.05.18 5:53:12,-000.0003E+00
9.05.18 5:53:12,-000.0000E+00
9.05.18 5:53:13,-000.0002E+00
9.05.18 5:53:13,+000.0002E+00
9.05.18 5:53:13,-000.0001E+00
9.05.18 5:53:13,+000.0001E+00
9.05.18 5:53:14,+000.0000E+00
9.05.18 5:53:14,+000.0001E+00
9.05.18 5:53:14,+000.0000E+00
9.05.18 5:53:15,+000.0001E+00
9.05.18 5:53:15,+000.0001E+00
9.05.18 5:53:15,-000.0000E+00
9.05.18 5:53:15,+000.0001E+00
9.05.18 5:53:16,+000.0000E+00
9.05.18 5:53:16,-000.0001E+00
9.05.18 5:53:16,+000.0001E+00
9.05.18 5:53:16,+000.0001E+00
9.05.18 5:53:17,+000.0000E+00
9.05.18 5:53:17,-000.0001E+00
9.05.18 5:53:17,+000.0001E+00
9.05.18 5:53:17,+000.0000E+00
9.05.18 5:53:18,-000.0000E+00
9.05.18 5:53:18,-000.0002E+00
9.05.18 5:53:18,-000.0000E+00
9.05.18 5:53:18,-000.0000E+00
9.05.18 5:53:19,-000.0001E+00
9.05.18 5:53:19,+000.0001E+00
9.05.18 5:53:19,+000.0001E+00
9.05.18 5:53:19,+000.0001E+00
9.05.18 5:53:20,-000.0001E+00
9.05.18 5:53:20,+000.0000E+00
9.05.18 5:53:20,+000.0000E+00
9.05.18 5:53:20,-000.0000E+00
9.05.18 5:53:21,-000.0001E+00
9.05.18 5:53:21,-000.0001E+00
9.05.18 5:53:21,-000.0001E+00
9.05.18 5:53:21,-000.0000E+00
9.05.18 5:53:22,-000.0001E+00
9.05.18 5:53:22,+000.0001E+00
9.05.18 5:53:22,+000.0000E+00
9.05.18 5:53:23,+000.0000E+00
9.05.18 5:53:23,-000.0002E+00
9.05.18 5:53:23,+000.0001E+00
9.05.18 5:53:23,-000.0002E+00
9.05.18 5:53:24,-000.0001E+00
9.05.18 5:53:24,+000.0001E+00
9.05.18 5:53:24,+000.0001E+00
9.05.18 5:53:24,-000.0000E+00
9.05.18 5:53:25,-000.0002E+00
9.05.18 5:53:25,+000.0000E+00
9.05.18 5:53:25,+000.0001E+00
9.05.18 5:53:25,+000.0001E+00
9.05.18 5:53:26,-000.0001E+00
9.05.18 5:53:26,+000.0000E+00
9.05.18 5:53:26,+000.0001E+00
9.05.18 5:53:26,+000.0001E+00
9.05.18 5:53:27,+000.0000E+00
9.05.18 5:53:27,-000.0002E+00
9.05.18 5:53:27,+000.0001E+00
9.05.18 5:53:27,-000.0000E+00
9.05.18 5:53:28,-000.0002E+00
9.05.18 5:53:28,-000.0000E+00
9.05.18 5:53:28,+000.0001E+00
9.05.18 5:53:28,-000.0001E+00
9.05.18 5:53:29,-000.0001E+00
9.05.18 5:53:29,+000.0000E+00
9.05.18 5:53:29,+000.0000E+00
9.05.18 5:53:29,-000.0002E+00
9.05.18 5:53:30,+000.0001E+00
9.05.18 5:53:30,-000.0000E+00
9.05.18 5:53:30,-000.0001E+00
9.05.18 5:53:30,-000.0001E+00
9.05.18 5:53:31,-000.0001E+00
9.05.18 5:53:31,-000.0000E+00
9.05.18 5:53:31,+000.0001E+00
9.05.18 5:53:32,-000.0001E+00
9.05.18 5:53:32,+000.0000E+00
9.05.18 5:53:32,-000.0001E+00
9.05.18 5:53:32,-000.0002E+00
9.05.18 5:53:33,-000.0003E+00
9.05.18 5:53:33,+000.0001E+00
9.05.18 5:53:33,+000.0002E+00
9.05.18 5:53:33,-000.0001E+00
9.05.18 5:53:34,+000.0001E+00
9.05.18 5:53:34,-000.0001E+00
9.05.18 5:53:34,-000.0000E+00
9.05.18 5:53:34,+000.0001E+00
9.05.18 5:53:35,-000.0002E+00
9.05.18 5:53:35,+000.0001E+00
9.05.18 5:53:35,-000.0001E+00
9.05.18 5:53:35,+000.0001E+00
9.05.18 5:53:36,-000.0001E+00
9.05.18 5:53:36,-000.0000E+00
9.05.18 5:53:36,+000.0000E+00
9.05.18 5:53:36,+000.0001E+00
9.05.18 5:53:37,-000.0001E+00
9.05.18 5:53:37,+000.0000E+00
9.05.18 5:53:37,+000.0001E+00
9.05.18 5:53:37,+000.0001E+00
9.05.18 5:53:38,+000.0000E+00
9.05.18 5:53:38,-000.0001E+00
9.05.18 5:53:38,-000.0003E+00
9.05.18 5:53:38,+000.0000E+00
9.05.18 5:53:39,-000.0000E+00
9.05.18 5:53:39,-000.0000E+00
9.05.18 5:53:39,-000.0001E+00
9.05.18 5:53:40,+000.0000E+00
9.05.18 5:53:40,+000.0001E+00
9.05.18 5:53:40,+000.0000E+00
9.05.18 5:53:40,+000.0001E+00
9.05.18 5:53:41,+000.0000E+00
9.05.18 5:53:41,+000.0000E+00
9.05.18 5:53:41,-000.0000E+00
9.05.18 5:53:41,-000.0001E+00
9.05.18 5:53:42,+000.0001E+00
9.05.18 5:53:42,+000.0000E+00
9.05.18 5:53:42,+000.0000E+00
9.05.18 5:53:42,-000.0000E+00
9.05.18 5:53:43,-000.0001E+00
9.05.18 5:53:43,+000.0001E+00
9.05.18 5:53:43,-000.0001E+00
9.05.18 5:53:43,-000.0002E+00
9.05.18 5:53:44,+000.0001E+00
9.05.18 5:53:44,+000.0001E+00
9.05.18 5:53:44,+000.0001E+00
9.05.18 5:53:44,+000.0001E+00
9.05.18 5:53:45,+000.0001E+00
9.05.18 5:53:45,+000.0000E+00
9.05.18 5:53:45,-000.0000E+00
9.05.18 5:53:45,+000.0000E+00
9.05.18 5:53:46,+000.0000E+00
9.05.18 5:53:46,+000.0000E+00
9.05.18 5:53:46,+000.0001E+00
9.05.18 5:53:46,-000.0002E+00
9.05.18 5:53:47,+000.0000E+00
9.05.18 5:53:47,+000.0001E+00
9.05.18 5:53:47,-000.0001E+00
9.05.18 5:53:48,-000.0001E+00
9.05.18 5:53:48,+000.0000E+00
9.05.18 5:53:48,+000.0000E+00
9.05.18 5:53:48,-000.0001E+00
9.05.18 5:53:49,-000.0001E+00
9.05.18 5:53:49,+000.0001E+00
9.05.18 5:53:49,-000.0000E+00
9.05.18 5:53:49,-000.0000E+00
9.05.18 5:53:50,+000.0001E+00
9.05.18 5:53:50,-000.0002E+00
9.05.18 5:53:50,-000.0000E+00
9.05.18 5:53:50,-000.0001E+00
9.05.18 5:53:51,-000.0000E+00
9.05.18 5:53:51,+000.0001E+00
9.05.18 5:53:51,-000.0002E+00
9.05.18 5:53:51,-000.0001E+00
9.05.18 5:53:52,+000.0001E+00
9.05.18 5:53:52,-000.0001E+00
9.05.18 5:53:52,-000.0001E+00
9.05.18 5:53:52,+000.0000E+00
9.05.18 5:53:53,-000.0001E+00
9.05.18 5:53:53,-000.0002E+00
9.05.18 5:53:53,-000.0001E+00
9.05.18 5:53:53,-000.0001E+00
9.05.18 5:53:54,-000.0000E+00
9.05.18 5:53:54,-000.0000E+00
9.05.18 5:53:54,+000.0001E+00
9.05.18 5:53:54,-000.0002E+00
9.05.18 5:53:55,+000.0001E+00
9.05.18 5:53:55,-000.0000E+00
9.05.18 5:53:55,+000.0001E+00
9.05.18 5:53:56,+000.0000E+00
9.05.18 5:53:56,+000.0001E+00
9.05.18 5:53:56,+000.0000E+00
9.05.18 5:53:56,+000.0000E+00
9.05.18 5:53:57,+000.0001E+00
9.05.18 5:53:57,-000.0000E+00
9.05.18 5:53:57,+000.0001E+00
9.05.18 5:53:57,+000.0000E+00
9.05.18 5:53:58,+000.0000E+00
9.05.18 5:53:58,+000.0000E+00
9.05.18 5:53:58,-000.0000E+00
9.05.18 5:53:58,+000.0001E+00
9.05.18 5:53:59,+000.0001E+00
9.05.18 5:53:59,+000.0000E+00
9.05.18 5:53:59,+000.0000E+00
9.05.18 5:53:59,-000.0001E+00
9.05.18 5:54:00,+000.0001E+00
9.05.18 5:54:00,-000.0000E+00
9.05.18 5:54:00,-000.0001E+00
9.05.18 5:54:00,+000.0001E+00
9.05.18 5:54:01,+000.0002E+00
9.05.18 5:54:01,-000.0000E+00
9.05.18 5:54:01,+000.0000E+00
9.05.18 5:54:01,+000.0000E+00
9.05.18 5:54:02,-000.0000E+00
9.05.18 5:54:02,-000.0001E+00
9.05.18 5:54:02,+000.0000E+00
9.05.18 5:54:02,+000.0000E+00
9.05.18 5:54:03,+000.0001E+00
9.05.18 5:54:03,-000.0001E+00
9.05.18 5:54:03,-000.0002E+00
9.05.18 5:54:04,-000.0001E+00
9.05.18 5:54:04,-000.0001E+00
9.05.18 5:54:04,-000.0001E+00
9.05.18 5:54:04,+000.0001E+00
9.05.18 5:54:05,+000.0001E+00
9.05.18 5:54:05,+000.0002E+00
9.05.18 5:54:05,+000.0000E+00
9.05.18 5:54:05,+000.0000E+00
9.05.18 5:54:06,+000.0000E+00
9.05.18 5:54:06,-000.0002E+00
9.05.18 5:54:06,+000.0001E+00
9.05.18 5:54:06,+000.0001E+00
9.05.18 5:54:07,+000.0001E+00
9.05.18 5:54:07,+000.0001E+00
9.05.18 5:54:07,+000.0002E+00
9.05.18 5:54:07,-000.0001E+00
9.05.18 5:54:08,-000.0001E+00
9.05.18 5:54:08,-000.0001E+00
9.05.18 5:54:08,-000.0001E+00
9.05.18 5:54:08,+000.0001E+00
9.05.18 5:54:09,-000.0000E+00
9.05.18 5:54:09,-000.0000E+00
9.05.18 5:54:09,-000.0000E+00
9.05.18 5:54:09,+000.0000E+00
9.05.18 5:54:10,+000.0001E+00
9.05.18 5:54:10,+000.0000E+00
9.05.18 5:54:10,+000.0000E+00
9.05.18 5:54:10,-000.0000E+00
9.05.18 5:54:11,+000.0001E+00
9.05.18 5:54:11,-000.0000E+00
9.05.18 5:54:11,+000.0001E+00
9.05.18 5:54:12,+000.0000E+00
9.05.18 5:54:12,-000.0000E+00
9.05.18 5:54:12,-000.0000E+00
9.05.18 5:54:12,-000.0000E+00
9.05.18 5:54:13,+000.0001E+00
9.05.18 5:54:13,-000.0001E+00
9.05.18 5:54:13,+000.0001E+00
9.05.18 5:54:13,-000.0001E+00
9.05.18 5:54:14,-000.0001E+00
9.05.18 5:54:14,+000.0001E+00
9.05.18 5:54:14,-000.0001E+00
9.05.18 5:54:14,+000.0001E+00
9.05.18 5:54:15,-000.0001E+00
9.05.18 5:54:15,-000.0000E+00
9.05.18 5:54:15,-000.0001E+00
9.05.18 5:54:15,+000.0001E+00
9.05.18 5:54:16,+000.0001E+00
9.05.18 5:54:16,+000.0001E+00
9.05.18 5:54:16,+000.0001E+00
9.05.18 5:54:16,+000.0000E+00
9.05.18 5:54:17,-000.0001E+00
9.05.18 5:54:17,-000.0001E+00
9.05.18 5:54:17,-000.0000E+00
9.05.18 5:54:17,+000.0001E+00
9.05.18 5:54:18,-000.0000E+00
9.05.18 5:54:18,-000.0001E+00
9.05.18 5:54:18,+000.0000E+00
9.05.18 5:54:18,+000.0000E+00
9.05.18 5:54:19,-000.0001E+00
9.05.18 5:54:19,-000.0000E+00
9.05.18 5:54:19,+000.0000E+00
9.05.18 5:54:20,-000.0000E+00
9.05.18 5:54:20,-000.0001E+00
9.05.18 5:54:20,+000.0002E+00
9.05.18 5:54:20,+000.0000E+00
9.05.18 5:54:21,+000.0001E+00
9.05.18 5:54:21,+000.0001E+00
9.05.18 5:54:21,-000.0000E+00
9.05.18 5:54:21,+000.0001E+00
9.05.18 5:54:22,+000.0001E+00
9.05.18 5:54:22,-000.0000E+00
9.05.18 5:54:22,+000.0002E+00
9.05.18 5:54:22,+000.0000E+00
9.05.18 5:54:23,+000.0001E+00
9.05.18 5:54:23,+000.0000E+00
9.05.18 5:54:23,+000.0000E+00
9.05.18 5:54:23,+000.0001E+00
9.05.18 5:54:24,+000.0000E+00
9.05.18 5:54:24,+000.0001E+00
9.05.18 5:54:24,+000.0000E+00
9.05.18 5:54:24,-000.0001E+00
9.05.18 5:54:25,+000.0001E+00
9.05.18 5:54:25,-000.0001E+00
9.05.18 5:54:25,-000.0001E+00
9.05.18 5:54:25,-000.0001E+00
9.05.18 5:54:26,-000.0001E+00
9.05.18 5:54:26,+000.0001E+00
9.05.18 5:54:26,-000.0000E+00
9.05.18 5:54:26,-000.0000E+00
9.05.18 5:54:27,-000.0000E+00
9.05.18 5:54:27,-000.0001E+00
9.05.18 5:54:27,-000.0000E+00
9.05.18 5:54:28,-000.0002E+00
9.05.18 5:54:28,+000.0000E+00
9.05.18 5:54:28,+000.0001E+00
9.05.18 5:54:28,-000.0001E+00
9.05.18 5:54:29,+000.0000E+00
9.05.18 5:54:29,-000.0000E+00
9.05.18 5:54:29,-000.0002E+00
9.05.18 5:54:29,+000.0000E+00
9.05.18 5:54:30,-000.0001E+00
9.05.18 5:54:30,+000.0000E+00
9.05.18 5:54:30,-000.0001E+00
9.05.18 5:54:30,+000.0000E+00
9.05.18 5:54:31,-000.0000E+00
9.05.18 5:54:31,-000.0001E+00
9.05.18 5:54:31,+000.0001E+00
9.05.18 5:54:31,+000.0000E+00
9.05.18 5:54:32,+000.0001E+00
9.05.18 5:54:32,-000.0001E+00
9.05.18 5:54:32,+000.0001E+00
9.05.18 5:54:32,-000.0000E+00
9.05.18 5:54:33,+000.0000E+00
9.05.18 5:54:33,-000.0001E+00
9.05.18 5:54:33,+000.0000E+00
9.05.18 5:54:33,-000.0001E+00
9.05.18 5:54:34,+000.0000E+00
9.05.18 5:54:34,-000.0002E+00
9.05.18 5:54:34,+000.0001E+00
9.05.18 5:54:34,-000.0000E+00
9.05.18 5:54:35,+000.0001E+00
9.05.18 5:54:35,-000.0000E+00
9.05.18 5:54:35,-000.0001E+00
9.05.18 5:54:36,+000.0001E+00
9.05.18 5:54:36,-000.0001E+00
9.05.18 5:54:36,-000.0000E+00
9.05.18 5:54:36,-000.0002E+00
9.05.18 5:54:37,-000.0001E+00
9.05.18 5:54:37,-000.0000E+00
9.05.18 5:54:37,-000.0002E+00
9.05.18 5:54:37,+000.0001E+00
9.05.18 5:54:38,-000.0000E+00
9.05.18 5:54:38,+000.0001E+00
9.05.18 5:54:38,-000.0000E+00
9.05.18 5:54:38,-000.0000E+00
9.05.18 5:54:39,+000.0001E+00
9.05.18 5:54:39,-000.0001E+00
9.05.18 5:54:39,+000.0001E+00
9.05.18 5:54:39,+000.0001E+00
9.05.18 5:54:40,-000.0000E+00
9.05.18 5:54:40,-000.0000E+00
9.05.18 5:54:40,+000.0001E+00
9.05.18 5:54:40,-000.0001E+00
9.05.18 5:54:41,+000.0001E+00
9.05.18 5:54:41,-000.0001E+00
9.05.18 5:54:41,-000.0003E+00
9.05.18 5:54:41,+000.0001E+00
9.05.18 5:54:42,+000.0001E+00
9.05.18 5:54:42,+000.0002E+00
9.05.18 5:54:42,-000.0001E+00
9.05.18 5:54:42,-000.0001E+00
9.05.18 5:54:43,-000.0001E+00
9.05.18 5:54:43,-000.0000E+00
9.05.18 5:54:43,-000.0000E+00
9.05.18 5:54:43,-000.0000E+00
9.05.18 5:54:44,+000.0001E+00
9.05.18 5:54:44,-000.0001E+00
9.05.18 5:54:44,-000.0001E+00
9.05.18 5:54:45,-000.0000E+00
9.05.18 5:54:45,-000.0003E+00
9.05.18 5:54:45,+000.0001E+00
9.05.18 5:54:45,+000.0001E+00
9.05.18 5:54:46,-000.0001E+00
9.05.18 5:54:46,+000.0000E+00
9.05.18 5:54:46,+000.0000E+00
9.05.18 5:54:46,-000.0002E+00
9.05.18 5:54:47,+000.0002E+00
9.05.18 5:54:47,+000.0001E+00
9.05.18 5:54:47,-000.0002E+00
9.05.18 5:54:47,-000.0002E+00
9.05.18 5:54:48,-000.0002E+00
9.05.18 5:54:48,-000.0000E+00
9.05.18 5:54:48,-000.0001E+00
9.05.18 5:54:48,+000.0000E+00
9.05.18 5:54:49,+000.0000E+00
9.05.18 5:54:49,-000.0001E+00
9.05.18 5:54:49,+000.0002E+00
9.05.18 5:54:49,+000.0000E+00
9.05.18 5:54:50,+000.0000E+00
9.05.18 5:54:50,-000.0004E+00
9.05.18 5:54:50,-000.0000E+00
9.05.18 5:54:50,+000.0001E+00
9.05.18 5:54:51,-000.0001E+00
9.05.18 5:54:51,-000.0000E+00
9.05.18 5:54:51,+000.0000E+00
9.05.18 5:54:51,-000.0001E+00
9.05.18 5:54:52,-000.0001E+00
9.05.18 5:54:52,+000.0001E+00
9.05.18 5:54:52,+000.0000E+00
9.05.18 5:54:53,-000.0001E+00
9.05.18 5:54:53,-000.0001E+00
9.05.18 5:54:53,+000.0001E+00
9.05.18 5:54:53,+000.0001E+00
9.05.18 5:54:54,-000.0000E+00
9.05.18 5:54:54,-000.0001E+00
9.05.18 5:54:54,-000.0004E+00
9.05.18 5:54:54,-000.0002E+00
9.05.18 5:54:55,-000.0000E+00
9.05.18 5:54:55,-000.0001E+00
9.05.18 5:54:55,+000.0001E+00
9.05.18 5:54:55,-000.0000E+00
9.05.18 5:54:56,+000.0001E+00
9.05.18 5:54:56,-000.0000E+00
9.05.18 5:54:56,-000.0002E+00
9.05.18 5:54:56,-000.0001E+00
9.05.18 5:54:57,-000.0001E+00
9.05.18 5:54:57,-000.0000E+00
9.05.18 5:54:57,+000.0001E+00
9.05.18 5:54:57,+000.0000E+00
9.05.18 5:54:58,-000.0001E+00
9.05.18 5:54:58,+000.0000E+00
9.05.18 5:54:58,-000.0001E+00
9.05.18 5:54:58,-000.0000E+00
9.05.18 5:54:59,+000.0001E+00
9.05.18 5:54:59,-000.0000E+00
9.05.18 5:54:59,+000.0001E+00
9.05.18 5:54:59,+000.0001E+00
9.05.18 5:55:00,-000.0001E+00
9.05.18 5:55:00,-000.0001E+00
9.05.18 5:55:00,+000.0001E+00
9.05.18 5:55:01,+000.0000E+00
9.05.18 5:55:01,-000.0002E+00
9.05.18 5:55:01,+000.0001E+00
9.05.18 5:55:01,+000.0000E+00
9.05.18 5:55:02,-000.0001E+00
9.05.18 5:55:02,+000.0000E+00
9.05.18 5:55:02,-000.0000E+00
9.05.18 5:55:02,-000.0000E+00
9.05.18 5:55:03,-000.0000E+00
9.05.18 5:55:03,+000.0002E+00
9.05.18 5:55:03,-000.0001E+00
9.05.18 5:55:03,-000.0000E+00
9.05.18 5:55:04,-000.0001E+00
9.05.18 5:55:04,+000.0000E+00
9.05.18 5:55:04,-000.0000E+00
9.05.18 5:55:04,+000.0001E+00
9.05.18 5:55:05,+000.0001E+00
9.05.18 5:55:05,-000.0000E+00
9.05.18 5:55:05,+000.0000E+00
9.05.18 5:55:05,-000.0000E+00
9.05.18 5:55:06,+000.0000E+00
9.05.18 5:55:06,+000.0001E+00
9.05.18 5:55:06,-000.0001E+00
9.05.18 5:55:06,-000.0000E+00
9.05.18 5:55:07,+000.0000E+00
9.05.18 5:55:07,+000.0001E+00
9.05.18 5:55:07,-000.0000E+00
9.05.18 5:55:07,-000.0002E+00
9.05.18 5:55:08,+000.0000E+00
9.05.18 5:55:08,-000.0000E+00
9.05.18 5:55:08,+000.0000E+00
9.05.18 5:55:09,+000.0000E+00
9.05.18 5:55:09,-000.0000E+00
9.05.18 5:55:09,-000.0001E+00
9.05.18 5:55:09,+000.0000E+00
9.05.18 5:55:10,+000.0001E+00
9.05.18 5:55:10,+000.0001E+00
9.05.18 5:55:10,+000.0000E+00
9.05.18 5:55:10,-000.0001E+00
9.05.18 5:55:11,-000.0002E+00
9.05.18 5:55:11,+000.0001E+00
9.05.18 5:55:11,-000.0002E+00
9.05.18 5:55:11,-000.0001E+00
9.05.18 5:55:12,+000.0001E+00
9.05.18 5:55:12,+000.0000E+00
9.05.18 5:55:12,+000.0001E+00
9.05.18 5:55:12,+000.0000E+00
9.05.18 5:55:13,-000.0001E+00
9.05.18 5:55:13,-000.0001E+00
9.05.18 5:55:13,-000.0001E+00
9.05.18 5:55:13,-000.0002E+00
9.05.18 5:55:14,-000.0001E+00
9.05.18 5:55:14,-000.0001E+00
9.05.18 5:55:14,+000.0001E+00
9.05.18 5:55:14,+000.0001E+00
9.05.18 5:55:15,+000.0001E+00
9.05.18 5:55:15,-000.0000E+00
9.05.18 5:55:15,-000.0001E+00
9.05.18 5:55:15,-000.0001E+00
9.05.18 5:55:16,-000.0001E+00
9.05.18 5:55:16,+000.0001E+00
9.05.18 5:55:16,+000.0002E+00
9.05.18 5:55:17,+000.0001E+00
9.05.18 5:55:17,+000.0001E+00
9.05.18 5:55:17,+000.0000E+00
9.05.18 5:55:17,-000.0000E+00
9.05.18 5:55:18,-000.0000E+00
9.05.18 5:55:18,-000.0000E+00
9.05.18 5:55:18,-000.0000E+00
9.05.18 5:55:18,-000.0000E+00
9.05.18 5:55:19,+000.0000E+00
9.05.18 5:55:19,-000.0002E+00
9.05.18 5:55:19,-000.0002E+00
9.05.18 5:55:19,+000.0001E+00
9.05.18 5:55:20,-000.0000E+00
9.05.18 5:55:20,-000.0000E+00
9.05.18 5:55:20,+000.0001E+00
9.05.18 5:55:20,+000.0001E+00
9.05.18 5:55:21,-000.0001E+00
9.05.18 5:55:21,-000.0000E+00
9.05.18 5:55:21,-000.0002E+00
9.05.18 5:55:21,+000.0000E+00
9.05.18 5:55:22,-000.0001E+00
9.05.18 5:55:22,+000.0001E+00
9.05.18 5:55:22,+000.0001E+00
9.05.18 5:55:22,+000.0001E+00
9.05.18 5:55:23,-000.0000E+00
9.05.18 5:55:23,-000.0001E+00
9.05.18 5:55:23,+000.0001E+00
9.05.18 5:55:23,-000.0000E+00
9.05.18 5:55:24,-000.0000E+00
9.05.18 5:55:24,+000.0000E+00
9.05.18 5:55:24,-000.0001E+00
9.05.18 5:55:25,+000.0000E+00
9.05.18 5:55:25,+000.0001E+00
