date,F8508A_FAST2
9.05.18 5:01:47,+000.002E-03
9.05.18 5:01:47,+000.004E-03
9.05.18 5:01:47,+000.004E-03
9.05.18 5:01:48,+000.002E-03
9.05.18 5:01:48,-000.003E-03
9.05.18 5:01:48,-000.002E-03
9.05.18 5:01:48,+000.000E-03
9.05.18 5:01:49,-000.001E-03
9.05.18 5:01:49,-000.001E-03
9.05.18 5:01:49,+000.000E-03
9.05.18 5:01:49,+000.002E-03
9.05.18 5:01:49,+000.001E-03
9.05.18 5:01:50,+000.004E-03
9.05.18 5:01:50,+000.006E-03
9.05.18 5:01:50,+000.002E-03
9.05.18 5:01:50,-000.001E-03
9.05.18 5:01:50,-000.001E-03
9.05.18 5:01:51,-000.001E-03
9.05.18 5:01:51,+000.000E-03
9.05.18 5:01:51,-000.002E-03
9.05.18 5:01:51,+000.000E-03
9.05.18 5:01:52,+000.002E-03
9.05.18 5:01:52,+000.003E-03
9.05.18 5:01:52,+000.004E-03
9.05.18 5:01:52,+000.003E-03
9.05.18 5:01:52,+000.001E-03
9.05.18 5:01:53,-000.003E-03
9.05.18 5:01:53,-000.001E-03
9.05.18 5:01:53,-000.002E-03
9.05.18 5:01:53,-000.001E-03
9.05.18 5:01:54,-000.001E-03
9.05.18 5:01:54,+000.002E-03
9.05.18 5:01:54,+000.002E-03
9.05.18 5:01:54,+000.001E-03
9.05.18 5:01:54,+000.004E-03
9.05.18 5:01:55,+000.002E-03
9.05.18 5:01:55,+000.000E-03
9.05.18 5:01:55,-000.003E-03
9.05.18 5:01:55,-000.002E-03
9.05.18 5:01:55,-000.001E-03
9.05.18 5:01:56,-000.000E-03
9.05.18 5:01:56,-000.000E-03
9.05.18 5:01:56,+000.001E-03
9.05.18 5:01:56,+000.002E-03
9.05.18 5:01:57,+000.002E-03
9.05.18 5:01:57,+000.003E-03
9.05.18 5:01:57,+000.004E-03
9.05.18 5:01:57,+000.001E-03
9.05.18 5:01:57,-000.002E-03
9.05.18 5:01:58,-000.002E-03
9.05.18 5:01:58,-000.000E-03
9.05.18 5:01:58,-000.001E-03
9.05.18 5:01:58,-000.001E-03
9.05.18 5:01:58,-000.000E-03
9.05.18 5:01:59,+000.002E-03
9.05.18 5:01:59,+000.002E-03
9.05.18 5:01:59,+000.003E-03
9.05.18 5:01:59,+000.004E-03
9.05.18 5:02:00,+000.002E-03
9.05.18 5:02:00,-000.002E-03
9.05.18 5:02:00,-000.003E-03
9.05.18 5:02:00,-000.002E-03
9.05.18 5:02:00,-000.000E-03
9.05.18 5:02:01,-000.000E-03
9.05.18 5:02:01,-000.001E-03
9.05.18 5:02:01,+000.001E-03
9.05.18 5:02:01,+000.001E-03
9.05.18 5:02:01,+000.003E-03
9.05.18 5:02:02,+000.002E-03
9.05.18 5:02:02,+000.005E-03
9.05.18 5:02:02,+000.002E-03
9.05.18 5:02:02,+000.001E-03
9.05.18 5:02:03,-000.004E-03
9.05.18 5:02:03,-000.002E-03
9.05.18 5:02:03,-000.001E-03
9.05.18 5:02:03,-000.000E-03
9.05.18 5:02:03,-000.001E-03
9.05.18 5:02:04,-000.000E-03
9.05.18 5:02:04,+000.001E-03
9.05.18 5:02:04,+000.001E-03
9.05.18 5:02:04,+000.002E-03
9.05.18 5:02:04,+000.004E-03
9.05.18 5:02:05,+000.004E-03
9.05.18 5:02:05,+000.004E-03
9.05.18 5:02:05,-000.001E-03
9.05.18 5:02:05,-000.002E-03
9.05.18 5:02:06,-000.002E-03
9.05.18 5:02:06,-000.001E-03
9.05.18 5:02:06,+000.000E-03
9.05.18 5:02:06,-000.002E-03
9.05.18 5:02:06,-000.001E-03
9.05.18 5:02:07,+000.001E-03
9.05.18 5:02:07,+000.002E-03
9.05.18 5:02:07,+000.001E-03
9.05.18 5:02:07,+000.003E-03
9.05.18 5:02:08,+000.004E-03
9.05.18 5:02:08,+000.004E-03
9.05.18 5:02:08,+000.001E-03
9.05.18 5:02:08,-000.002E-03
9.05.18 5:02:08,-000.003E-03
9.05.18 5:02:09,-000.002E-03
9.05.18 5:02:09,+000.001E-03
9.05.18 5:02:09,-000.002E-03
9.05.18 5:02:09,-000.002E-03
9.05.18 5:02:09,+000.000E-03
9.05.18 5:02:10,+000.001E-03
9.05.18 5:02:10,+000.002E-03
9.05.18 5:02:10,+000.003E-03
9.05.18 5:02:10,+000.003E-03
9.05.18 5:02:11,+000.004E-03
9.05.18 5:02:11,+000.004E-03
9.05.18 5:02:11,+000.002E-03
9.05.18 5:02:11,-000.001E-03
9.05.18 5:02:11,-000.003E-03
9.05.18 5:02:12,-000.003E-03
9.05.18 5:02:12,-000.002E-03
9.05.18 5:02:12,-000.001E-03
9.05.18 5:02:12,-000.001E-03
9.05.18 5:02:12,-000.001E-03
9.05.18 5:02:13,-000.000E-03
9.05.18 5:02:13,+000.000E-03
9.05.18 5:02:13,+000.002E-03
9.05.18 5:02:13,+000.003E-03
9.05.18 5:02:14,+000.003E-03
9.05.18 5:02:14,+000.003E-03
9.05.18 5:02:14,+000.005E-03
9.05.18 5:02:14,+000.002E-03
9.05.18 5:02:14,-000.000E-03
9.05.18 5:02:15,-000.002E-03
9.05.18 5:02:15,-000.003E-03
9.05.18 5:02:15,-000.001E-03
9.05.18 5:02:15,-000.001E-03
9.05.18 5:02:15,-000.000E-03
9.05.18 5:02:16,-000.002E-03
9.05.18 5:02:16,+000.000E-03
9.05.18 5:02:16,+000.001E-03
9.05.18 5:02:16,+000.002E-03
9.05.18 5:02:17,+000.002E-03
9.05.18 5:02:17,+000.003E-03
9.05.18 5:02:17,+000.005E-03
9.05.18 5:02:17,+000.003E-03
9.05.18 5:02:17,+000.003E-03
9.05.18 5:02:18,-000.000E-03
9.05.18 5:02:18,-000.002E-03
9.05.18 5:02:18,-000.002E-03
9.05.18 5:02:18,-000.001E-03
9.05.18 5:02:18,-000.001E-03
9.05.18 5:02:19,-000.001E-03
9.05.18 5:02:19,-000.000E-03
9.05.18 5:02:19,-000.000E-03
9.05.18 5:02:19,+000.001E-03
9.05.18 5:02:20,+000.001E-03
9.05.18 5:02:20,+000.002E-03
9.05.18 5:02:20,+000.003E-03
9.05.18 5:02:20,+000.003E-03
9.05.18 5:02:20,+000.004E-03
9.05.18 5:02:21,+000.002E-03
9.05.18 5:02:21,-000.000E-03
9.05.18 5:02:21,-000.003E-03
9.05.18 5:02:21,-000.002E-03
9.05.18 5:02:22,-000.000E-03
9.05.18 5:02:22,-000.002E-03
9.05.18 5:02:22,-000.002E-03
9.05.18 5:02:22,-000.000E-03
9.05.18 5:02:22,-000.001E-03
9.05.18 5:02:23,+000.002E-03
9.05.18 5:02:23,+000.001E-03
9.05.18 5:02:23,+000.002E-03
9.05.18 5:02:23,+000.003E-03
9.05.18 5:02:23,+000.002E-03
9.05.18 5:02:24,+000.003E-03
9.05.18 5:02:24,+000.004E-03
9.05.18 5:02:24,+000.001E-03
9.05.18 5:02:24,-000.002E-03
9.05.18 5:02:25,-000.003E-03
9.05.18 5:02:25,-000.002E-03
9.05.18 5:02:25,-000.001E-03
9.05.18 5:02:25,+000.000E-03
9.05.18 5:02:25,+000.001E-03
9.05.18 5:02:26,-000.001E-03
9.05.18 5:02:26,-000.000E-03
9.05.18 5:02:26,+000.001E-03
9.05.18 5:02:26,+000.001E-03
9.05.18 5:02:26,+000.003E-03
9.05.18 5:02:27,+000.002E-03
9.05.18 5:02:27,+000.005E-03
9.05.18 5:02:27,+000.004E-03
9.05.18 5:02:27,+000.003E-03
9.05.18 5:02:28,+000.000E-03
9.05.18 5:02:28,-000.003E-03
9.05.18 5:02:28,-000.003E-03
9.05.18 5:02:28,-000.002E-03
9.05.18 5:02:28,-000.001E-03
9.05.18 5:02:29,-000.002E-03
9.05.18 5:02:29,-000.002E-03
9.05.18 5:02:29,-000.001E-03
9.05.18 5:02:29,-000.000E-03
9.05.18 5:02:29,+000.001E-03
9.05.18 5:02:30,+000.002E-03
9.05.18 5:02:30,+000.003E-03
9.05.18 5:02:30,+000.003E-03
9.05.18 5:02:30,+000.004E-03
9.05.18 5:02:31,+000.003E-03
9.05.18 5:02:31,+000.002E-03
9.05.18 5:02:31,-000.001E-03
9.05.18 5:02:31,-000.002E-03
9.05.18 5:02:31,-000.003E-03
9.05.18 5:02:32,-000.002E-03
9.05.18 5:02:32,-000.001E-03
9.05.18 5:02:32,-000.001E-03
9.05.18 5:02:32,-000.000E-03
9.05.18 5:02:32,-000.000E-03
9.05.18 5:02:33,+000.001E-03
9.05.18 5:02:33,+000.002E-03
9.05.18 5:02:33,+000.002E-03
9.05.18 5:02:33,+000.003E-03
9.05.18 5:02:34,+000.003E-03
9.05.18 5:02:34,+000.004E-03
9.05.18 5:02:34,+000.002E-03
9.05.18 5:02:34,-000.001E-03
9.05.18 5:02:34,-000.003E-03
9.05.18 5:02:35,-000.003E-03
9.05.18 5:02:35,-000.000E-03
9.05.18 5:02:35,+000.001E-03
9.05.18 5:02:35,-000.001E-03
9.05.18 5:02:35,-000.001E-03
9.05.18 5:02:36,-000.000E-03
9.05.18 5:02:36,+000.001E-03
9.05.18 5:02:36,+000.001E-03
9.05.18 5:02:36,+000.003E-03
9.05.18 5:02:37,+000.002E-03
9.05.18 5:02:37,+000.005E-03
9.05.18 5:02:37,+000.004E-03
9.05.18 5:02:37,+000.002E-03
9.05.18 5:02:37,-000.002E-03
9.05.18 5:02:38,-000.003E-03
9.05.18 5:02:38,-000.001E-03
9.05.18 5:02:38,-000.000E-03
9.05.18 5:02:38,-000.001E-03
9.05.18 5:02:39,-000.000E-03
9.05.18 5:02:39,-000.002E-03
9.05.18 5:02:39,-000.001E-03
9.05.18 5:02:39,+000.001E-03
9.05.18 5:02:39,+000.002E-03
9.05.18 5:02:40,+000.003E-03
9.05.18 5:02:40,+000.003E-03
9.05.18 5:02:40,+000.005E-03
9.05.18 5:02:40,+000.003E-03
9.05.18 5:02:40,+000.002E-03
9.05.18 5:02:41,-000.002E-03
9.05.18 5:02:41,-000.003E-03
9.05.18 5:02:41,-000.001E-03
9.05.18 5:02:41,-000.001E-03
9.05.18 5:02:42,-000.001E-03
9.05.18 5:02:42,-000.002E-03
9.05.18 5:02:42,-000.000E-03
9.05.18 5:02:42,-000.000E-03
9.05.18 5:02:42,+000.002E-03
9.05.18 5:02:43,+000.002E-03
9.05.18 5:02:43,+000.002E-03
9.05.18 5:02:43,+000.004E-03
9.05.18 5:02:43,+000.003E-03
9.05.18 5:02:43,+000.002E-03
9.05.18 5:02:44,-000.001E-03
9.05.18 5:02:44,-000.002E-03
9.05.18 5:02:44,-000.002E-03
9.05.18 5:02:44,-000.002E-03
9.05.18 5:02:45,-000.000E-03
9.05.18 5:02:45,-000.001E-03
9.05.18 5:02:45,-000.000E-03
9.05.18 5:02:45,+000.000E-03
9.05.18 5:02:45,+000.002E-03
9.05.18 5:02:46,+000.002E-03
9.05.18 5:02:46,+000.002E-03
9.05.18 5:02:46,+000.003E-03
9.05.18 5:02:46,+000.003E-03
9.05.18 5:02:46,+000.002E-03
9.05.18 5:02:47,+000.001E-03
9.05.18 5:02:47,-000.002E-03
9.05.18 5:02:47,-000.003E-03
9.05.18 5:02:47,-000.000E-03
9.05.18 5:02:48,-000.001E-03
9.05.18 5:02:48,-000.001E-03
9.05.18 5:02:48,-000.002E-03
9.05.18 5:02:48,+000.000E-03
9.05.18 5:02:48,+000.001E-03
9.05.18 5:02:49,+000.003E-03
9.05.18 5:02:49,+000.002E-03
9.05.18 5:02:49,+000.003E-03
9.05.18 5:02:49,+000.004E-03
9.05.18 5:02:49,+000.002E-03
9.05.18 5:02:50,-000.000E-03
9.05.18 5:02:50,-000.003E-03
9.05.18 5:02:50,-000.002E-03
9.05.18 5:02:50,-000.000E-03
9.05.18 5:02:51,-000.001E-03
9.05.18 5:02:51,-000.001E-03
9.05.18 5:02:51,+000.000E-03
9.05.18 5:02:51,+000.001E-03
9.05.18 5:02:51,+000.001E-03
9.05.18 5:02:52,+000.003E-03
9.05.18 5:02:52,+000.004E-03
9.05.18 5:02:52,+000.003E-03
9.05.18 5:02:52,+000.002E-03
9.05.18 5:02:53,+000.000E-03
9.05.18 5:02:53,-000.002E-03
9.05.18 5:02:53,-000.003E-03
9.05.18 5:02:53,-000.001E-03
9.05.18 5:02:53,-000.001E-03
9.05.18 5:02:54,-000.001E-03
9.05.18 5:02:54,+000.000E-03
9.05.18 5:02:54,+000.001E-03
9.05.18 5:02:54,+000.001E-03
9.05.18 5:02:54,+000.002E-03
9.05.18 5:02:55,+000.003E-03
9.05.18 5:02:55,+000.003E-03
9.05.18 5:02:55,+000.004E-03
9.05.18 5:02:55,+000.001E-03
9.05.18 5:02:56,-000.003E-03
9.05.18 5:02:56,-000.002E-03
9.05.18 5:02:56,-000.001E-03
9.05.18 5:02:56,-000.001E-03
9.05.18 5:02:56,-000.001E-03
9.05.18 5:02:57,-000.002E-03
9.05.18 5:02:57,-000.000E-03
9.05.18 5:02:57,+000.002E-03
9.05.18 5:02:57,+000.003E-03
9.05.18 5:02:57,+000.003E-03
9.05.18 5:02:58,+000.004E-03
9.05.18 5:02:58,+000.004E-03
9.05.18 5:02:58,+000.002E-03
9.05.18 5:02:58,-000.002E-03
9.05.18 5:02:59,-000.004E-03
9.05.18 5:02:59,-000.001E-03
9.05.18 5:02:59,-000.000E-03
9.05.18 5:02:59,-000.000E-03
9.05.18 5:02:59,-000.000E-03
9.05.18 5:03:00,+000.001E-03
9.05.18 5:03:00,+000.001E-03
9.05.18 5:03:00,+000.003E-03
9.05.18 5:03:00,+000.002E-03
9.05.18 5:03:00,+000.003E-03
9.05.18 5:03:01,+000.004E-03
9.05.18 5:03:01,+000.003E-03
9.05.18 5:03:01,+000.000E-03
9.05.18 5:03:01,-000.002E-03
9.05.18 5:03:02,-000.003E-03
9.05.18 5:03:02,-000.000E-03
9.05.18 5:03:02,-000.001E-03
9.05.18 5:03:02,-000.000E-03
9.05.18 5:03:02,-000.001E-03
9.05.18 5:03:03,+000.000E-03
9.05.18 5:03:03,+000.001E-03
9.05.18 5:03:03,+000.001E-03
9.05.18 5:03:03,+000.002E-03
9.05.18 5:03:03,+000.005E-03
9.05.18 5:03:04,+000.005E-03
9.05.18 5:03:04,+000.001E-03
9.05.18 5:03:04,-000.002E-03
9.05.18 5:03:04,-000.003E-03
9.05.18 5:03:05,-000.001E-03
9.05.18 5:03:05,-000.000E-03
9.05.18 5:03:05,-000.001E-03
9.05.18 5:03:05,-000.000E-03
9.05.18 5:03:05,-000.002E-03
9.05.18 5:03:06,+000.002E-03
9.05.18 5:03:06,+000.003E-03
9.05.18 5:03:06,+000.002E-03
9.05.18 5:03:06,+000.003E-03
9.05.18 5:03:07,+000.003E-03
9.05.18 5:03:07,+000.001E-03
9.05.18 5:03:07,-000.003E-03
9.05.18 5:03:07,-000.002E-03
9.05.18 5:03:07,-000.001E-03
9.05.18 5:03:08,-000.000E-03
9.05.18 5:03:08,-000.002E-03
9.05.18 5:03:08,-000.000E-03
9.05.18 5:03:08,+000.001E-03
9.05.18 5:03:08,+000.001E-03
9.05.18 5:03:09,+000.002E-03
9.05.18 5:03:09,+000.003E-03
9.05.18 5:03:09,+000.005E-03
9.05.18 5:03:09,+000.005E-03
9.05.18 5:03:10,-000.001E-03
9.05.18 5:03:10,-000.003E-03
9.05.18 5:03:10,-000.002E-03
9.05.18 5:03:10,-000.000E-03
9.05.18 5:03:10,+000.000E-03
9.05.18 5:03:11,-000.001E-03
9.05.18 5:03:11,-000.001E-03
9.05.18 5:03:11,+000.002E-03
9.05.18 5:03:11,+000.003E-03
9.05.18 5:03:11,+000.002E-03
9.05.18 5:03:12,+000.004E-03
9.05.18 5:03:12,+000.004E-03
9.05.18 5:03:12,+000.002E-03
9.05.18 5:03:12,-000.002E-03
9.05.18 5:03:13,-000.003E-03
9.05.18 5:03:13,-000.001E-03
9.05.18 5:03:13,+000.000E-03
9.05.18 5:03:13,+000.000E-03
9.05.18 5:03:13,+000.000E-03
9.05.18 5:03:14,-000.000E-03
9.05.18 5:03:14,+000.002E-03
9.05.18 5:03:14,+000.002E-03
9.05.18 5:03:14,+000.003E-03
9.05.18 5:03:14,+000.005E-03
9.05.18 5:03:15,+000.003E-03
9.05.18 5:03:15,-000.000E-03
9.05.18 5:03:15,-000.003E-03
9.05.18 5:03:15,-000.003E-03
9.05.18 5:03:16,-000.001E-03
9.05.18 5:03:16,-000.000E-03
9.05.18 5:03:16,+000.001E-03
9.05.18 5:03:16,-000.000E-03
9.05.18 5:03:16,+000.001E-03
9.05.18 5:03:17,+000.002E-03
9.05.18 5:03:17,+000.003E-03
9.05.18 5:03:17,+000.004E-03
9.05.18 5:03:17,+000.003E-03
9.05.18 5:03:17,+000.001E-03
9.05.18 5:03:18,-000.002E-03
9.05.18 5:03:18,-000.002E-03
9.05.18 5:03:18,-000.000E-03
9.05.18 5:03:18,-000.001E-03
9.05.18 5:03:19,-000.001E-03
9.05.18 5:03:19,-000.000E-03
9.05.18 5:03:19,+000.001E-03
9.05.18 5:03:19,+000.002E-03
9.05.18 5:03:19,+000.002E-03
9.05.18 5:03:20,+000.004E-03
9.05.18 5:03:20,+000.004E-03
9.05.18 5:03:20,+000.002E-03
9.05.18 5:03:20,-000.002E-03
9.05.18 5:03:21,-000.003E-03
9.05.18 5:03:21,-000.001E-03
9.05.18 5:03:21,+000.000E-03
9.05.18 5:03:21,-000.002E-03
9.05.18 5:03:21,-000.000E-03
9.05.18 5:03:22,+000.001E-03
9.05.18 5:03:22,+000.001E-03
9.05.18 5:03:22,+000.003E-03
9.05.18 5:03:22,+000.003E-03
9.05.18 5:03:22,+000.004E-03
9.05.18 5:03:23,+000.002E-03
9.05.18 5:03:23,-000.002E-03
9.05.18 5:03:23,-000.002E-03
9.05.18 5:03:23,-000.001E-03
9.05.18 5:03:24,+000.000E-03
9.05.18 5:03:24,-000.001E-03
9.05.18 5:03:24,+000.000E-03
9.05.18 5:03:24,+000.000E-03
9.05.18 5:03:24,+000.002E-03
9.05.18 5:03:25,+000.002E-03
9.05.18 5:03:25,+000.004E-03
9.05.18 5:03:25,+000.004E-03
9.05.18 5:03:25,+000.002E-03
9.05.18 5:03:25,-000.001E-03
9.05.18 5:03:26,-000.003E-03
9.05.18 5:03:26,-000.001E-03
9.05.18 5:03:26,-000.002E-03
9.05.18 5:03:26,-000.002E-03
9.05.18 5:03:27,-000.002E-03
9.05.18 5:03:27,+000.001E-03
9.05.18 5:03:27,+000.002E-03
9.05.18 5:03:27,+000.002E-03
9.05.18 5:03:27,+000.004E-03
9.05.18 5:03:28,+000.003E-03
9.05.18 5:03:28,+000.003E-03
9.05.18 5:03:28,-000.001E-03
9.05.18 5:03:28,-000.002E-03
9.05.18 5:03:28,-000.002E-03
9.05.18 5:03:29,+000.000E-03
9.05.18 5:03:29,-000.000E-03
9.05.18 5:03:29,-000.000E-03
9.05.18 5:03:29,+000.000E-03
9.05.18 5:03:30,+000.002E-03
9.05.18 5:03:30,+000.002E-03
9.05.18 5:03:30,+000.002E-03
9.05.18 5:03:30,+000.004E-03
9.05.18 5:03:30,+000.003E-03
9.05.18 5:03:31,+000.001E-03
9.05.18 5:03:31,-000.004E-03
9.05.18 5:03:31,-000.002E-03
9.05.18 5:03:31,-000.002E-03
9.05.18 5:03:31,-000.001E-03
9.05.18 5:03:32,-000.001E-03
9.05.18 5:03:32,-000.000E-03
9.05.18 5:03:32,+000.002E-03
9.05.18 5:03:32,+000.002E-03
9.05.18 5:03:33,+000.002E-03
9.05.18 5:03:33,+000.004E-03
9.05.18 5:03:33,+000.004E-03
9.05.18 5:03:33,+000.000E-03
9.05.18 5:03:33,-000.004E-03
9.05.18 5:03:34,-000.002E-03
9.05.18 5:03:34,-000.001E-03
9.05.18 5:03:34,-000.000E-03
9.05.18 5:03:34,-000.001E-03
9.05.18 5:03:35,-000.000E-03
9.05.18 5:03:35,+000.002E-03
9.05.18 5:03:35,+000.003E-03
9.05.18 5:03:35,+000.002E-03
9.05.18 5:03:35,+000.005E-03
9.05.18 5:03:36,+000.005E-03
9.05.18 5:03:36,+000.000E-03
9.05.18 5:03:36,-000.002E-03
9.05.18 5:03:36,-000.002E-03
9.05.18 5:03:36,-000.000E-03
9.05.18 5:03:37,-000.001E-03
9.05.18 5:03:37,-000.002E-03
9.05.18 5:03:37,+000.001E-03
9.05.18 5:03:37,+000.002E-03
9.05.18 5:03:38,+000.002E-03
9.05.18 5:03:38,+000.002E-03
9.05.18 5:03:38,+000.005E-03
9.05.18 5:03:38,+000.003E-03
9.05.18 5:03:38,+000.000E-03
9.05.18 5:03:39,-000.002E-03
9.05.18 5:03:39,-000.001E-03
9.05.18 5:03:39,-000.001E-03
9.05.18 5:03:39,+000.001E-03
9.05.18 5:03:39,-000.001E-03
9.05.18 5:03:40,+000.000E-03
9.05.18 5:03:40,+000.002E-03
9.05.18 5:03:40,+000.002E-03
9.05.18 5:03:40,+000.002E-03
9.05.18 5:03:41,+000.006E-03
9.05.18 5:03:41,+000.003E-03
9.05.18 5:03:41,-000.000E-03
9.05.18 5:03:41,-000.003E-03
9.05.18 5:03:41,-000.003E-03
9.05.18 5:03:42,-000.000E-03
9.05.18 5:03:42,+000.001E-03
9.05.18 5:03:42,-000.001E-03
9.05.18 5:03:42,+000.001E-03
9.05.18 5:03:42,+000.002E-03
9.05.18 5:03:43,+000.003E-03
9.05.18 5:03:43,+000.004E-03
9.05.18 5:03:43,+000.004E-03
9.05.18 5:03:43,+000.002E-03
9.05.18 5:03:44,-000.003E-03
9.05.18 5:03:44,-000.003E-03
9.05.18 5:03:44,-000.001E-03
9.05.18 5:03:44,-000.001E-03
9.05.18 5:03:44,-000.000E-03
9.05.18 5:03:45,+000.000E-03
9.05.18 5:03:45,+000.002E-03
9.05.18 5:03:45,+000.003E-03
9.05.18 5:03:45,+000.002E-03
9.05.18 5:03:45,+000.004E-03
9.05.18 5:03:46,+000.003E-03
9.05.18 5:03:46,-000.002E-03
9.05.18 5:03:46,-000.003E-03
9.05.18 5:03:46,-000.001E-03
9.05.18 5:03:47,+000.001E-03
9.05.18 5:03:47,-000.000E-03
9.05.18 5:03:47,-000.000E-03
9.05.18 5:03:47,+000.001E-03
9.05.18 5:03:47,+000.002E-03
9.05.18 5:03:48,+000.003E-03
9.05.18 5:03:48,+000.005E-03
9.05.18 5:03:48,+000.002E-03
9.05.18 5:03:48,-000.000E-03
9.05.18 5:03:49,-000.003E-03
9.05.18 5:03:49,-000.001E-03
9.05.18 5:03:49,+000.000E-03
9.05.18 5:03:49,-000.000E-03
9.05.18 5:03:49,-000.001E-03
9.05.18 5:03:50,+000.002E-03
9.05.18 5:03:50,+000.002E-03
9.05.18 5:03:50,+000.002E-03
9.05.18 5:03:50,+000.004E-03
9.05.18 5:03:50,+000.004E-03
9.05.18 5:03:51,+000.001E-03
9.05.18 5:03:51,-000.003E-03
9.05.18 5:03:51,-000.003E-03
9.05.18 5:03:51,-000.001E-03
9.05.18 5:03:52,-000.000E-03
9.05.18 5:03:52,-000.000E-03
9.05.18 5:03:52,+000.000E-03
9.05.18 5:03:52,+000.002E-03
9.05.18 5:03:52,+000.004E-03
9.05.18 5:03:53,+000.003E-03
9.05.18 5:03:53,+000.004E-03
9.05.18 5:03:53,+000.001E-03
9.05.18 5:03:53,-000.002E-03
9.05.18 5:03:53,-000.003E-03
9.05.18 5:03:54,-000.001E-03
9.05.18 5:03:54,-000.001E-03
9.05.18 5:03:54,-000.001E-03
9.05.18 5:03:54,+000.001E-03
9.05.18 5:03:55,+000.001E-03
9.05.18 5:03:55,+000.002E-03
9.05.18 5:03:55,+000.002E-03
9.05.18 5:03:55,+000.004E-03
9.05.18 5:03:55,+000.001E-03
9.05.18 5:03:56,-000.003E-03
9.05.18 5:03:56,-000.003E-03
9.05.18 5:03:56,-000.002E-03
9.05.18 5:03:56,+000.000E-03
9.05.18 5:03:56,+000.000E-03
9.05.18 5:03:57,+000.001E-03
9.05.18 5:03:57,+000.002E-03
9.05.18 5:03:57,+000.003E-03
9.05.18 5:03:57,+000.003E-03
9.05.18 5:03:58,+000.002E-03
9.05.18 5:03:58,+000.002E-03
9.05.18 5:03:58,-000.001E-03
9.05.18 5:03:58,-000.003E-03
9.05.18 5:03:58,-000.001E-03
9.05.18 5:03:59,-000.001E-03
9.05.18 5:03:59,-000.000E-03
9.05.18 5:03:59,+000.000E-03
9.05.18 5:03:59,+000.001E-03
9.05.18 5:03:59,+000.003E-03
9.05.18 5:04:00,+000.004E-03
9.05.18 5:04:00,+000.005E-03
9.05.18 5:04:00,+000.002E-03
9.05.18 5:04:00,-000.002E-03
9.05.18 5:04:01,-000.003E-03
9.05.18 5:04:01,-000.001E-03
9.05.18 5:04:01,-000.001E-03
9.05.18 5:04:01,-000.001E-03
9.05.18 5:04:01,+000.000E-03
9.05.18 5:04:02,+000.002E-03
9.05.18 5:04:02,+000.002E-03
9.05.18 5:04:02,+000.003E-03
9.05.18 5:04:02,+000.005E-03
9.05.18 5:04:03,+000.001E-03
9.05.18 5:04:03,-000.002E-03
9.05.18 5:04:03,-000.003E-03
9.05.18 5:04:03,+000.001E-03
9.05.18 5:04:03,-000.001E-03
9.05.18 5:04:04,-000.000E-03
9.05.18 5:04:04,+000.001E-03
9.05.18 5:04:04,+000.002E-03
9.05.18 5:04:04,+000.001E-03
9.05.18 5:04:04,+000.004E-03
9.05.18 5:04:05,+000.004E-03
9.05.18 5:04:05,+000.000E-03
9.05.18 5:04:05,-000.003E-03
9.05.18 5:04:05,-000.002E-03
9.05.18 5:04:06,+000.001E-03
9.05.18 5:04:06,-000.000E-03
9.05.18 5:04:06,-000.000E-03
9.05.18 5:04:06,+000.001E-03
9.05.18 5:04:06,+000.001E-03
9.05.18 5:04:07,+000.003E-03
9.05.18 5:04:07,+000.005E-03
9.05.18 5:04:07,+000.004E-03
9.05.18 5:04:07,-000.001E-03
9.05.18 5:04:07,-000.003E-03
9.05.18 5:04:08,-000.003E-03
9.05.18 5:04:08,-000.001E-03
9.05.18 5:04:08,-000.001E-03
9.05.18 5:04:08,-000.002E-03
9.05.18 5:04:09,+000.001E-03
9.05.18 5:04:09,+000.002E-03
9.05.18 5:04:09,+000.002E-03
9.05.18 5:04:09,+000.004E-03
9.05.18 5:04:09,+000.003E-03
9.05.18 5:04:10,+000.001E-03
9.05.18 5:04:10,-000.004E-03
9.05.18 5:04:10,-000.002E-03
9.05.18 5:04:10,-000.000E-03
9.05.18 5:04:10,-000.001E-03
9.05.18 5:04:11,-000.001E-03
9.05.18 5:04:11,+000.000E-03
9.05.18 5:04:11,+000.002E-03
9.05.18 5:04:11,+000.003E-03
9.05.18 5:04:12,+000.004E-03
9.05.18 5:04:12,+000.003E-03
9.05.18 5:04:12,+000.001E-03
9.05.18 5:04:12,-000.002E-03
9.05.18 5:04:12,-000.002E-03
9.05.18 5:04:13,-000.000E-03
9.05.18 5:04:13,-000.001E-03
9.05.18 5:04:13,-000.002E-03
9.05.18 5:04:13,+000.001E-03
9.05.18 5:04:13,+000.002E-03
9.05.18 5:04:14,+000.002E-03
9.05.18 5:04:14,+000.003E-03
9.05.18 5:04:14,+000.003E-03
9.05.18 5:04:14,+000.002E-03
9.05.18 5:04:15,-000.001E-03
9.05.18 5:04:15,-000.003E-03
9.05.18 5:04:15,-000.001E-03
9.05.18 5:04:15,-000.001E-03
9.05.18 5:04:15,-000.001E-03
9.05.18 5:04:16,+000.000E-03
9.05.18 5:04:16,+000.002E-03
9.05.18 5:04:16,+000.002E-03
9.05.18 5:04:16,+000.004E-03
9.05.18 5:04:17,+000.004E-03
9.05.18 5:04:17,+000.003E-03
9.05.18 5:04:17,-000.002E-03
9.05.18 5:04:17,-000.003E-03
9.05.18 5:04:17,-000.000E-03
