date,F8508A_SLOW
9.04.18 21:15:03,-000.000E+00
9.04.18 21:15:03,-000.000E+00
9.04.18 21:15:04,-000.000E+00
9.04.18 21:15:04,+000.000E+00
9.04.18 21:15:04,+000.000E+00
9.04.18 21:15:04,+000.000E+00
9.04.18 21:15:05,+000.000E+00
9.04.18 21:15:05,+000.000E+00
9.04.18 21:15:05,+000.000E+00
9.04.18 21:15:05,-000.000E+00
9.04.18 21:15:06,-000.000E+00
9.04.18 21:15:06,-000.000E+00
9.04.18 21:15:06,-000.000E+00
9.04.18 21:15:06,+000.000E+00
9.04.18 21:15:06,-000.000E+00
9.04.18 21:15:07,+000.000E+00
9.04.18 21:15:07,+000.000E+00
9.04.18 21:15:07,-000.000E+00
9.04.18 21:15:07,+000.000E+00
9.04.18 21:15:08,+000.000E+00
9.04.18 21:15:08,-000.000E+00
9.04.18 21:15:08,+000.000E+00
9.04.18 21:15:08,+000.000E+00
9.04.18 21:15:09,-000.000E+00
9.04.18 21:15:09,-000.000E+00
9.04.18 21:15:09,+000.000E+00
9.04.18 21:15:09,-000.000E+00
9.04.18 21:15:10,-000.000E+00
9.04.18 21:15:10,+000.000E+00
9.04.18 21:15:10,+000.000E+00
9.04.18 21:15:10,-000.000E+00
9.04.18 21:15:10,+000.000E+00
9.04.18 21:15:11,-000.000E+00
9.04.18 21:15:11,+000.000E+00
9.04.18 21:15:11,+000.000E+00
9.04.18 21:15:11,-000.000E+00
9.04.18 21:15:12,+000.000E+00
9.04.18 21:15:12,+000.000E+00
9.04.18 21:15:12,+000.000E+00
9.04.18 21:15:12,+000.000E+00
9.04.18 21:15:13,-000.000E+00
9.04.18 21:15:13,-000.000E+00
9.04.18 21:15:13,-000.000E+00
9.04.18 21:15:13,+000.000E+00
9.04.18 21:15:14,-000.000E+00
9.04.18 21:15:14,-000.000E+00
9.04.18 21:15:14,-000.000E+00
9.04.18 21:15:14,-000.000E+00
9.04.18 21:15:14,+000.000E+00
9.04.18 21:15:15,-000.000E+00
9.04.18 21:15:15,+000.000E+00
9.04.18 21:15:15,-000.000E+00
9.04.18 21:15:15,+000.000E+00
9.04.18 21:15:16,+000.000E+00
9.04.18 21:15:16,+000.000E+00
9.04.18 21:15:16,+000.000E+00
9.04.18 21:15:16,+000.000E+00
9.04.18 21:15:17,-000.000E+00
9.04.18 21:15:17,-000.000E+00
9.04.18 21:15:17,-000.000E+00
9.04.18 21:15:17,-000.000E+00
9.04.18 21:15:18,-000.000E+00
9.04.18 21:15:18,+000.000E+00
9.04.18 21:15:18,+000.000E+00
9.04.18 21:15:18,-000.000E+00
9.04.18 21:15:18,-000.000E+00
9.04.18 21:15:19,-000.000E+00
9.04.18 21:15:19,+000.000E+00
9.04.18 21:15:19,+000.000E+00
9.04.18 21:15:19,-000.000E+00
9.04.18 21:15:20,+000.000E+00
9.04.18 21:15:20,-000.000E+00
9.04.18 21:15:20,+000.000E+00
9.04.18 21:15:20,-000.000E+00
9.04.18 21:15:21,+000.000E+00
9.04.18 21:15:21,+000.000E+00
9.04.18 21:15:21,-000.000E+00
9.04.18 21:15:21,+000.000E+00
9.04.18 21:15:22,+000.000E+00
9.04.18 21:15:22,-000.000E+00
9.04.18 21:15:22,+000.000E+00
9.04.18 21:15:22,+000.000E+00
9.04.18 21:15:23,+000.000E+00
9.04.18 21:15:23,-000.000E+00
9.04.18 21:15:23,+000.000E+00
9.04.18 21:15:23,-000.000E+00
9.04.18 21:15:23,-000.000E+00
9.04.18 21:15:24,-000.000E+00
9.04.18 21:15:24,-000.000E+00
9.04.18 21:15:24,-000.000E+00
9.04.18 21:15:24,+000.000E+00
9.04.18 21:15:25,+000.000E+00
9.04.18 21:15:25,-000.000E+00
9.04.18 21:15:25,-000.000E+00
9.04.18 21:15:25,+000.000E+00
9.04.18 21:15:26,-000.000E+00
9.04.18 21:15:26,-000.000E+00
9.04.18 21:15:26,+000.000E+00
9.04.18 21:15:26,+000.000E+00
9.04.18 21:15:27,-000.000E+00
9.04.18 21:15:27,+000.000E+00
9.04.18 21:15:27,+000.000E+00
9.04.18 21:15:27,+000.000E+00
9.04.18 21:15:27,+000.000E+00
9.04.18 21:15:28,-000.000E+00
9.04.18 21:15:28,-000.000E+00
9.04.18 21:15:28,-000.000E+00
9.04.18 21:15:28,-000.000E+00
9.04.18 21:15:29,+000.000E+00
9.04.18 21:15:29,-000.000E+00
9.04.18 21:15:29,-000.000E+00
9.04.18 21:15:29,+000.000E+00
9.04.18 21:15:30,-000.000E+00
9.04.18 21:15:30,-000.000E+00
9.04.18 21:15:30,-000.000E+00
9.04.18 21:15:30,+000.000E+00
9.04.18 21:15:31,-000.000E+00
9.04.18 21:15:31,-000.000E+00
9.04.18 21:15:31,-000.000E+00
9.04.18 21:15:31,-000.000E+00
9.04.18 21:15:31,+000.000E+00
9.04.18 21:15:32,-000.000E+00
9.04.18 21:15:32,-000.000E+00
9.04.18 21:15:32,+000.000E+00
9.04.18 21:15:32,-000.000E+00
9.04.18 21:15:33,-000.000E+00
9.04.18 21:15:33,+000.000E+00
9.04.18 21:15:33,-000.000E+00
9.04.18 21:15:33,+000.000E+00
9.04.18 21:15:34,-000.000E+00
9.04.18 21:15:34,+000.000E+00
9.04.18 21:15:34,-000.000E+00
9.04.18 21:15:34,+000.000E+00
9.04.18 21:15:35,+000.000E+00
9.04.18 21:15:35,+000.000E+00
9.04.18 21:15:35,+000.000E+00
9.04.18 21:15:35,-000.000E+00
9.04.18 21:15:36,+000.000E+00
9.04.18 21:15:36,-000.000E+00
9.04.18 21:15:36,-000.000E+00
9.04.18 21:15:36,-000.000E+00
9.04.18 21:15:36,+000.000E+00
9.04.18 21:15:37,-000.000E+00
9.04.18 21:15:37,+000.000E+00
9.04.18 21:15:37,+000.000E+00
9.04.18 21:15:37,-000.000E+00
9.04.18 21:15:38,-000.000E+00
9.04.18 21:15:38,-000.000E+00
9.04.18 21:15:38,+000.000E+00
9.04.18 21:15:38,+000.000E+00
9.04.18 21:15:39,-000.000E+00
9.04.18 21:15:39,-000.000E+00
9.04.18 21:15:39,-000.000E+00
9.04.18 21:15:39,+000.000E+00
9.04.18 21:15:40,-000.000E+00
9.04.18 21:15:40,+000.000E+00
9.04.18 21:15:40,+000.000E+00
9.04.18 21:15:40,-000.000E+00
9.04.18 21:15:40,-000.000E+00
9.04.18 21:15:41,-000.000E+00
9.04.18 21:15:41,+000.000E+00
9.04.18 21:15:41,-000.000E+00
9.04.18 21:15:41,-000.000E+00
9.04.18 21:15:42,-000.000E+00
9.04.18 21:15:42,+000.000E+00
9.04.18 21:15:42,+000.000E+00
9.04.18 21:15:42,+000.000E+00
9.04.18 21:15:43,+000.000E+00
9.04.18 21:15:43,+000.000E+00
9.04.18 21:15:43,+000.000E+00
9.04.18 21:15:43,+000.000E+00
9.04.18 21:15:44,-000.000E+00
9.04.18 21:15:44,-000.000E+00
9.04.18 21:15:44,+000.000E+00
9.04.18 21:15:44,-000.000E+00
9.04.18 21:15:44,-000.000E+00
9.04.18 21:15:45,-000.000E+00
9.04.18 21:15:45,+000.000E+00
9.04.18 21:15:45,+000.000E+00
9.04.18 21:15:45,+000.000E+00
9.04.18 21:15:46,-000.000E+00
9.04.18 21:15:46,+000.000E+00
9.04.18 21:15:46,-000.000E+00
9.04.18 21:15:46,+000.000E+00
9.04.18 21:15:47,+000.000E+00
9.04.18 21:15:47,+000.000E+00
9.04.18 21:15:47,-000.000E+00
9.04.18 21:15:47,-000.000E+00
9.04.18 21:15:48,+000.000E+00
9.04.18 21:15:48,-000.000E+00
9.04.18 21:15:48,+000.000E+00
9.04.18 21:15:48,-000.000E+00
9.04.18 21:15:49,-000.000E+00
9.04.18 21:15:49,+000.000E+00
9.04.18 21:15:49,+000.000E+00
9.04.18 21:15:49,-000.000E+00
9.04.18 21:15:49,-000.000E+00
9.04.18 21:15:50,+000.000E+00
9.04.18 21:15:50,-000.000E+00
9.04.18 21:15:50,+000.000E+00
9.04.18 21:15:50,+000.000E+00
9.04.18 21:15:51,+000.000E+00
9.04.18 21:15:51,+000.000E+00
9.04.18 21:15:51,-000.000E+00
9.04.18 21:15:51,+000.000E+00
9.04.18 21:15:52,+000.000E+00
9.04.18 21:15:52,-000.000E+00
9.04.18 21:15:52,+000.000E+00
9.04.18 21:15:52,-000.000E+00
9.04.18 21:15:53,+000.000E+00
9.04.18 21:15:53,-000.000E+00
9.04.18 21:15:53,-000.000E+00
9.04.18 21:15:53,+000.000E+00
9.04.18 21:15:53,-000.000E+00
9.04.18 21:15:54,-000.000E+00
9.04.18 21:15:54,-000.000E+00
9.04.18 21:15:54,+000.000E+00
9.04.18 21:15:54,-000.000E+00
9.04.18 21:15:55,+000.000E+00
9.04.18 21:15:55,-000.000E+00
9.04.18 21:15:55,-000.000E+00
9.04.18 21:15:55,+000.000E+00
9.04.18 21:15:56,+000.000E+00
9.04.18 21:15:56,-000.000E+00
9.04.18 21:15:56,-000.000E+00
9.04.18 21:15:56,-000.000E+00
9.04.18 21:15:57,-000.000E+00
9.04.18 21:15:57,-000.000E+00
9.04.18 21:15:57,-000.000E+00
9.04.18 21:15:57,+000.000E+00
9.04.18 21:15:57,-000.000E+00
9.04.18 21:15:58,-000.000E+00
9.04.18 21:15:58,-000.000E+00
9.04.18 21:15:58,-000.000E+00
9.04.18 21:15:58,+000.000E+00
9.04.18 21:15:59,-000.000E+00
9.04.18 21:15:59,-000.000E+00
9.04.18 21:15:59,+000.000E+00
9.04.18 21:15:59,+000.000E+00
9.04.18 21:16:00,-000.000E+00
9.04.18 21:16:00,-000.000E+00
9.04.18 21:16:00,+000.000E+00
9.04.18 21:16:00,-000.000E+00
9.04.18 21:16:01,-000.000E+00
9.04.18 21:16:01,+000.000E+00
9.04.18 21:16:01,+000.000E+00
9.04.18 21:16:01,+000.000E+00
9.04.18 21:16:02,+000.000E+00
9.04.18 21:16:02,-000.000E+00
9.04.18 21:16:02,+000.000E+00
9.04.18 21:16:02,+000.000E+00
9.04.18 21:16:02,-000.000E+00
9.04.18 21:16:03,+000.000E+00
9.04.18 21:16:03,+000.000E+00
9.04.18 21:16:03,+000.000E+00
9.04.18 21:16:03,+000.000E+00
9.04.18 21:16:04,-000.000E+00
9.04.18 21:16:04,+000.000E+00
9.04.18 21:16:04,+000.000E+00
9.04.18 21:16:04,-000.000E+00
9.04.18 21:16:05,+000.000E+00
9.04.18 21:16:05,-000.000E+00
9.04.18 21:16:05,-000.000E+00
9.04.18 21:16:05,+000.000E+00
9.04.18 21:16:06,+000.000E+00
9.04.18 21:16:06,-000.000E+00
9.04.18 21:16:06,+000.000E+00
9.04.18 21:16:06,-000.000E+00
9.04.18 21:16:06,-000.000E+00
9.04.18 21:16:07,+000.000E+00
9.04.18 21:16:07,-000.000E+00
9.04.18 21:16:07,-000.000E+00
9.04.18 21:16:07,-000.000E+00
9.04.18 21:16:08,+000.000E+00
9.04.18 21:16:08,+000.000E+00
9.04.18 21:16:08,+000.000E+00
9.04.18 21:16:08,-000.000E+00
9.04.18 21:16:09,+000.000E+00
9.04.18 21:16:09,-000.000E+00
9.04.18 21:16:09,+000.000E+00
9.04.18 21:16:09,+000.000E+00
9.04.18 21:16:10,+000.000E+00
9.04.18 21:16:10,-000.000E+00
9.04.18 21:16:10,+000.000E+00
9.04.18 21:16:10,-000.000E+00
9.04.18 21:16:10,-000.000E+00
9.04.18 21:16:11,-000.000E+00
9.04.18 21:16:11,+000.000E+00
9.04.18 21:16:11,-000.000E+00
9.04.18 21:16:11,+000.000E+00
9.04.18 21:16:12,-000.000E+00
9.04.18 21:16:12,+000.000E+00
9.04.18 21:16:12,-000.000E+00
9.04.18 21:16:12,-000.000E+00
9.04.18 21:16:13,-000.000E+00
9.04.18 21:16:13,-000.000E+00
9.04.18 21:16:13,-000.000E+00
9.04.18 21:16:13,-000.000E+00
9.04.18 21:16:14,-000.000E+00
9.04.18 21:16:14,+000.000E+00
9.04.18 21:16:14,+000.000E+00
9.04.18 21:16:14,+000.000E+00
9.04.18 21:16:15,-000.000E+00
9.04.18 21:16:15,+000.000E+00
9.04.18 21:16:15,-000.000E+00
9.04.18 21:16:15,+000.000E+00
9.04.18 21:16:15,-000.000E+00
9.04.18 21:16:16,-000.000E+00
9.04.18 21:16:16,+000.000E+00
9.04.18 21:16:16,-000.000E+00
9.04.18 21:16:16,-000.000E+00
9.04.18 21:16:17,+000.000E+00
9.04.18 21:16:17,-000.000E+00
9.04.18 21:16:17,+000.000E+00
9.04.18 21:16:17,+000.000E+00
9.04.18 21:16:18,+000.000E+00
9.04.18 21:16:18,+000.000E+00
9.04.18 21:16:18,-000.000E+00
9.04.18 21:16:18,+000.000E+00
9.04.18 21:16:19,+000.000E+00
9.04.18 21:16:19,+000.000E+00
9.04.18 21:16:19,+000.000E+00
9.04.18 21:16:19,-000.000E+00
9.04.18 21:16:19,+000.000E+00
9.04.18 21:16:20,+000.000E+00
9.04.18 21:16:20,+000.000E+00
9.04.18 21:16:20,-000.000E+00
9.04.18 21:16:20,+000.000E+00
9.04.18 21:16:21,-000.000E+00
9.04.18 21:16:21,+000.000E+00
9.04.18 21:16:21,+000.000E+00
9.04.18 21:16:21,-000.000E+00
9.04.18 21:16:22,-000.000E+00
9.04.18 21:16:22,-000.000E+00
9.04.18 21:16:22,-000.000E+00
9.04.18 21:16:22,-000.000E+00
9.04.18 21:16:23,-000.000E+00
9.04.18 21:16:23,+000.000E+00
9.04.18 21:16:23,-000.000E+00
9.04.18 21:16:23,-000.000E+00
9.04.18 21:16:23,+000.000E+00
9.04.18 21:16:24,-000.000E+00
9.04.18 21:16:24,-000.000E+00
9.04.18 21:16:24,+000.000E+00
9.04.18 21:16:24,-000.000E+00
9.04.18 21:16:25,+000.000E+00
9.04.18 21:16:25,-000.000E+00
9.04.18 21:16:25,-000.000E+00
9.04.18 21:16:25,+000.000E+00
9.04.18 21:16:26,-000.000E+00
9.04.18 21:16:26,-000.000E+00
9.04.18 21:16:26,+000.000E+00
9.04.18 21:16:26,+000.000E+00
9.04.18 21:16:27,+000.000E+00
9.04.18 21:16:27,-000.000E+00
9.04.18 21:16:27,-000.000E+00
9.04.18 21:16:27,-000.000E+00
9.04.18 21:16:27,+000.000E+00
9.04.18 21:16:28,+000.000E+00
9.04.18 21:16:28,-000.000E+00
9.04.18 21:16:28,-000.000E+00
9.04.18 21:16:28,+000.000E+00
9.04.18 21:16:29,-000.000E+00
9.04.18 21:16:29,-000.000E+00
9.04.18 21:16:29,+000.000E+00
9.04.18 21:16:29,+000.000E+00
9.04.18 21:16:30,-000.000E+00
9.04.18 21:16:30,+000.000E+00
9.04.18 21:16:30,+000.000E+00
9.04.18 21:16:30,-000.000E+00
9.04.18 21:16:31,-000.000E+00
9.04.18 21:16:31,-000.000E+00
9.04.18 21:16:31,+000.000E+00
9.04.18 21:16:31,+000.000E+00
9.04.18 21:16:32,+000.000E+00
9.04.18 21:16:32,+000.000E+00
9.04.18 21:16:32,+000.000E+00
9.04.18 21:16:32,-000.000E+00
9.04.18 21:16:32,-000.000E+00
9.04.18 21:16:33,-000.000E+00
9.04.18 21:16:33,-000.000E+00
9.04.18 21:16:33,-000.000E+00
9.04.18 21:16:33,-000.000E+00
9.04.18 21:16:34,+000.000E+00
9.04.18 21:16:34,-000.000E+00
9.04.18 21:16:34,+000.000E+00
9.04.18 21:16:34,-000.000E+00
9.04.18 21:16:35,+000.000E+00
9.04.18 21:16:35,-000.000E+00
9.04.18 21:16:35,+000.000E+00
9.04.18 21:16:35,-000.000E+00
9.04.18 21:16:36,-000.000E+00
9.04.18 21:16:36,+000.000E+00
9.04.18 21:16:36,-000.000E+00
9.04.18 21:16:36,+000.000E+00
9.04.18 21:16:36,-000.000E+00
9.04.18 21:16:37,+000.000E+00
9.04.18 21:16:37,+000.000E+00
9.04.18 21:16:37,+000.000E+00
9.04.18 21:16:37,+000.000E+00
9.04.18 21:16:38,-000.000E+00
9.04.18 21:16:38,+000.000E+00
9.04.18 21:16:38,+000.000E+00
9.04.18 21:16:38,-000.000E+00
9.04.18 21:16:39,-000.000E+00
9.04.18 21:16:39,-000.000E+00
9.04.18 21:16:39,+000.000E+00
9.04.18 21:16:39,-000.000E+00
9.04.18 21:16:40,+000.000E+00
9.04.18 21:16:40,-000.000E+00
9.04.18 21:16:40,+000.000E+00
9.04.18 21:16:40,+000.000E+00
9.04.18 21:16:40,-000.000E+00
9.04.18 21:16:41,-000.000E+00
9.04.18 21:16:41,-000.000E+00
9.04.18 21:16:41,-000.000E+00
9.04.18 21:16:41,+000.000E+00
9.04.18 21:16:42,-000.000E+00
9.04.18 21:16:42,+000.000E+00
9.04.18 21:16:42,+000.000E+00
9.04.18 21:16:42,+000.000E+00
9.04.18 21:16:43,-000.000E+00
9.04.18 21:16:43,+000.000E+00
9.04.18 21:16:43,+000.000E+00
9.04.18 21:16:43,-000.000E+00
9.04.18 21:16:44,-000.000E+00
9.04.18 21:16:44,+000.000E+00
9.04.18 21:16:44,-000.000E+00
9.04.18 21:16:44,+000.000E+00
9.04.18 21:16:45,+000.000E+00
9.04.18 21:16:45,+000.000E+00
9.04.18 21:16:45,+000.000E+00
9.04.18 21:16:45,-000.000E+00
9.04.18 21:16:45,-000.000E+00
9.04.18 21:16:46,-000.000E+00
9.04.18 21:16:46,-000.000E+00
9.04.18 21:16:46,-000.000E+00
9.04.18 21:16:46,+000.000E+00
9.04.18 21:16:47,-000.000E+00
9.04.18 21:16:47,-000.000E+00
9.04.18 21:16:47,-000.000E+00
9.04.18 21:16:47,-000.000E+00
9.04.18 21:16:48,+000.000E+00
9.04.18 21:16:48,-000.000E+00
9.04.18 21:16:48,+000.000E+00
9.04.18 21:16:48,-000.000E+00
9.04.18 21:16:49,-000.000E+00
9.04.18 21:16:49,-000.000E+00
9.04.18 21:16:49,+000.000E+00
9.04.18 21:16:49,+000.000E+00
9.04.18 21:16:49,+000.000E+00
9.04.18 21:16:50,+000.000E+00
9.04.18 21:16:50,-000.000E+00
9.04.18 21:16:50,+000.000E+00
9.04.18 21:16:50,+000.000E+00
9.04.18 21:16:51,-000.000E+00
9.04.18 21:16:51,-000.000E+00
9.04.18 21:16:51,-000.000E+00
9.04.18 21:16:51,-000.000E+00
9.04.18 21:16:52,+000.000E+00
9.04.18 21:16:52,+000.000E+00
9.04.18 21:16:52,+000.000E+00
9.04.18 21:16:52,+000.000E+00
9.04.18 21:16:53,-000.000E+00
9.04.18 21:16:53,+000.000E+00
9.04.18 21:16:53,+000.000E+00
9.04.18 21:16:53,-000.000E+00
9.04.18 21:16:53,+000.000E+00
9.04.18 21:16:54,-000.000E+00
9.04.18 21:16:54,+000.000E+00
9.04.18 21:16:54,+000.000E+00
9.04.18 21:16:54,-000.000E+00
9.04.18 21:16:55,-000.000E+00
9.04.18 21:16:55,+000.000E+00
9.04.18 21:16:55,-000.000E+00
9.04.18 21:16:55,+000.000E+00
9.04.18 21:16:56,+000.000E+00
9.04.18 21:16:56,-000.000E+00
9.04.18 21:16:56,+000.000E+00
9.04.18 21:16:56,+000.000E+00
9.04.18 21:16:57,-000.000E+00
9.04.18 21:16:57,-000.000E+00
9.04.18 21:16:57,-000.000E+00
9.04.18 21:16:57,+000.000E+00
9.04.18 21:16:58,-000.000E+00
9.04.18 21:16:58,-000.000E+00
9.04.18 21:16:58,-000.000E+00
9.04.18 21:16:58,-000.000E+00
9.04.18 21:16:58,-000.000E+00
9.04.18 21:16:59,+000.000E+00
9.04.18 21:16:59,+000.000E+00
9.04.18 21:16:59,+000.000E+00
9.04.18 21:16:59,+000.000E+00
9.04.18 21:17:00,+000.000E+00
9.04.18 21:17:00,-000.000E+00
9.04.18 21:17:00,+000.000E+00
9.04.18 21:17:00,+000.000E+00
9.04.18 21:17:01,+000.000E+00
9.04.18 21:17:01,+000.000E+00
9.04.18 21:17:01,+000.000E+00
9.04.18 21:17:01,-000.000E+00
9.04.18 21:17:02,+000.000E+00
9.04.18 21:17:02,+000.000E+00
9.04.18 21:17:02,+000.000E+00
9.04.18 21:17:02,+000.000E+00
9.04.18 21:17:02,-000.000E+00
9.04.18 21:17:03,+000.000E+00
9.04.18 21:17:03,-000.000E+00
9.04.18 21:17:03,-000.000E+00
9.04.18 21:17:03,-000.000E+00
9.04.18 21:17:04,-000.000E+00
9.04.18 21:17:04,+000.000E+00
9.04.18 21:17:04,+000.000E+00
9.04.18 21:17:04,-000.000E+00
9.04.18 21:17:05,-000.000E+00
9.04.18 21:17:05,+000.000E+00
9.04.18 21:17:05,-000.000E+00
9.04.18 21:17:05,-000.000E+00
9.04.18 21:17:06,-000.000E+00
9.04.18 21:17:06,+000.000E+00
9.04.18 21:17:06,+000.000E+00
9.04.18 21:17:06,-000.000E+00
9.04.18 21:17:06,-000.000E+00
9.04.18 21:17:07,-000.000E+00
9.04.18 21:17:07,+000.000E+00
9.04.18 21:17:07,+000.000E+00
9.04.18 21:17:07,-000.000E+00
9.04.18 21:17:08,+000.000E+00
9.04.18 21:17:08,+000.000E+00
9.04.18 21:17:08,-000.000E+00
9.04.18 21:17:08,+000.000E+00
9.04.18 21:17:09,+000.000E+00
9.04.18 21:17:09,+000.000E+00
9.04.18 21:17:09,+000.000E+00
9.04.18 21:17:09,+000.000E+00
9.04.18 21:17:10,-000.000E+00
9.04.18 21:17:10,-000.000E+00
9.04.18 21:17:10,-000.000E+00
9.04.18 21:17:10,+000.000E+00
9.04.18 21:17:11,+000.000E+00
9.04.18 21:17:11,+000.000E+00
9.04.18 21:17:11,+000.000E+00
9.04.18 21:17:11,-000.000E+00
9.04.18 21:17:11,+000.000E+00
9.04.18 21:17:12,-000.000E+00
9.04.18 21:17:12,-000.000E+00
9.04.18 21:17:12,+000.000E+00
9.04.18 21:17:12,+000.000E+00
9.04.18 21:17:13,-000.000E+00
9.04.18 21:17:13,-000.000E+00
9.04.18 21:17:13,-000.000E+00
9.04.18 21:17:13,-000.000E+00
9.04.18 21:17:14,-000.000E+00
9.04.18 21:17:14,-000.000E+00
9.04.18 21:17:14,-000.000E+00
9.04.18 21:17:14,-000.000E+00
9.04.18 21:17:15,+000.000E+00
9.04.18 21:17:15,+000.000E+00
9.04.18 21:17:15,-000.000E+00
9.04.18 21:17:15,-000.000E+00
9.04.18 21:17:15,-000.000E+00
9.04.18 21:17:16,-000.000E+00
9.04.18 21:17:16,-000.000E+00
9.04.18 21:17:16,-000.000E+00
9.04.18 21:17:16,+000.000E+00
9.04.18 21:17:17,-000.000E+00
9.04.18 21:17:17,-000.000E+00
9.04.18 21:17:17,-000.000E+00
9.04.18 21:17:17,-000.000E+00
9.04.18 21:17:18,-000.000E+00
9.04.18 21:17:18,-000.000E+00
9.04.18 21:17:18,+000.000E+00
9.04.18 21:17:18,-000.000E+00
9.04.18 21:17:19,-000.000E+00
9.04.18 21:17:19,+000.000E+00
9.04.18 21:17:19,-000.000E+00
9.04.18 21:17:19,+000.000E+00
9.04.18 21:17:19,+000.000E+00
9.04.18 21:17:20,+000.000E+00
9.04.18 21:17:20,+000.000E+00
9.04.18 21:17:20,-000.000E+00
9.04.18 21:17:20,-000.000E+00
9.04.18 21:17:21,+000.000E+00
9.04.18 21:17:21,+000.000E+00
9.04.18 21:17:21,+000.000E+00
9.04.18 21:17:21,-000.000E+00
9.04.18 21:17:22,+000.000E+00
9.04.18 21:17:22,-000.000E+00
9.04.18 21:17:22,-000.000E+00
9.04.18 21:17:22,-000.000E+00
9.04.18 21:17:23,+000.000E+00
9.04.18 21:17:23,+000.000E+00
9.04.18 21:17:23,+000.000E+00
9.04.18 21:17:23,+000.000E+00
9.04.18 21:17:24,+000.000E+00
9.04.18 21:17:24,+000.000E+00
9.04.18 21:17:24,+000.000E+00
9.04.18 21:17:24,+000.000E+00
9.04.18 21:17:24,-000.000E+00
9.04.18 21:17:25,-000.000E+00
9.04.18 21:17:25,+000.000E+00
9.04.18 21:17:25,-000.000E+00
9.04.18 21:17:25,-000.000E+00
9.04.18 21:17:26,-000.000E+00
9.04.18 21:17:26,+000.000E+00
9.04.18 21:17:26,+000.000E+00
9.04.18 21:17:26,-000.000E+00
9.04.18 21:17:27,+000.000E+00
9.04.18 21:17:27,-000.000E+00
9.04.18 21:17:27,-000.000E+00
9.04.18 21:17:27,-000.000E+00
9.04.18 21:17:28,+000.000E+00
9.04.18 21:17:28,+000.000E+00
9.04.18 21:17:28,-000.000E+00
9.04.18 21:17:28,-000.000E+00
9.04.18 21:17:28,-000.000E+00
9.04.18 21:17:29,+000.000E+00
9.04.18 21:17:29,+000.000E+00
9.04.18 21:17:29,+000.000E+00
9.04.18 21:17:29,-000.000E+00
9.04.18 21:17:30,+000.000E+00
9.04.18 21:17:30,+000.000E+00
9.04.18 21:17:30,+000.000E+00
9.04.18 21:17:30,+000.000E+00
9.04.18 21:17:31,-000.000E+00
9.04.18 21:17:31,+000.000E+00
9.04.18 21:17:31,-000.000E+00
9.04.18 21:17:31,+000.000E+00
9.04.18 21:17:32,-000.000E+00
9.04.18 21:17:32,+000.000E+00
9.04.18 21:17:32,+000.000E+00
9.04.18 21:17:32,-000.000E+00
9.04.18 21:17:32,-000.000E+00
9.04.18 21:17:33,+000.000E+00
9.04.18 21:17:33,+000.000E+00
9.04.18 21:17:33,-000.000E+00
9.04.18 21:17:33,-000.000E+00
9.04.18 21:17:34,-000.000E+00
9.04.18 21:17:34,-000.000E+00
9.04.18 21:17:34,-000.000E+00
9.04.18 21:17:34,-000.000E+00
9.04.18 21:17:35,+000.000E+00
9.04.18 21:17:35,-000.000E+00
9.04.18 21:17:35,-000.000E+00
9.04.18 21:17:35,-000.000E+00
9.04.18 21:17:36,+000.000E+00
9.04.18 21:17:36,-000.000E+00
9.04.18 21:17:36,-000.000E+00
9.04.18 21:17:36,-000.000E+00
9.04.18 21:17:37,+000.000E+00
9.04.18 21:17:37,-000.000E+00
9.04.18 21:17:37,+000.000E+00
9.04.18 21:17:37,+000.000E+00
9.04.18 21:17:37,+000.000E+00
9.04.18 21:17:38,-000.000E+00
9.04.18 21:17:38,-000.000E+00
9.04.18 21:17:38,+000.000E+00
9.04.18 21:17:38,-000.000E+00
9.04.18 21:17:39,-000.000E+00
9.04.18 21:17:39,-000.000E+00
9.04.18 21:17:39,+000.000E+00
9.04.18 21:17:39,+000.000E+00
9.04.18 21:17:40,+000.000E+00
9.04.18 21:17:40,-000.000E+00
9.04.18 21:17:40,+000.000E+00
9.04.18 21:17:40,+000.000E+00
9.04.18 21:17:41,+000.000E+00
9.04.18 21:17:41,-000.000E+00
9.04.18 21:17:41,-000.000E+00
9.04.18 21:17:41,+000.000E+00
9.04.18 21:17:41,+000.000E+00
9.04.18 21:17:42,+000.000E+00
9.04.18 21:17:42,-000.000E+00
9.04.18 21:17:42,-000.000E+00
9.04.18 21:17:42,-000.000E+00
9.04.18 21:17:43,-000.000E+00
9.04.18 21:17:43,+000.000E+00
9.04.18 21:17:43,-000.000E+00
9.04.18 21:17:43,+000.000E+00
9.04.18 21:17:44,+000.000E+00
9.04.18 21:17:44,-000.000E+00
9.04.18 21:17:44,-000.000E+00
9.04.18 21:17:44,-000.000E+00
9.04.18 21:17:45,+000.000E+00
9.04.18 21:17:45,+000.000E+00
9.04.18 21:17:45,+000.000E+00
9.04.18 21:17:45,-000.000E+00
9.04.18 21:17:45,-000.000E+00
9.04.18 21:17:46,+000.000E+00
9.04.18 21:17:46,-000.000E+00
9.04.18 21:17:46,-000.000E+00
9.04.18 21:17:46,-000.000E+00
9.04.18 21:17:47,-000.000E+00
9.04.18 21:17:47,+000.000E+00
9.04.18 21:17:47,-000.000E+00
9.04.18 21:17:47,-000.000E+00
9.04.18 21:17:48,+000.000E+00
9.04.18 21:17:48,-000.000E+00
9.04.18 21:17:48,+000.000E+00
