date,vmeas
2015-04-10 05:23:45,-2.6E-07
2015-04-10 05:23:46,2.6E-07
2015-04-10 05:23:47,0
2015-04-10 05:23:48,7.8E-07
2015-04-10 05:23:49,6.5E-07
2015-04-10 05:23:50,-5.2E-07
2015-04-10 05:23:51,1.3E-07
2015-04-10 05:23:52,-5.2E-07
2015-04-10 05:23:53,7.8E-07
2015-04-10 05:23:54,-1.3E-07
2015-04-10 05:23:55,2.6E-07
2015-04-10 05:23:56,0
2015-04-10 05:23:57,1.3E-07
2015-04-10 05:23:58,2.6E-07
2015-04-10 05:23:59,1.3E-07
2015-04-10 05:24:00,2.6E-07
2015-04-10 05:24:01,-1.3E-07
2015-04-10 05:24:02,-1.3E-07
2015-04-10 05:24:03,2.6E-07
2015-04-10 05:24:04,-1.3E-07
2015-04-10 05:24:05,-1.3E-07
2015-04-10 05:24:06,2.6E-07
2015-04-10 05:24:07,-1.3E-07
2015-04-10 05:24:08,-1.3E-07
2015-04-10 05:24:09,-3.9E-07
2015-04-10 05:24:10,5.2E-07
2015-04-10 05:24:11,0
2015-04-10 05:24:12,0
2015-04-10 05:24:13,-1.3E-07
2015-04-10 05:24:14,-1.3E-07
2015-04-10 05:24:15,2.6E-07
2015-04-10 05:24:16,-5.2E-07
2015-04-10 05:24:17,-2.6E-07
2015-04-10 05:24:18,9.1E-07
2015-04-10 05:24:19,5.2E-07
2015-04-10 05:24:20,1.3E-07
2015-04-10 05:24:21,2.6E-07
2015-04-10 05:24:22,-1.3E-07
2015-04-10 05:24:23,1.3E-07
2015-04-10 05:24:24,-1.3E-07
2015-04-10 05:24:25,5.2E-07
2015-04-10 05:24:26,-2.6E-07
2015-04-10 05:24:27,1.3E-07
2015-04-10 05:24:28,-5.2E-07
2015-04-10 05:24:29,-7.8E-07
2015-04-10 05:24:30,0
2015-04-10 05:24:31,-3.9E-07
2015-04-10 05:24:32,-1.3E-07
2015-04-10 05:24:33,2.6E-07
2015-04-10 05:24:34,-1.3E-07
2015-04-10 05:24:35,5.2E-07
2015-04-10 05:24:36,-2.6E-07
2015-04-10 05:24:37,-2.6E-07
2015-04-10 05:24:38,-2.6E-07
2015-04-10 05:24:39,3.9E-07
2015-04-10 05:24:40,0
2015-04-10 05:24:41,1.3E-07
2015-04-10 05:24:42,0
2015-04-10 05:24:43,3.9E-07
2015-04-10 05:24:44,-1.3E-07
2015-04-10 05:24:45,6.5E-07
2015-04-10 05:24:46,-3.9E-07
2015-04-10 05:24:47,-5.2E-07
2015-04-10 05:24:48,-5.2E-07
2015-04-10 05:24:49,-2.6E-07
2015-04-10 05:24:50,1.3E-07
2015-04-10 05:24:51,1.3E-07
2015-04-10 05:24:52,1.3E-07
2015-04-10 05:24:53,2.6E-07
2015-04-10 05:24:54,-1.3E-07
2015-04-10 05:24:55,2.6E-07
2015-04-10 05:24:56,2.6E-07
2015-04-10 05:24:57,3.9E-07
2015-04-10 05:24:58,0
2015-04-10 05:24:59,-6.5E-07
2015-04-10 05:25:00,1.3E-07
2015-04-10 05:25:01,-2.6E-07
2015-04-10 05:25:02,-1.3E-07
2015-04-10 05:25:03,2.6E-07
2015-04-10 05:25:04,1.3E-07
2015-04-10 05:25:05,0
2015-04-10 05:25:06,1.3E-07
2015-04-10 05:25:07,-5.2E-07
2015-04-10 05:25:08,1.3E-07
2015-04-10 05:25:09,2.6E-07
2015-04-10 05:25:10,1.3E-07
2015-04-10 05:25:11,3.9E-07
2015-04-10 05:25:12,1.3E-07
2015-04-10 05:25:13,3.9E-07
2015-04-10 05:25:14,-5.2E-07
2015-04-10 05:25:15,0
2015-04-10 05:25:16,-6.5E-07
2015-04-10 05:25:17,3.9E-07
2015-04-10 05:25:18,-7.8E-07
2015-04-10 05:25:19,-2.6E-07
2015-04-10 05:25:20,-1.3E-07
2015-04-10 05:25:21,-5.2E-07
2015-04-10 05:25:22,-5.2E-07
2015-04-10 05:25:23,1.3E-07
2015-04-10 05:25:24,-3.9E-07
2015-04-10 05:25:25,-2.6E-07
2015-04-10 05:25:26,1.3E-07
2015-04-10 05:25:27,3.9E-07
2015-04-10 05:25:28,2.6E-07
2015-04-10 05:25:29,-1.3E-07
2015-04-10 05:25:30,-1.3E-07
2015-04-10 05:25:31,0
2015-04-10 05:25:32,-2.6E-07
2015-04-10 05:25:33,-1.04E-06
2015-04-10 05:25:34,-5.2E-07
2015-04-10 05:25:35,3.9E-07
2015-04-10 05:25:36,-9.1E-07
2015-04-10 05:25:37,1.3E-07
2015-04-10 05:25:38,1.3E-07
2015-04-10 05:25:39,7.8E-07
2015-04-10 05:25:40,5.2E-07
2015-04-10 05:25:41,5.2E-07
2015-04-10 05:25:42,-3.9E-07
2015-04-10 05:25:43,5.2E-07
2015-04-10 05:25:44,2.6E-07
2015-04-10 05:25:45,2.6E-07
2015-04-10 05:25:46,1.3E-07
2015-04-10 05:25:47,-6.5E-07
2015-04-10 05:25:48,-1.3E-07
2015-04-10 05:25:49,6.5E-07
2015-04-10 05:25:50,-2.6E-07
2015-04-10 05:25:51,0
2015-04-10 05:25:52,7.8E-07
2015-04-10 05:25:53,0
2015-04-10 05:25:54,-5.2E-07
2015-04-10 05:25:55,0
2015-04-10 05:25:56,1.3E-07
2015-04-10 05:25:57,-5.2E-07
2015-04-10 05:25:58,1.3E-07
2015-04-10 05:25:59,0
2015-04-10 05:26:00,-3.9E-07
2015-04-10 05:26:01,1.3E-07
2015-04-10 05:26:02,-5.2E-07
2015-04-10 05:26:03,3.9E-07
2015-04-10 05:26:04,-7.8E-07
2015-04-10 05:26:05,0
2015-04-10 05:26:06,1.3E-07
2015-04-10 05:26:07,9.1E-07
2015-04-10 05:26:08,0
2015-04-10 05:26:09,1.3E-07
2015-04-10 05:26:10,1.3E-07
2015-04-10 05:26:11,-1.3E-07
2015-04-10 05:26:12,-1.3E-07
2015-04-10 05:26:13,6.5E-07
2015-04-10 05:26:14,-2.6E-07
2015-04-10 05:26:15,-1.3E-07
2015-04-10 05:26:16,-2.6E-07
2015-04-10 05:26:17,3.9E-07
2015-04-10 05:26:18,0
2015-04-10 05:26:19,-2.6E-07
2015-04-10 05:26:20,2.6E-07
2015-04-10 05:26:21,5.2E-07
2015-04-10 05:26:22,2.6E-07
2015-04-10 05:26:23,6.5E-07
2015-04-10 05:26:24,-5.2E-07
2015-04-10 05:26:25,-3.9E-07
2015-04-10 05:26:26,9.1E-07
2015-04-10 05:26:27,-1.3E-07
2015-04-10 05:26:28,-5.2E-07
2015-04-10 05:26:29,5.2E-07
2015-04-10 05:26:30,6.5E-07
2015-04-10 05:26:31,-5.2E-07
2015-04-10 05:26:32,3.9E-07
2015-04-10 05:26:33,0
2015-04-10 05:26:34,-2.6E-07
2015-04-10 05:26:35,2.6E-07
2015-04-10 05:26:36,2.6E-07
2015-04-10 05:26:37,3.9E-07
2015-04-10 05:26:38,2.6E-07
2015-04-10 05:26:39,2.6E-07
2015-04-10 05:26:40,-6.5E-07
2015-04-10 05:26:41,-1.3E-07
2015-04-10 05:26:42,-1.3E-07
2015-04-10 05:26:43,1.3E-07
2015-04-10 05:26:44,1.04E-06
2015-04-10 05:26:45,1.3E-07
2015-04-10 05:26:46,1.3E-07
2015-04-10 05:26:47,7.8E-07
2015-04-10 05:26:48,1.3E-07
2015-04-10 05:26:49,-3.9E-07
2015-04-10 05:26:50,1.3E-07
2015-04-10 05:26:51,-1.3E-07
2015-04-10 05:26:52,2.6E-07
2015-04-10 05:26:53,-3.9E-07
2015-04-10 05:26:54,3.9E-07
2015-04-10 05:26:55,1.3E-07
2015-04-10 05:26:56,-2.6E-07
2015-04-10 05:26:57,0
2015-04-10 05:26:58,0
2015-04-10 05:26:59,0
2015-04-10 05:27:00,-2.6E-07
2015-04-10 05:27:01,7.8E-07
2015-04-10 05:27:02,-5.2E-07
2015-04-10 05:27:03,-3.9E-07
2015-04-10 05:27:04,-5.2E-07
2015-04-10 05:27:05,1.3E-07
2015-04-10 05:27:06,-1.3E-07
2015-04-10 05:27:07,0
2015-04-10 05:27:08,3.9E-07
2015-04-10 05:27:09,-5.2E-07
2015-04-10 05:27:10,2.6E-07
2015-04-10 05:27:11,-1.3E-07
2015-04-10 05:27:12,-2.6E-07
2015-04-10 05:27:13,5.2E-07
2015-04-10 05:27:14,-2.6E-07
2015-04-10 05:27:15,-2.6E-07
2015-04-10 05:27:16,2.6E-07
2015-04-10 05:27:17,1.3E-07
2015-04-10 05:27:18,7.8E-07
2015-04-10 05:27:19,0
2015-04-10 05:27:20,-2.6E-07
2015-04-10 05:27:21,-2.6E-07
2015-04-10 05:27:22,-3.9E-07
2015-04-10 05:27:23,-1.3E-07
2015-04-10 05:27:24,-1.3E-07
2015-04-10 05:27:25,-1.3E-07
2015-04-10 05:27:26,5.2E-07
2015-04-10 05:27:27,-1.3E-07
2015-04-10 05:27:28,2.6E-07
2015-04-10 05:27:29,-1.3E-07
2015-04-10 05:27:30,0
2015-04-10 05:27:31,-2.6E-07
2015-04-10 05:27:32,0
2015-04-10 05:27:33,3.9E-07
2015-04-10 05:27:34,-1.3E-07
2015-04-10 05:27:35,-1.3E-07
2015-04-10 05:27:36,-2.6E-07
2015-04-10 05:27:37,-1.3E-07
2015-04-10 05:27:38,5.2E-07
2015-04-10 05:27:39,-1.3E-07
2015-04-10 05:27:40,0
2015-04-10 05:27:41,5.2E-07
2015-04-10 05:27:42,2.6E-07
2015-04-10 05:27:43,-3.9E-07
2015-04-10 05:27:44,0
2015-04-10 05:27:45,5.2E-07
2015-04-10 05:27:46,1.3E-07
2015-04-10 05:27:47,1.04E-06
2015-04-10 05:27:48,1.3E-07
2015-04-10 05:27:49,-3.9E-07
2015-04-10 05:27:50,0
2015-04-10 05:27:51,3.9E-07
2015-04-10 05:27:52,2.6E-07
2015-04-10 05:27:53,2.6E-07
2015-04-10 05:27:54,-3.9E-07
2015-04-10 05:27:55,1.3E-07
2015-04-10 05:27:56,-1.3E-07
2015-04-10 05:27:57,3.9E-07
2015-04-10 05:27:58,1.3E-07
2015-04-10 05:27:59,0
2015-04-10 05:28:00,-2.6E-07
2015-04-10 05:28:01,1.3E-07
2015-04-10 05:28:02,2.6E-07
2015-04-10 05:28:03,-2.6E-07
2015-04-10 05:28:04,-2.6E-07
2015-04-10 05:28:05,-5.2E-07
2015-04-10 05:28:06,5.2E-07
2015-04-10 05:28:07,9.1E-07
2015-04-10 05:28:08,9.1E-07
2015-04-10 05:28:09,3.9E-07
2015-04-10 05:28:10,0
2015-04-10 05:28:11,1.3E-07
2015-04-10 05:28:12,1.3E-07
2015-04-10 05:28:13,5.2E-07
2015-04-10 05:28:14,3.9E-07
2015-04-10 05:28:15,2.6E-07
2015-04-10 05:28:16,-2.6E-07
2015-04-10 05:28:17,1.3E-07
2015-04-10 05:28:18,5.2E-07
2015-04-10 05:28:19,3.9E-07
2015-04-10 05:28:20,-1.3E-07
2015-04-10 05:28:21,-1.3E-07
2015-04-10 05:28:22,-1.3E-07
2015-04-10 05:28:23,-1.3E-07
2015-04-10 05:28:24,5.2E-07
2015-04-10 05:28:25,-2.6E-07
2015-04-10 05:28:26,-1.3E-07
2015-04-10 05:28:27,1.3E-07
2015-04-10 05:28:28,-2.6E-07
2015-04-10 05:28:29,-3.9E-07
2015-04-10 05:28:30,0
2015-04-10 05:28:31,-1.3E-07
2015-04-10 05:28:32,-1.3E-07
2015-04-10 05:28:33,-6.5E-07
2015-04-10 05:28:34,5.2E-07
2015-04-10 05:28:35,-6.5E-07
2015-04-10 05:28:36,6.5E-07
2015-04-10 05:28:37,-3.9E-07
2015-04-10 05:28:38,0
2015-04-10 05:28:39,1.04E-06
2015-04-10 05:28:40,5.2E-07
2015-04-10 05:28:41,0
2015-04-10 05:28:42,3.9E-07
2015-04-10 05:28:43,1.3E-07
2015-04-10 05:28:44,9.1E-07
2015-04-10 05:28:45,1.3E-07
2015-04-10 05:28:46,1.3E-07
2015-04-10 05:28:47,1.3E-07
2015-04-10 05:28:48,-1.3E-07
2015-04-10 05:28:49,-3.9E-07
2015-04-10 05:28:50,-3.9E-07
2015-04-10 05:28:51,1.3E-07
2015-04-10 05:28:52,-1.3E-07
2015-04-10 05:28:53,-3.9E-07
2015-04-10 05:28:54,0
2015-04-10 05:28:55,-1.3E-07
2015-04-10 05:28:56,-2.6E-07
2015-04-10 05:28:57,5.2E-07
2015-04-10 05:28:58,0
2015-04-10 05:28:59,-2.6E-07
2015-04-10 05:29:00,1.3E-07
2015-04-10 05:29:01,1.3E-07
2015-04-10 05:29:02,0
2015-04-10 05:29:03,-6.5E-07
2015-04-10 05:29:04,-6.5E-07
2015-04-10 05:29:05,0
2015-04-10 05:29:06,0
2015-04-10 05:29:07,-5.2E-07
2015-04-10 05:29:08,2.6E-07
2015-04-10 05:29:09,-3.9E-07
2015-04-10 05:29:10,-7.8E-07
2015-04-10 05:29:11,-2.6E-07
2015-04-10 05:29:12,2.6E-07
2015-04-10 05:29:13,-3.9E-07
2015-04-10 05:29:14,1.3E-07
2015-04-10 05:29:15,-1.3E-07
2015-04-10 05:29:16,9.1E-07
2015-04-10 05:29:17,-2.6E-07
2015-04-10 05:29:18,-1.3E-07
2015-04-10 05:29:19,-5.2E-07
2015-04-10 05:29:20,-1.3E-07
2015-04-10 05:29:21,1.3E-07
2015-04-10 05:29:22,-1.3E-07
2015-04-10 05:29:23,3.9E-07
2015-04-10 05:29:24,-2.6E-07
2015-04-10 05:29:25,-1.04E-06
2015-04-10 05:29:26,0
2015-04-10 05:29:27,-2.6E-07
2015-04-10 05:29:28,-3.9E-07
2015-04-10 05:29:29,1.3E-07
2015-04-10 05:29:30,6.5E-07
2015-04-10 05:29:31,-1.3E-07
2015-04-10 05:29:32,1.3E-07
2015-04-10 05:29:33,-1.3E-07
2015-04-10 05:29:34,-7.8E-07
2015-04-10 05:29:35,2.6E-07
2015-04-10 05:29:36,-1.3E-07
2015-04-10 05:29:37,-3.9E-07
2015-04-10 05:29:38,-6.5E-07
2015-04-10 05:29:39,1.3E-07
2015-04-10 05:29:40,1.3E-07
2015-04-10 05:29:41,-3.9E-07
2015-04-10 05:29:42,0
2015-04-10 05:29:43,-7.8E-07
2015-04-10 05:29:44,1.3E-07
2015-04-10 05:29:45,-1.3E-07
2015-04-10 05:29:46,6.5E-07
2015-04-10 05:29:47,1.3E-07
2015-04-10 05:29:48,0
2015-04-10 05:29:49,2.6E-07
2015-04-10 05:29:50,5.2E-07
2015-04-10 05:29:51,0
2015-04-10 05:29:52,3.9E-07
2015-04-10 05:29:53,-1.3E-07
2015-04-10 05:29:54,1.3E-07
2015-04-10 05:29:55,-3.9E-07
2015-04-10 05:29:56,-5.2E-07
2015-04-10 05:29:57,2.6E-07
2015-04-10 05:29:58,0
2015-04-10 05:29:59,3.9E-07
2015-04-10 05:30:00,-7.8E-07
2015-04-10 05:30:01,3.9E-07
2015-04-10 05:30:02,-2.6E-07
2015-04-10 05:30:03,-5.2E-07
2015-04-10 05:30:04,3.9E-07
2015-04-10 05:30:05,3.9E-07
2015-04-10 05:30:06,-1.3E-07
2015-04-10 05:30:07,-6.5E-07
2015-04-10 05:30:08,-3.9E-07
2015-04-10 05:30:09,-2.6E-07
2015-04-10 05:30:10,0
2015-04-10 05:30:11,1.3E-07
2015-04-10 05:30:12,-1.3E-07
2015-04-10 05:30:13,2.6E-07
2015-04-10 05:30:14,-1.3E-07
2015-04-10 05:30:15,2.6E-07
2015-04-10 05:30:16,1.3E-07
2015-04-10 05:30:17,-2.6E-07
2015-04-10 05:30:18,0
2015-04-10 05:30:19,0
2015-04-10 05:30:20,2.6E-07
2015-04-10 05:30:21,-1.3E-07
2015-04-10 05:30:22,1.3E-07
2015-04-10 05:30:23,0
2015-04-10 05:30:24,-5.2E-07
2015-04-10 05:30:25,2.6E-07
2015-04-10 05:30:26,-1.3E-07
2015-04-10 05:30:27,2.6E-07
2015-04-10 05:30:28,-1.3E-07
2015-04-10 05:30:29,0
2015-04-10 05:30:30,-1.3E-07
2015-04-10 05:30:31,3.9E-07
2015-04-10 05:30:32,-6.5E-07
2015-04-10 05:30:33,-1.3E-07
2015-04-10 05:30:34,-3.9E-07
2015-04-10 05:30:35,0
2015-04-10 05:30:36,2.6E-07
2015-04-10 05:30:37,-3.9E-07
2015-04-10 05:30:38,-1.3E-07
2015-04-10 05:30:39,-3.9E-07
2015-04-10 05:30:40,5.2E-07
2015-04-10 05:30:41,5.2E-07
2015-04-10 05:30:42,-3.9E-07
2015-04-10 05:30:43,2.6E-07
2015-04-10 05:30:44,-1.3E-07
2015-04-10 05:30:45,0
2015-04-10 05:30:46,-3.9E-07
2015-04-10 05:30:47,5.2E-07
2015-04-10 05:30:48,5.2E-07
2015-04-10 05:30:49,0
2015-04-10 05:30:50,1.3E-07
2015-04-10 05:30:51,-5.2E-07
2015-04-10 05:30:52,2.6E-07
2015-04-10 05:30:53,-2.6E-07
2015-04-10 05:30:54,2.6E-07
2015-04-10 05:30:55,1.3E-07
2015-04-10 05:30:56,-1.3E-07
2015-04-10 05:30:57,7.8E-07
2015-04-10 05:30:58,3.9E-07
2015-04-10 05:30:59,-5.2E-07
2015-04-10 05:31:00,1.3E-07
2015-04-10 05:31:01,1.3E-07
2015-04-10 05:31:02,0
2015-04-10 05:31:03,-5.2E-07
2015-04-10 05:31:04,5.2E-07
2015-04-10 05:31:05,3.9E-07
2015-04-10 05:31:06,-2.6E-07
2015-04-10 05:31:07,5.2E-07
2015-04-10 05:31:08,6.5E-07
2015-04-10 05:31:09,-1.3E-07
2015-04-10 05:31:10,-2.6E-07
2015-04-10 05:31:11,3.9E-07
2015-04-10 05:31:12,3.9E-07
2015-04-10 05:31:13,3.9E-07
2015-04-10 05:31:14,2.6E-07
2015-04-10 05:31:15,1.3E-07
2015-04-10 05:31:16,3.9E-07
2015-04-10 05:31:17,6.5E-07
2015-04-10 05:31:18,-2.6E-07
2015-04-10 05:31:19,1.3E-07
2015-04-10 05:31:20,-1.3E-07
2015-04-10 05:31:21,3.9E-07
2015-04-10 05:31:22,0
2015-04-10 05:31:23,-1.3E-07
2015-04-10 05:31:24,3.9E-07
2015-04-10 05:31:25,-1.3E-07
2015-04-10 05:31:26,-1.3E-07
2015-04-10 05:31:27,1.3E-07
2015-04-10 05:31:28,0
2015-04-10 05:31:29,0
2015-04-10 05:31:30,2.6E-07
2015-04-10 05:31:31,-2.6E-07
2015-04-10 05:31:32,2.6E-07
2015-04-10 05:31:33,-3.9E-07
2015-04-10 05:31:34,-2.6E-07
2015-04-10 05:31:35,5.2E-07
2015-04-10 05:31:36,-9.1E-07
2015-04-10 05:31:37,-3.9E-07
2015-04-10 05:31:38,-1.3E-07
2015-04-10 05:31:39,2.6E-07
2015-04-10 05:31:40,0
2015-04-10 05:31:41,2.6E-07
2015-04-10 05:31:42,0
2015-04-10 05:31:43,3.9E-07
2015-04-10 05:31:44,-2.6E-07
2015-04-10 05:31:45,3.9E-07
2015-04-10 05:31:46,0
2015-04-10 05:31:47,-3.9E-07
2015-04-10 05:31:48,-1.3E-07
2015-04-10 05:31:49,-1.3E-07
2015-04-10 05:31:50,1.3E-07
2015-04-10 05:31:51,0
2015-04-10 05:31:52,1.3E-07
2015-04-10 05:31:53,0
2015-04-10 05:31:54,0
2015-04-10 05:31:55,-3.9E-07
2015-04-10 05:31:56,-3.9E-07
2015-04-10 05:31:57,2.6E-07
2015-04-10 05:31:58,5.2E-07
2015-04-10 05:31:59,5.2E-07
2015-04-10 05:32:00,-1.3E-07
2015-04-10 05:32:01,-1.3E-07
2015-04-10 05:32:02,1.3E-07
2015-04-10 05:32:03,-2.6E-07
2015-04-10 05:32:04,-5.2E-07
2015-04-10 05:32:05,0
2015-04-10 05:32:06,5.2E-07
2015-04-10 05:32:07,-5.2E-07
2015-04-10 05:32:08,0
2015-04-10 05:32:09,2.6E-07
2015-04-10 05:32:10,1.3E-07
2015-04-10 05:32:11,0
2015-04-10 05:32:12,-3.9E-07
2015-04-10 05:32:13,-1.3E-07
2015-04-10 05:32:14,3.9E-07
2015-04-10 05:32:15,-2.6E-07
2015-04-10 05:32:16,3.9E-07
2015-04-10 05:32:17,2.6E-07
2015-04-10 05:32:18,5.2E-07
2015-04-10 05:32:19,1.3E-07
2015-04-10 05:32:20,1.3E-07
2015-04-10 05:32:21,2.6E-07
2015-04-10 05:32:22,1.3E-07
2015-04-10 05:32:23,-1.3E-07
2015-04-10 05:32:24,-3.9E-07
2015-04-10 05:32:25,-2.6E-07
2015-04-10 05:32:26,1.3E-07
2015-04-10 05:32:27,-1.3E-07
2015-04-10 05:32:28,-1.3E-07
2015-04-10 05:32:29,0
2015-04-10 05:32:30,5.2E-07
2015-04-10 05:32:31,-2.6E-07
2015-04-10 05:32:32,2.6E-07
2015-04-10 05:32:33,-1.3E-07
2015-04-10 05:32:34,2.6E-07
2015-04-10 05:32:35,5.2E-07
2015-04-10 05:32:36,-1.04E-06
2015-04-10 05:32:37,3.9E-07
2015-04-10 05:32:38,1.3E-07
2015-04-10 05:32:39,2.6E-07
2015-04-10 05:32:40,1.3E-07
2015-04-10 05:32:41,-3.9E-07
2015-04-10 05:32:42,-1.3E-07
2015-04-10 05:32:43,2.6E-07
2015-04-10 05:32:44,-3.9E-07
2015-04-10 05:32:45,3.9E-07
2015-04-10 05:32:46,6.5E-07
2015-04-10 05:32:47,1.3E-07
2015-04-10 05:32:48,1.3E-07
2015-04-10 05:32:49,3.9E-07
2015-04-10 05:32:50,0
2015-04-10 05:32:51,-2.6E-07
2015-04-10 05:32:52,0
2015-04-10 05:32:53,-2.6E-07
2015-04-10 05:32:54,3.9E-07
2015-04-10 05:32:55,9.1E-07
2015-04-10 05:32:56,-1.3E-07
2015-04-10 05:32:57,2.6E-07
2015-04-10 05:32:58,-1.3E-07
2015-04-10 05:32:59,1.3E-07
2015-04-10 05:33:00,7.8E-07
2015-04-10 05:33:01,-3.9E-07
2015-04-10 05:33:02,7.8E-07
2015-04-10 05:33:03,0
2015-04-10 05:33:04,-1.3E-07
2015-04-10 05:33:05,-1.3E-07
2015-04-10 05:33:06,-1.3E-07
2015-04-10 05:33:07,2.6E-07
2015-04-10 05:33:08,-1.3E-07
2015-04-10 05:33:09,-1.3E-07
2015-04-10 05:33:10,-2.6E-07
2015-04-10 05:33:11,-3.9E-07
2015-04-10 05:33:12,5.2E-07
2015-04-10 05:33:13,-1.3E-07
2015-04-10 05:33:14,1.3E-07
2015-04-10 05:33:15,-1.3E-07
2015-04-10 05:33:16,5.2E-07
2015-04-10 05:33:17,0
2015-04-10 05:33:18,3.9E-07
2015-04-10 05:33:19,-5.2E-07
2015-04-10 05:33:20,-5.2E-07
2015-04-10 05:33:21,3.9E-07
2015-04-10 05:33:22,-7.8E-07
2015-04-10 05:33:23,-3.9E-07
2015-04-10 05:33:24,1.3E-07
2015-04-10 05:33:25,3.9E-07
2015-04-10 05:33:26,0
2015-04-10 05:33:27,6.5E-07
2015-04-10 05:33:28,-2.6E-07
2015-04-10 05:33:29,-5.2E-07
2015-04-10 05:33:30,-1.3E-07
2015-04-10 05:33:31,-6.5E-07
2015-04-10 05:33:32,2.6E-07
2015-04-10 05:33:33,-1.3E-07
2015-04-10 05:33:34,-2.6E-07
2015-04-10 05:33:35,3.9E-07
2015-04-10 05:33:36,-2.6E-07
2015-04-10 05:33:37,-1.3E-07
2015-04-10 05:33:38,-1.3E-07
2015-04-10 05:33:39,-3.9E-07
2015-04-10 05:33:40,2.6E-07
2015-04-10 05:33:41,-1.3E-07
2015-04-10 05:33:42,0
2015-04-10 05:33:43,3.9E-07
2015-04-10 05:33:44,5.2E-07
2015-04-10 05:33:45,-1.3E-07
2015-04-10 05:33:46,1.3E-07
2015-04-10 05:33:47,-2.6E-07
2015-04-10 05:33:48,1.3E-07
2015-04-10 05:33:49,0
2015-04-10 05:33:50,-1.3E-07
2015-04-10 05:33:51,9.1E-07
2015-04-10 05:33:52,0
2015-04-10 05:33:53,-2.6E-07
2015-04-10 05:33:54,2.6E-07
2015-04-10 05:33:55,0
2015-04-10 05:33:56,1.3E-07
2015-04-10 05:33:57,6.5E-07
2015-04-10 05:33:58,2.6E-07
2015-04-10 05:33:59,0
2015-04-10 05:34:00,-2.6E-07
2015-04-10 05:34:01,6.5E-07
2015-04-10 05:34:02,3.9E-07
2015-04-10 05:34:03,0
2015-04-10 05:34:04,1.3E-07
2015-04-10 05:34:05,5.2E-07
2015-04-10 05:34:06,0
2015-04-10 05:34:07,2.6E-07
2015-04-10 05:34:08,-1.3E-07
2015-04-10 05:34:09,0
2015-04-10 05:34:10,2.6E-07
2015-04-10 05:34:11,6.5E-07
2015-04-10 05:34:12,-7.8E-07
2015-04-10 05:34:13,-5.2E-07
2015-04-10 05:34:14,-2.6E-07
2015-04-10 05:34:15,0
2015-04-10 05:34:16,2.6E-07
2015-04-10 05:34:17,-5.2E-07
2015-04-10 05:34:18,1.3E-07
2015-04-10 05:34:19,-1.3E-07
2015-04-10 05:34:20,-1.3E-07
2015-04-10 05:34:21,1.3E-07
2015-04-10 05:34:22,3.9E-07
2015-04-10 05:34:23,0
2015-04-10 05:34:24,-2.6E-07
2015-04-10 05:34:25,3.9E-07
2015-04-10 05:34:26,2.6E-07
2015-04-10 05:34:27,-2.6E-07
2015-04-10 05:34:28,-2.6E-07
2015-04-10 05:34:29,2.6E-07
2015-04-10 05:34:30,0
2015-04-10 05:34:31,3.9E-07
2015-04-10 05:34:32,3.9E-07
2015-04-10 05:34:33,0
2015-04-10 05:34:34,0
2015-04-10 05:34:35,-2.6E-07
2015-04-10 05:34:36,-5.2E-07
2015-04-10 05:34:37,-1.3E-07
2015-04-10 05:34:38,-2.6E-07
2015-04-10 05:34:39,-1.3E-07
2015-04-10 05:34:40,-1.3E-07
2015-04-10 05:34:41,-2.6E-07
2015-04-10 05:34:42,2.6E-07
2015-04-10 05:34:43,2.6E-07
2015-04-10 05:34:44,2.6E-07
2015-04-10 05:34:45,1.3E-07
2015-04-10 05:34:46,0
2015-04-10 05:34:47,-3.9E-07
2015-04-10 05:34:48,0
2015-04-10 05:34:49,-5.2E-07
2015-04-10 05:34:50,1.3E-07
2015-04-10 05:34:51,9.1E-07
2015-04-10 05:34:52,3.9E-07
2015-04-10 05:34:53,-6.5E-07
2015-04-10 05:34:54,1.3E-07
2015-04-10 05:34:55,6.5E-07
2015-04-10 05:34:56,0
2015-04-10 05:34:57,0
2015-04-10 05:34:58,0
2015-04-10 05:34:59,1.3E-07
2015-04-10 05:35:00,-1.3E-07
2015-04-10 05:35:01,2.6E-07
2015-04-10 05:35:02,7.8E-07
2015-04-10 05:35:03,-6.5E-07
2015-04-10 05:35:04,-2.6E-07
2015-04-10 05:35:05,-6.5E-07
2015-04-10 05:35:06,1.3E-07
2015-04-10 05:35:07,1.3E-07
2015-04-10 05:35:08,9.1E-07
2015-04-10 05:35:09,-1.3E-07
2015-04-10 05:35:10,0
2015-04-10 05:35:11,1.3E-07
2015-04-10 05:35:12,0
2015-04-10 05:35:13,-1.3E-07
2015-04-10 05:35:14,-3.9E-07
2015-04-10 05:35:15,-1.3E-07
2015-04-10 05:35:16,-3.9E-07
2015-04-10 05:35:17,9.1E-07
2015-04-10 05:35:18,-2.6E-07
2015-04-10 05:35:19,3.9E-07
2015-04-10 05:35:20,-6.5E-07
2015-04-10 05:35:21,-3.9E-07
2015-04-10 05:35:22,2.6E-07
2015-04-10 05:35:23,1.3E-07
2015-04-10 05:35:24,-1.3E-07
2015-04-10 05:35:25,2.6E-07
2015-04-10 05:35:26,0
2015-04-10 05:35:27,-1.3E-07
2015-04-10 05:35:28,6.5E-07
2015-04-10 05:35:29,6.5E-07
2015-04-10 05:35:30,-1.3E-07
2015-04-10 05:35:31,-5.2E-07
