date,vmeas
2015-04-08 14:22:26,0
2015-04-08 14:22:27,-4.91E-07
2015-04-08 14:22:28,-3.1E-07
2015-04-08 14:22:29,-3.49E-07
2015-04-08 14:22:30,-4.78E-07
2015-04-08 14:22:31,-2.07E-07
2015-04-08 14:22:32,-3.62E-07
2015-04-08 14:22:33,1.55E-07
2015-04-08 14:22:34,-9E-08
2015-04-08 14:22:35,-2.6E-08
2015-04-08 14:22:36,-2.2E-07
2015-04-08 14:22:37,-7.8E-08
2015-04-08 14:22:38,-5.43E-07
2015-04-08 14:22:39,-4.39E-07
2015-04-08 14:22:40,-7.8E-08
2015-04-08 14:22:41,-1.29E-07
2015-04-08 14:22:42,7.8E-08
2015-04-08 14:22:43,-2.84E-07
2015-04-08 14:22:44,-5.17E-07
2015-04-08 14:22:45,5.2E-08
2015-04-08 14:22:46,-3.36E-07
2015-04-08 14:22:47,-4.13E-07
2015-04-08 14:22:48,-1.55E-07
2015-04-08 14:22:49,-5.2E-08
2015-04-08 14:22:50,-4.52E-07
2015-04-08 14:22:51,-1.03E-07
2015-04-08 14:22:52,-5.2E-08
2015-04-08 14:22:53,-6.5E-08
2015-04-08 14:22:54,-4.65E-07
2015-04-08 14:22:55,2.2E-07
2015-04-08 14:22:56,-3.23E-07
2015-04-08 14:22:57,1.42E-07
2015-04-08 14:22:58,-4.91E-07
2015-04-08 14:22:59,-1.55E-07
2015-04-08 14:23:00,1.42E-07
2015-04-08 14:23:01,1.3E-08
2015-04-08 14:23:02,0
2015-04-08 14:23:03,-4.91E-07
2015-04-08 14:23:04,-1.29E-07
2015-04-08 14:23:05,1.68E-07
2015-04-08 14:23:06,-2.33E-07
2015-04-08 14:23:07,-4.39E-07
2015-04-08 14:23:08,-1.68E-07
2015-04-08 14:23:09,-5.3E-07
2015-04-08 14:23:10,-1.42E-07
2015-04-08 14:23:11,0
2015-04-08 14:23:12,-7.24E-07
2015-04-08 14:23:13,-4.91E-07
2015-04-08 14:23:14,0
2015-04-08 14:23:15,-5.3E-07
2015-04-08 14:23:16,-4.91E-07
2015-04-08 14:23:17,5.2E-08
2015-04-08 14:23:18,3.9E-08
2015-04-08 14:23:19,-5.17E-07
2015-04-08 14:23:20,-3.9E-08
2015-04-08 14:23:21,2.46E-07
2015-04-08 14:23:22,-5.3E-07
2015-04-08 14:23:23,-1.03E-07
2015-04-08 14:23:24,6.5E-08
2015-04-08 14:23:25,-4.01E-07
2015-04-08 14:23:26,-2.58E-07
2015-04-08 14:23:27,-2.58E-07
2015-04-08 14:23:28,-2.84E-07
2015-04-08 14:23:29,-7.75E-07
2015-04-08 14:23:30,-2.2E-07
2015-04-08 14:23:31,-3.88E-07
2015-04-08 14:23:32,-3.23E-07
2015-04-08 14:23:33,-5.17E-07
2015-04-08 14:23:34,-3.49E-07
2015-04-08 14:23:35,-4.13E-07
2015-04-08 14:23:36,-2.46E-07
2015-04-08 14:23:37,-2.97E-07
2015-04-08 14:23:38,-3.1E-07
2015-04-08 14:23:39,-3.1E-07
2015-04-08 14:23:40,-6.46E-07
2015-04-08 14:23:41,7.8E-08
2015-04-08 14:23:42,-3.62E-07
2015-04-08 14:23:43,6.5E-08
2015-04-08 14:23:44,2.6E-08
2015-04-08 14:23:45,-3.62E-07
2015-04-08 14:23:46,-7.8E-08
2015-04-08 14:23:47,-1.03E-07
2015-04-08 14:23:48,-4.13E-07
2015-04-08 14:23:49,-2.58E-07
2015-04-08 14:23:50,-1.81E-07
2015-04-08 14:23:51,-1.29E-07
2015-04-08 14:23:52,0
2015-04-08 14:23:53,-6.59E-07
2015-04-08 14:23:54,-1.94E-07
2015-04-08 14:23:55,-6.5E-08
2015-04-08 14:23:56,0
2015-04-08 14:23:57,-2.33E-07
2015-04-08 14:23:58,1.3E-08
2015-04-08 14:23:59,-5.94E-07
2015-04-08 14:24:00,-2.33E-07
2015-04-08 14:24:01,-3.36E-07
2015-04-08 14:24:02,6.5E-08
2015-04-08 14:24:03,-2.97E-07
2015-04-08 14:24:04,-4.01E-07
2015-04-08 14:24:05,-2.46E-07
2015-04-08 14:24:06,7.8E-08
2015-04-08 14:24:07,-1.29E-07
2015-04-08 14:24:08,-1.94E-07
2015-04-08 14:24:09,-3.62E-07
2015-04-08 14:24:10,-1.94E-07
2015-04-08 14:24:11,-5.2E-08
2015-04-08 14:24:12,1.03E-07
2015-04-08 14:24:13,-3.23E-07
2015-04-08 14:24:14,-3.49E-07
2015-04-08 14:24:15,-4.78E-07
2015-04-08 14:24:16,-4.01E-07
2015-04-08 14:24:17,-2.2E-07
2015-04-08 14:24:18,-1.55E-07
2015-04-08 14:24:19,2.6E-08
2015-04-08 14:24:20,-4.26E-07
2015-04-08 14:24:21,-1.94E-07
2015-04-08 14:24:22,-5.17E-07
2015-04-08 14:24:23,-2.6E-08
2015-04-08 14:24:24,-1.42E-07
2015-04-08 14:24:25,-1.94E-07
2015-04-08 14:24:26,-4.26E-07
2015-04-08 14:24:27,2.6E-08
2015-04-08 14:24:28,-1.3E-08
2015-04-08 14:24:29,-2.6E-08
2015-04-08 14:24:30,-6.5E-08
2015-04-08 14:24:31,-1.03E-07
2015-04-08 14:24:32,-5.43E-07
2015-04-08 14:24:33,-1.94E-07
2015-04-08 14:24:34,-5.2E-08
2015-04-08 14:24:35,-6.5E-08
2015-04-08 14:24:36,-5.43E-07
2015-04-08 14:24:37,-4.13E-07
2015-04-08 14:24:38,-3.36E-07
2015-04-08 14:24:39,-1.68E-07
2015-04-08 14:24:40,-5.17E-07
2015-04-08 14:24:41,-1.94E-07
2015-04-08 14:24:42,-1.42E-07
2015-04-08 14:24:43,-4.13E-07
2015-04-08 14:24:44,-4.52E-07
2015-04-08 14:24:45,-2.97E-07
2015-04-08 14:24:46,-3.62E-07
2015-04-08 14:24:47,-1.68E-07
2015-04-08 14:24:48,-2.84E-07
2015-04-08 14:24:49,-4.52E-07
2015-04-08 14:24:50,-3.36E-07
2015-04-08 14:24:51,-1.29E-07
2015-04-08 14:24:52,-1.68E-07
2015-04-08 14:24:53,-1.29E-07
2015-04-08 14:24:54,1.94E-07
2015-04-08 14:24:55,-1.68E-07
2015-04-08 14:24:56,-2.46E-07
2015-04-08 14:24:57,-1.94E-07
2015-04-08 14:24:58,-9E-08
2015-04-08 14:24:59,-2.71E-07
2015-04-08 14:25:00,1.3E-08
2015-04-08 14:25:01,-3.1E-07
2015-04-08 14:25:02,-9E-08
2015-04-08 14:25:03,-2.6E-08
2015-04-08 14:25:04,-1.55E-07
2015-04-08 14:25:05,-1.94E-07
2015-04-08 14:25:06,-1.29E-07
2015-04-08 14:25:07,3.9E-08
2015-04-08 14:25:08,-4.91E-07
2015-04-08 14:25:09,-4.65E-07
2015-04-08 14:25:10,-1.94E-07
2015-04-08 14:25:11,1.42E-07
2015-04-08 14:25:12,3.9E-08
2015-04-08 14:25:13,-4.91E-07
2015-04-08 14:25:14,-5.04E-07
2015-04-08 14:25:15,-5.81E-07
2015-04-08 14:25:16,-3.36E-07
2015-04-08 14:25:17,1.29E-07
2015-04-08 14:25:18,-1.03E-07
2015-04-08 14:25:19,-3.49E-07
2015-04-08 14:25:20,-2.07E-07
2015-04-08 14:25:21,-4.78E-07
2015-04-08 14:25:22,-4.26E-07
2015-04-08 14:25:23,-3.23E-07
2015-04-08 14:25:24,-3.9E-08
2015-04-08 14:25:25,-3.49E-07
2015-04-08 14:25:26,6.5E-08
2015-04-08 14:25:27,1.03E-07
2015-04-08 14:25:28,-2.46E-07
2015-04-08 14:25:29,-1.42E-07
2015-04-08 14:25:30,-1.16E-07
2015-04-08 14:25:31,-6.72E-07
2015-04-08 14:25:32,-2.07E-07
2015-04-08 14:25:33,2.84E-07
2015-04-08 14:25:34,1.81E-07
2015-04-08 14:25:35,-6.5E-08
2015-04-08 14:25:36,-4.39E-07
2015-04-08 14:25:37,-3.36E-07
2015-04-08 14:25:38,-3.9E-08
2015-04-08 14:25:39,-4.39E-07
2015-04-08 14:25:40,-1.81E-07
2015-04-08 14:25:41,-3.23E-07
2015-04-08 14:25:42,1.94E-07
2015-04-08 14:25:43,-1.55E-07
2015-04-08 14:25:44,-4.13E-07
2015-04-08 14:25:45,-2.84E-07
2015-04-08 14:25:46,-1.68E-07
2015-04-08 14:25:47,-6.85E-07
2015-04-08 14:25:48,-5.56E-07
2015-04-08 14:25:49,-3.75E-07
2015-04-08 14:25:50,-3.88E-07
2015-04-08 14:25:51,2.6E-08
2015-04-08 14:25:52,-2.2E-07
2015-04-08 14:25:53,-1.42E-07
2015-04-08 14:25:54,-4.78E-07
2015-04-08 14:25:55,-2.2E-07
2015-04-08 14:25:56,-3.23E-07
2015-04-08 14:25:57,-1.16E-07
2015-04-08 14:25:58,-5.69E-07
2015-04-08 14:25:59,-3.9E-08
2015-04-08 14:26:00,6.5E-08
2015-04-08 14:26:01,-2.07E-07
2015-04-08 14:26:02,-2.97E-07
2015-04-08 14:26:03,-3.23E-07
2015-04-08 14:26:04,-2.33E-07
2015-04-08 14:26:05,-2.58E-07
2015-04-08 14:26:06,-4.91E-07
2015-04-08 14:26:07,-3.23E-07
2015-04-08 14:26:08,-5.56E-07
2015-04-08 14:26:09,-3.88E-07
2015-04-08 14:26:10,-6.72E-07
2015-04-08 14:26:11,-6.85E-07
2015-04-08 14:26:12,2.2E-07
2015-04-08 14:26:13,-2.71E-07
2015-04-08 14:26:14,-6.5E-08
2015-04-08 14:26:15,1.42E-07
2015-04-08 14:26:16,1.3E-08
2015-04-08 14:26:17,-2.97E-07
2015-04-08 14:26:18,3.9E-08
2015-04-08 14:26:19,-2.2E-07
2015-04-08 14:26:20,-2.97E-07
2015-04-08 14:26:21,-2.46E-07
2015-04-08 14:26:22,-2.84E-07
2015-04-08 14:26:23,-4.01E-07
2015-04-08 14:26:24,-3.23E-07
2015-04-08 14:26:25,-2.2E-07
2015-04-08 14:26:26,-3.62E-07
2015-04-08 14:26:27,-1.16E-07
2015-04-08 14:26:28,-2.97E-07
2015-04-08 14:26:29,1.94E-07
2015-04-08 14:26:30,-2.6E-08
2015-04-08 14:26:31,-3.88E-07
2015-04-08 14:26:32,-5.2E-08
2015-04-08 14:26:33,-1.29E-07
2015-04-08 14:26:34,-1.68E-07
2015-04-08 14:26:35,-2.97E-07
2015-04-08 14:26:36,-2.84E-07
2015-04-08 14:26:37,-1.3E-08
2015-04-08 14:26:38,-1.55E-07
2015-04-08 14:26:39,-2.97E-07
2015-04-08 14:26:40,-3.62E-07
2015-04-08 14:26:41,-2.84E-07
2015-04-08 14:26:42,-2.58E-07
2015-04-08 14:26:43,-2.97E-07
2015-04-08 14:26:44,-3.36E-07
2015-04-08 14:26:45,9E-08
2015-04-08 14:26:46,-6.5E-08
2015-04-08 14:26:47,-1.55E-07
2015-04-08 14:26:48,-2.2E-07
2015-04-08 14:26:49,-7.8E-08
2015-04-08 14:26:50,-2.33E-07
2015-04-08 14:26:51,-6.98E-07
2015-04-08 14:26:52,-3.88E-07
2015-04-08 14:26:53,-5.3E-07
2015-04-08 14:26:54,-3.23E-07
2015-04-08 14:26:55,7.8E-08
2015-04-08 14:26:56,-1.16E-07
2015-04-08 14:26:57,-3.36E-07
2015-04-08 14:26:58,-1.03E-07
2015-04-08 14:26:59,-2.2E-07
2015-04-08 14:27:00,-2.07E-07
2015-04-08 14:27:01,-6.07E-07
2015-04-08 14:27:02,-4.78E-07
2015-04-08 14:27:03,-1.16E-07
2015-04-08 14:27:04,-3.23E-07
2015-04-08 14:27:05,-5.56E-07
2015-04-08 14:27:06,-4.91E-07
2015-04-08 14:27:07,2.6E-08
2015-04-08 14:27:08,7.8E-08
2015-04-08 14:27:09,-1.29E-07
2015-04-08 14:27:10,-8.14E-07
2015-04-08 14:27:11,-2.84E-07
2015-04-08 14:27:12,-3.88E-07
2015-04-08 14:27:13,-2.2E-07
2015-04-08 14:27:14,-5.3E-07
2015-04-08 14:27:15,-1.03E-07
2015-04-08 14:27:16,-7.24E-07
2015-04-08 14:27:17,-2.33E-07
2015-04-08 14:27:18,-2.33E-07
2015-04-08 14:27:19,1.29E-07
2015-04-08 14:27:20,-2.07E-07
2015-04-08 14:27:21,-2.07E-07
2015-04-08 14:27:22,-7.24E-07
2015-04-08 14:27:23,-1.29E-07
2015-04-08 14:27:24,-3.49E-07
2015-04-08 14:27:25,-1.16E-07
2015-04-08 14:27:26,-1.81E-07
2015-04-08 14:27:27,-2.2E-07
2015-04-08 14:27:28,-3.88E-07
2015-04-08 14:27:29,-3.62E-07
2015-04-08 14:27:30,-2.2E-07
2015-04-08 14:27:31,-6.98E-07
2015-04-08 14:27:32,-7.8E-08
2015-04-08 14:27:33,-1.68E-07
2015-04-08 14:27:34,-2.71E-07
2015-04-08 14:27:35,-4.65E-07
2015-04-08 14:27:36,-6.5E-08
2015-04-08 14:27:37,-2.46E-07
2015-04-08 14:27:38,-3.62E-07
2015-04-08 14:27:39,-5.3E-07
2015-04-08 14:27:40,-5.17E-07
2015-04-08 14:27:41,-3.62E-07
2015-04-08 14:27:42,9E-08
2015-04-08 14:27:43,-3.62E-07
2015-04-08 14:27:44,-9E-08
2015-04-08 14:27:45,-1.29E-07
2015-04-08 14:27:46,-4.13E-07
2015-04-08 14:27:47,-1.55E-07
2015-04-08 14:27:48,-3.75E-07
2015-04-08 14:27:49,2.71E-07
2015-04-08 14:27:50,-2.58E-07
2015-04-08 14:27:51,-7.62E-07
2015-04-08 14:27:52,2.97E-07
2015-04-08 14:27:53,-1.68E-07
2015-04-08 14:27:54,-6.85E-07
2015-04-08 14:27:55,-1.42E-07
2015-04-08 14:27:56,-2.33E-07
2015-04-08 14:27:57,-1.03E-07
2015-04-08 14:27:58,1.29E-07
2015-04-08 14:27:59,-4.13E-07
2015-04-08 14:28:00,0
2015-04-08 14:28:01,1.3E-08
2015-04-08 14:28:02,-1.16E-07
2015-04-08 14:28:03,-4.01E-07
2015-04-08 14:28:04,-1.29E-07
2015-04-08 14:28:05,-1.16E-07
2015-04-08 14:28:06,1.03E-07
2015-04-08 14:28:07,-1.94E-07
2015-04-08 14:28:08,3.23E-07
2015-04-08 14:28:09,-9E-08
2015-04-08 14:28:10,-1.94E-07
2015-04-08 14:28:11,-5.69E-07
2015-04-08 14:28:12,-1.16E-07
2015-04-08 14:28:13,-4.26E-07
2015-04-08 14:28:14,-1.81E-07
2015-04-08 14:28:15,5.2E-08
2015-04-08 14:28:16,0
2015-04-08 14:28:17,-2.84E-07
2015-04-08 14:28:18,-4.52E-07
2015-04-08 14:28:19,1.3E-08
2015-04-08 14:28:20,-5.69E-07
2015-04-08 14:28:21,-4.01E-07
2015-04-08 14:28:22,-7.88E-07
2015-04-08 14:28:23,-2.58E-07
2015-04-08 14:28:24,-1.68E-07
2015-04-08 14:28:25,-7.62E-07
2015-04-08 14:28:26,-3.36E-07
2015-04-08 14:28:27,-1.94E-07
2015-04-08 14:28:28,-1.03E-07
2015-04-08 14:28:29,-1.55E-07
2015-04-08 14:28:30,-2.71E-07
2015-04-08 14:28:31,5.2E-08
2015-04-08 14:28:32,-3.1E-07
2015-04-08 14:28:33,-1.94E-07
2015-04-08 14:28:34,-4.26E-07
2015-04-08 14:28:35,-2.97E-07
2015-04-08 14:28:36,-1.3E-08
2015-04-08 14:28:37,-1.03E-07
2015-04-08 14:28:38,-3.49E-07
2015-04-08 14:28:39,-2.46E-07
2015-04-08 14:28:40,-3.88E-07
2015-04-08 14:28:41,-4.01E-07
2015-04-08 14:28:42,-2.84E-07
2015-04-08 14:28:43,-5.2E-08
2015-04-08 14:28:44,-9E-08
2015-04-08 14:28:45,-2.07E-07
2015-04-08 14:28:46,3.9E-08
2015-04-08 14:28:47,-3.23E-07
2015-04-08 14:28:48,-1.03E-07
2015-04-08 14:28:49,-1.68E-07
2015-04-08 14:28:50,-5.43E-07
2015-04-08 14:28:51,-3.49E-07
2015-04-08 14:28:52,-1.94E-07
2015-04-08 14:28:53,-1.16E-07
2015-04-08 14:28:54,-3.23E-07
2015-04-08 14:28:55,-2.58E-07
2015-04-08 14:28:56,-6.33E-07
2015-04-08 14:28:57,2.58E-07
2015-04-08 14:28:58,-2.97E-07
2015-04-08 14:28:59,-3.1E-07
2015-04-08 14:29:00,-2.46E-07
2015-04-08 14:29:01,-2.07E-07
2015-04-08 14:29:02,1.81E-07
2015-04-08 14:29:03,-1.42E-07
2015-04-08 14:29:04,-9E-08
2015-04-08 14:29:05,-1.94E-07
2015-04-08 14:29:06,1.16E-07
2015-04-08 14:29:07,-4.65E-07
2015-04-08 14:29:08,-2.6E-08
2015-04-08 14:29:09,-8.4E-07
2015-04-08 14:29:10,-3.36E-07
2015-04-08 14:29:11,-1.3E-08
2015-04-08 14:29:12,-1.81E-07
2015-04-08 14:29:13,-3.75E-07
2015-04-08 14:29:14,-2.07E-07
2015-04-08 14:29:15,-2.07E-07
2015-04-08 14:29:16,-1.81E-07
2015-04-08 14:29:17,-1.94E-07
2015-04-08 14:29:18,1.29E-07
2015-04-08 14:29:19,-2.46E-07
2015-04-08 14:29:20,-6.85E-07
2015-04-08 14:29:21,-4.01E-07
2015-04-08 14:29:22,-3.23E-07
2015-04-08 14:29:23,1.68E-07
2015-04-08 14:29:24,0
2015-04-08 14:29:25,-2.07E-07
2015-04-08 14:29:26,2.6E-08
2015-04-08 14:29:27,7.8E-08
2015-04-08 14:29:28,-8.66E-07
2015-04-08 14:29:29,-1.94E-07
2015-04-08 14:29:30,-7.8E-08
2015-04-08 14:29:31,1.03E-07
2015-04-08 14:29:32,-5.43E-07
2015-04-08 14:29:33,-4.65E-07
2015-04-08 14:29:34,-3.9E-08
2015-04-08 14:29:35,-1.16E-07
2015-04-08 14:29:36,-2.71E-07
2015-04-08 14:29:37,-1.03E-07
2015-04-08 14:29:38,-4.13E-07
2015-04-08 14:29:39,6.5E-08
2015-04-08 14:29:40,-1.29E-07
2015-04-08 14:29:41,-2.97E-07
2015-04-08 14:29:42,-1.55E-07
2015-04-08 14:29:43,-2.33E-07
2015-04-08 14:29:44,-2.71E-07
2015-04-08 14:29:45,-1.68E-07
2015-04-08 14:29:46,-5.81E-07
2015-04-08 14:29:47,-9E-08
2015-04-08 14:29:48,-3.49E-07
2015-04-08 14:29:49,-2.46E-07
2015-04-08 14:29:50,7.8E-08
2015-04-08 14:29:51,-5.04E-07
2015-04-08 14:29:52,-5.56E-07
2015-04-08 14:29:53,-2.6E-08
2015-04-08 14:29:54,-6.2E-07
2015-04-08 14:29:55,-1.16E-07
2015-04-08 14:29:56,1.3E-08
2015-04-08 14:29:57,-4.01E-07
2015-04-08 14:29:58,-7.49E-07
2015-04-08 14:29:59,-5.04E-07
2015-04-08 14:30:00,-6.5E-08
2015-04-08 14:30:01,-2.6E-08
2015-04-08 14:30:02,-1.81E-07
2015-04-08 14:30:03,-4.52E-07
2015-04-08 14:30:04,-3.62E-07
2015-04-08 14:30:05,-1.42E-07
2015-04-08 14:30:06,-4.13E-07
2015-04-08 14:30:07,-2.2E-07
2015-04-08 14:30:08,-1.29E-07
2015-04-08 14:30:09,-4.78E-07
2015-04-08 14:30:10,0
2015-04-08 14:30:11,-2.07E-07
2015-04-08 14:30:12,6.5E-08
2015-04-08 14:30:13,5.69E-07
2015-04-08 14:30:14,-6.5E-08
2015-04-08 14:30:15,-4.01E-07
2015-04-08 14:30:16,-4.01E-07
2015-04-08 14:30:17,-2.58E-07
2015-04-08 14:30:18,-3.1E-07
2015-04-08 14:30:19,-5.2E-08
2015-04-08 14:30:20,-2.71E-07
2015-04-08 14:30:21,5.2E-08
2015-04-08 14:30:22,-1.29E-07
2015-04-08 14:30:23,-2.84E-07
2015-04-08 14:30:24,-4.78E-07
2015-04-08 14:30:25,-5.2E-08
2015-04-08 14:30:26,-5.3E-07
2015-04-08 14:30:27,-5.56E-07
2015-04-08 14:30:28,-3.36E-07
2015-04-08 14:30:29,-7.8E-08
2015-04-08 14:30:30,-2.58E-07
2015-04-08 14:30:31,-3.1E-07
2015-04-08 14:30:32,-1.42E-07
2015-04-08 14:30:33,-6.72E-07
2015-04-08 14:30:34,-3.75E-07
2015-04-08 14:30:35,1.42E-07
2015-04-08 14:30:36,-1.81E-07
2015-04-08 14:30:37,-3.1E-07
2015-04-08 14:30:38,-9E-08
2015-04-08 14:30:39,-2.97E-07
2015-04-08 14:30:40,-5.17E-07
2015-04-08 14:30:41,-2.58E-07
2015-04-08 14:30:42,-1.94E-07
2015-04-08 14:30:43,-2.46E-07
2015-04-08 14:30:44,-3.49E-07
2015-04-08 14:30:45,-1.81E-07
2015-04-08 14:30:46,-6.5E-08
2015-04-08 14:30:47,-3.1E-07
2015-04-08 14:30:48,-1.03E-07
2015-04-08 14:30:49,-4.26E-07
2015-04-08 14:30:50,-2.97E-07
2015-04-08 14:30:51,2.6E-08
2015-04-08 14:30:52,-3.23E-07
2015-04-08 14:30:53,-3.1E-07
2015-04-08 14:30:54,-1.29E-07
2015-04-08 14:30:55,-3.9E-08
2015-04-08 14:30:56,-1.03E-07
2015-04-08 14:30:57,-1.29E-07
2015-04-08 14:30:58,-3.1E-07
2015-04-08 14:30:59,-6.07E-07
2015-04-08 14:31:00,-4.91E-07
2015-04-08 14:31:01,3.9E-08
2015-04-08 14:31:02,-4.01E-07
2015-04-08 14:31:03,-3.62E-07
2015-04-08 14:31:04,-1.68E-07
2015-04-08 14:31:05,-2.97E-07
2015-04-08 14:31:06,-4.78E-07
2015-04-08 14:31:07,-2.84E-07
2015-04-08 14:31:08,-7.8E-08
2015-04-08 14:31:09,-2.33E-07
2015-04-08 14:31:10,3.9E-08
2015-04-08 14:31:11,-2.33E-07
2015-04-08 14:31:12,-1.68E-07
2015-04-08 14:31:13,-3.36E-07
2015-04-08 14:31:14,-3.1E-07
2015-04-08 14:31:15,-6.33E-07
2015-04-08 14:31:16,-4.65E-07
2015-04-08 14:31:17,-6.5E-08
2015-04-08 14:31:18,-5.94E-07
2015-04-08 14:31:19,-1.03E-07
2015-04-08 14:31:20,-1.68E-07
2015-04-08 14:31:21,1.42E-07
2015-04-08 14:31:22,-4.65E-07
2015-04-08 14:31:23,-2.97E-07
2015-04-08 14:31:24,3.9E-08
2015-04-08 14:31:25,-3.9E-08
2015-04-08 14:31:26,-3.1E-07
2015-04-08 14:31:27,-2.46E-07
2015-04-08 14:31:28,-4.52E-07
2015-04-08 14:31:29,-6.07E-07
2015-04-08 14:31:30,-5.04E-07
2015-04-08 14:31:31,-4.01E-07
2015-04-08 14:31:32,-7.8E-08
2015-04-08 14:31:33,-3.75E-07
2015-04-08 14:31:34,7.8E-08
2015-04-08 14:31:35,-3.1E-07
2015-04-08 14:31:36,-4.78E-07
2015-04-08 14:31:37,-3.9E-08
2015-04-08 14:31:38,9E-08
2015-04-08 14:31:39,-3.49E-07
2015-04-08 14:31:40,2.07E-07
2015-04-08 14:31:41,-4.01E-07
2015-04-08 14:31:42,-1.81E-07
2015-04-08 14:31:43,-2.71E-07
2015-04-08 14:31:44,-2.97E-07
2015-04-08 14:31:45,-4.01E-07
2015-04-08 14:31:46,-9E-08
2015-04-08 14:31:47,-2.46E-07
2015-04-08 14:31:48,-1.94E-07
2015-04-08 14:31:49,-3.75E-07
2015-04-08 14:31:50,-5.69E-07
2015-04-08 14:31:51,2.07E-07
2015-04-08 14:31:52,-5.69E-07
2015-04-08 14:31:53,-6.07E-07
2015-04-08 14:31:54,9E-08
2015-04-08 14:31:55,-2.2E-07
2015-04-08 14:31:56,-1.29E-07
2015-04-08 14:31:57,-5.56E-07
2015-04-08 14:31:58,-4.13E-07
2015-04-08 14:31:59,-4.39E-07
2015-04-08 14:32:00,1.03E-07
2015-04-08 14:32:01,1.16E-07
2015-04-08 14:32:02,-3.36E-07
2015-04-08 14:32:03,-3.88E-07
2015-04-08 14:32:04,3.75E-07
2015-04-08 14:32:05,-6.5E-08
2015-04-08 14:32:06,-2.07E-07
2015-04-08 14:32:07,1.3E-08
2015-04-08 14:32:08,-3.49E-07
2015-04-08 14:32:09,-3.88E-07
2015-04-08 14:32:10,-6.5E-08
2015-04-08 14:32:11,-4.65E-07
2015-04-08 14:32:12,-1.03E-07
2015-04-08 14:32:13,-4.01E-07
2015-04-08 14:32:14,-3.75E-07
2015-04-08 14:32:15,-3.62E-07
2015-04-08 14:32:16,6.5E-08
2015-04-08 14:32:17,-1.81E-07
2015-04-08 14:32:18,-4.52E-07
2015-04-08 14:32:19,-4.26E-07
2015-04-08 14:32:20,-3.23E-07
2015-04-08 14:32:21,-3.23E-07
2015-04-08 14:32:22,-3.1E-07
2015-04-08 14:32:23,2.2E-07
2015-04-08 14:32:24,-9E-08
2015-04-08 14:32:25,-1.3E-08
2015-04-08 14:32:26,-1.3E-08
2015-04-08 14:32:27,-3.9E-08
2015-04-08 14:32:28,-2.07E-07
2015-04-08 14:32:29,-7.8E-08
2015-04-08 14:32:30,-3.75E-07
2015-04-08 14:32:31,-2.07E-07
2015-04-08 14:32:32,-2.2E-07
2015-04-08 14:32:33,-1.3E-08
2015-04-08 14:32:34,1.42E-07
2015-04-08 14:32:35,-1.94E-07
2015-04-08 14:32:36,-1.94E-07
2015-04-08 14:32:37,-3.36E-07
2015-04-08 14:32:38,-1.81E-07
2015-04-08 14:32:39,-2.84E-07
2015-04-08 14:32:40,-9E-08
2015-04-08 14:32:41,-4.39E-07
2015-04-08 14:32:42,3.1E-07
2015-04-08 14:32:43,-5.2E-08
2015-04-08 14:32:44,-2.2E-07
2015-04-08 14:32:45,-2.58E-07
2015-04-08 14:32:46,3.9E-08
2015-04-08 14:32:47,-2.2E-07
2015-04-08 14:32:48,-4.13E-07
2015-04-08 14:32:49,-1.16E-07
2015-04-08 14:32:50,2.58E-07
2015-04-08 14:32:51,-5.2E-08
2015-04-08 14:32:52,-2.97E-07
2015-04-08 14:32:53,-7.8E-08
2015-04-08 14:32:54,-1.16E-07
2015-04-08 14:32:55,-1.81E-07
2015-04-08 14:32:56,-1.16E-07
2015-04-08 14:32:57,-1.16E-07
2015-04-08 14:32:58,-2.84E-07
2015-04-08 14:32:59,-1.42E-07
2015-04-08 14:33:00,-1.68E-07
2015-04-08 14:33:01,-4.26E-07
2015-04-08 14:33:02,-3.49E-07
2015-04-08 14:33:03,0
2015-04-08 14:33:04,-4.65E-07
2015-04-08 14:33:05,1.29E-07
2015-04-08 14:33:06,-1.81E-07
2015-04-08 14:33:07,-4.13E-07
2015-04-08 14:33:08,-3.9E-08
2015-04-08 14:33:09,-2.58E-07
2015-04-08 14:33:10,-2.71E-07
2015-04-08 14:33:11,1.16E-07
2015-04-08 14:33:12,-1.16E-07
2015-04-08 14:33:13,-3.49E-07
2015-04-08 14:33:14,-1.81E-07
2015-04-08 14:33:15,-1.42E-07
2015-04-08 14:33:16,-4.65E-07
2015-04-08 14:33:17,-1.03E-07
2015-04-08 14:33:18,-6.5E-08
2015-04-08 14:33:19,0
2015-04-08 14:33:20,1.03E-07
2015-04-08 14:33:21,-5.04E-07
2015-04-08 14:33:22,-4.26E-07
2015-04-08 14:33:23,-4.13E-07
2015-04-08 14:33:24,-3.49E-07
2015-04-08 14:33:25,-1.03E-07
2015-04-08 14:33:26,-3.49E-07
2015-04-08 14:33:27,-3.36E-07
2015-04-08 14:33:28,5.2E-08
2015-04-08 14:33:29,-5.04E-07
2015-04-08 14:33:30,-1.42E-07
2015-04-08 14:33:31,2.58E-07
2015-04-08 14:33:32,-2.6E-08
2015-04-08 14:33:33,-3.1E-07
2015-04-08 14:33:34,-3.36E-07
2015-04-08 14:33:35,-1.03E-07
2015-04-08 14:33:36,-2.71E-07
2015-04-08 14:33:37,-1.94E-07
2015-04-08 14:33:38,-7.8E-08
2015-04-08 14:33:39,-1.42E-07
2015-04-08 14:33:40,0
2015-04-08 14:33:41,-1.94E-07
