date,Keithley2015
20/08/2015 02:53:45,-6.07330120E-05
20/08/2015 02:53:45,+3.18375405E-05
20/08/2015 02:53:45,+4.60791444E-05
20/08/2015 02:53:45,-5.36121942E-05
20/08/2015 02:53:45,-7.49746477E-05
20/08/2015 02:53:45,+3.35433264E-06
20/08/2015 02:53:45,-6.07330120E-05
20/08/2015 02:53:45,+1.10166362E-04
20/08/2015 02:53:48,-3.93705585E-05
20/08/2015 02:53:48,-9.63371012E-05
20/08/2015 02:53:48,-3.76646932E-06
20/08/2015 02:53:48,-1.53303644E-04
20/08/2015 02:53:48,-2.51289228E-05
20/08/2015 02:53:48,+5.31999464E-05
20/08/2015 02:53:48,+6.03207483E-05
20/08/2015 02:53:48,-6.07330120E-05
20/08/2015 02:53:48,+1.03045560E-04
20/08/2015 02:53:48,-6.78538298E-05
20/08/2015 02:53:51,+8.16830674E-05
20/08/2015 02:53:51,-1.39061871E-04
20/08/2015 02:53:51,+1.75959149E-05
20/08/2015 02:53:51,+5.31998885E-05
20/08/2015 02:53:51,-6.78537647E-05
20/08/2015 02:53:51,-5.36121435E-05
20/08/2015 02:53:51,+1.03045452E-04
20/08/2015 02:53:51,-1.31941060E-04
20/08/2015 02:53:51,+1.10166246E-04
20/08/2015 02:53:51,+7.45622727E-05
20/08/2015 02:53:54,+1.10166362E-04
20/08/2015 02:53:54,-4.64913763E-05
20/08/2015 02:53:54,-1.03457919E-04
20/08/2015 02:53:54,+5.31999464E-05
20/08/2015 02:53:54,+1.03045560E-04
20/08/2015 02:53:54,-6.78538298E-05
20/08/2015 02:53:54,+1.31528768E-04
20/08/2015 02:53:54,+2.47167385E-05
20/08/2015 02:53:54,+1.31528768E-04
20/08/2015 02:53:54,+1.75959366E-05
20/08/2015 02:53:57,+3.35433264E-06
20/08/2015 02:53:57,-5.36121942E-05
20/08/2015 02:53:57,+9.59247582E-05
20/08/2015 02:53:57,+1.03045560E-04
20/08/2015 02:53:57,-6.78538298E-05
20/08/2015 02:53:57,-8.92162833E-05
20/08/2015 02:53:57,+1.75959366E-05
20/08/2015 02:53:57,-6.07330120E-05
20/08/2015 02:53:57,+2.47167385E-05
20/08/2015 02:53:57,-8.92162833E-05
20/08/2015 02:54:00,+1.10166246E-04
20/08/2015 02:54:00,-1.80080905E-05
20/08/2015 02:54:00,+6.03206832E-05
20/08/2015 02:54:00,-1.08872799E-05
20/08/2015 02:54:00,-4.64913329E-05
20/08/2015 02:54:00,+1.10166246E-04
20/08/2015 02:54:00,+8.88038622E-05
20/08/2015 02:54:00,-8.20953859E-05
20/08/2015 02:54:00,+6.03206832E-05
20/08/2015 02:54:00,-1.10578628E-04
20/08/2015 02:54:03,+8.16831542E-05
20/08/2015 02:54:03,+1.17287164E-04
20/08/2015 02:54:03,-1.08872872E-05
20/08/2015 02:54:03,+1.31528768E-04
20/08/2015 02:54:03,+3.18375405E-05
20/08/2015 02:54:03,-5.36121942E-05
20/08/2015 02:54:03,+1.04751346E-05
20/08/2015 02:54:03,+4.60791444E-05
20/08/2015 02:54:03,+3.35433264E-06
20/08/2015 02:54:03,+6.03207483E-05
20/08/2015 02:54:06,-2.51289228E-05
20/08/2015 02:54:06,+4.60791444E-05
20/08/2015 02:54:06,-7.49746477E-05
20/08/2015 02:54:06,-1.10578737E-04
20/08/2015 02:54:06,+7.45623523E-05
20/08/2015 02:54:06,-1.39062008E-04
20/08/2015 02:54:06,+3.35433264E-06
20/08/2015 02:54:06,+1.31528768E-04
20/08/2015 02:54:06,-3.76646932E-06
20/08/2015 02:54:06,+1.38649570E-04
20/08/2015 02:54:10,-1.24820250E-04
20/08/2015 02:54:10,-8.20953859E-05
20/08/2015 02:54:10,+3.89582991E-05
20/08/2015 02:54:10,-1.17699439E-04
20/08/2015 02:54:10,-4.64913329E-05
20/08/2015 02:54:10,+1.24407836E-04
20/08/2015 02:54:10,-1.80080905E-05
20/08/2015 02:54:10,-1.03457818E-04
20/08/2015 02:54:10,-2.51289011E-05
20/08/2015 02:54:10,-3.22497117E-05
20/08/2015 02:54:13,+4.60791444E-05
20/08/2015 02:54:13,-7.49746477E-05
20/08/2015 02:54:13,+1.24407966E-04
20/08/2015 02:54:13,+1.75959366E-05
20/08/2015 02:54:13,-1.46182826E-04
20/08/2015 02:54:13,-3.93705585E-05
20/08/2015 02:54:13,+4.60791444E-05
20/08/2015 02:54:13,-3.76646932E-06
20/08/2015 02:54:13,+6.03207483E-05
20/08/2015 02:54:13,-4.64913763E-05
20/08/2015 02:54:16,-1.17699555E-04
20/08/2015 02:54:16,-7.49746477E-05
20/08/2015 02:54:16,+4.60791444E-05
20/08/2015 02:54:16,-8.92162833E-05
20/08/2015 02:54:16,-8.92162833E-05
20/08/2015 02:54:16,+3.18375405E-05
20/08/2015 02:54:16,-8.20954655E-05
20/08/2015 02:54:16,-3.93705585E-05
20/08/2015 02:54:16,-5.36121942E-05
20/08/2015 02:54:16,-3.93705585E-05
20/08/2015 02:54:19,-7.49746477E-05
20/08/2015 02:54:19,+1.24407966E-04
20/08/2015 02:54:19,+2.47167385E-05
20/08/2015 02:54:19,-5.36121942E-05
20/08/2015 02:54:19,+4.60791444E-05
20/08/2015 02:54:19,+4.60791444E-05
20/08/2015 02:54:19,-1.10578737E-04
20/08/2015 02:54:19,+1.10166362E-04
20/08/2015 02:54:19,-1.03457919E-04
20/08/2015 02:54:19,-7.49746477E-05
20/08/2015 02:54:22,+7.45623523E-05
20/08/2015 02:54:22,-1.31941190E-04
20/08/2015 02:54:22,-5.36121942E-05
20/08/2015 02:54:22,+5.31999464E-05
20/08/2015 02:54:22,+2.47167385E-05
20/08/2015 02:54:22,-3.22497407E-05
20/08/2015 02:54:22,+1.03045560E-04
20/08/2015 02:54:22,+6.03207483E-05
20/08/2015 02:54:22,+1.31528768E-04
20/08/2015 02:54:22,+2.47167385E-05
20/08/2015 02:54:25,-3.22497117E-05
20/08/2015 02:54:25,+3.89582991E-05
20/08/2015 02:54:25,-1.08872799E-05
20/08/2015 02:54:25,+1.31528631E-04
20/08/2015 02:54:25,+1.04751201E-05
20/08/2015 02:54:25,-1.31941060E-04
20/08/2015 02:54:25,-9.63370071E-05
20/08/2015 02:54:25,+1.04751201E-05
20/08/2015 02:54:25,-8.20953859E-05
20/08/2015 02:54:25,+7.45622727E-05
20/08/2015 02:54:28,+1.31528768E-04
20/08/2015 02:54:28,+1.75959366E-05
20/08/2015 02:54:28,-9.63371012E-05
20/08/2015 02:54:28,+6.74415503E-05
20/08/2015 02:54:28,+1.03045560E-04
20/08/2015 02:54:28,-3.76646932E-06
20/08/2015 02:54:28,+1.24407966E-04
20/08/2015 02:54:28,+3.35433264E-06
20/08/2015 02:54:28,+8.16831542E-05
20/08/2015 02:54:28,+2.47167385E-05
20/08/2015 02:54:31,+9.59247582E-05
20/08/2015 02:54:31,-2.51289228E-05
20/08/2015 02:54:31,+3.89583425E-05
20/08/2015 02:54:31,-1.17699555E-04
20/08/2015 02:54:31,-1.80081050E-05
20/08/2015 02:54:31,+9.59247582E-05
20/08/2015 02:54:31,+1.10166362E-04
20/08/2015 02:54:31,-1.80081050E-05
20/08/2015 02:54:31,+1.10166362E-04
20/08/2015 02:54:31,-6.07330120E-05
20/08/2015 02:54:34,-1.31941190E-04
20/08/2015 02:54:34,-2.51289228E-05
20/08/2015 02:54:34,+8.88039562E-05
20/08/2015 02:54:34,-7.49746477E-05
20/08/2015 02:54:34,-1.10578737E-04
20/08/2015 02:54:34,+1.04751346E-05
20/08/2015 02:54:34,-1.24820372E-04
20/08/2015 02:54:34,-3.76646932E-06
20/08/2015 02:54:34,-9.63371012E-05
20/08/2015 02:54:34,-3.93705585E-05
20/08/2015 02:54:38,-1.03457818E-04
20/08/2015 02:54:38,-8.92161965E-05
20/08/2015 02:54:38,+3.18375043E-05
20/08/2015 02:54:38,-1.10578628E-04
20/08/2015 02:54:38,-5.36121435E-05
20/08/2015 02:54:38,+1.24407836E-04
20/08/2015 02:54:38,-2.51289011E-05
20/08/2015 02:54:38,-1.10578628E-04
20/08/2015 02:54:38,+4.60790938E-05
20/08/2015 02:54:38,-5.36121435E-05
20/08/2015 02:54:41,+9.59248594E-05
20/08/2015 02:54:41,-1.80081195E-05
20/08/2015 02:54:41,+3.89583859E-05
20/08/2015 02:54:41,-8.92163701E-05
20/08/2015 02:54:41,-3.93705947E-05
20/08/2015 02:54:41,+8.88040502E-05
20/08/2015 02:54:41,+1.03045669E-04
20/08/2015 02:54:41,-1.80081195E-05
20/08/2015 02:54:41,+9.59248594E-05
20/08/2015 02:54:41,-8.20955451E-05
20/08/2015 02:54:44,+8.88038622E-05
20/08/2015 02:54:44,-1.10578628E-04
20/08/2015 02:54:44,-4.64913329E-05
20/08/2015 02:54:44,+6.03206832E-05
20/08/2015 02:54:44,-1.08872799E-05
20/08/2015 02:54:44,-5.36121435E-05
20/08/2015 02:54:44,+1.10166246E-04
20/08/2015 02:54:44,+8.88038622E-05
20/08/2015 02:54:44,+1.24407836E-04
20/08/2015 02:54:44,+3.18375043E-05
20/08/2015 02:54:47,-3.22497696E-05
20/08/2015 02:54:47,+4.60791951E-05
20/08/2015 02:54:47,-1.46182971E-04
20/08/2015 02:54:47,-4.64914197E-05
20/08/2015 02:54:47,+1.24408096E-04
20/08/2015 02:54:47,+2.47167675E-05
20/08/2015 02:54:47,-6.07330699E-05
20/08/2015 02:54:47,+8.88040502E-05
20/08/2015 02:54:47,-6.07330699E-05
20/08/2015 02:54:47,-2.51289445E-05
20/08/2015 02:54:50,-8.20954655E-05
20/08/2015 02:54:50,+1.04751346E-05
20/08/2015 02:54:50,-4.64913763E-05
20/08/2015 02:54:50,+8.88039562E-05
20/08/2015 02:54:50,+2.47167385E-05
20/08/2015 02:54:50,-6.78538298E-05
20/08/2015 02:54:50,-1.17699555E-04
20/08/2015 02:54:50,+6.03207483E-05
20/08/2015 02:54:50,-1.10578737E-04
20/08/2015 02:54:50,+6.03207483E-05
20/08/2015 02:54:53,+3.89582991E-05
20/08/2015 02:54:53,+1.17287041E-04
20/08/2015 02:54:53,+1.04751201E-05
20/08/2015 02:54:53,+1.45770220E-04
20/08/2015 02:54:53,+2.47167096E-05
20/08/2015 02:54:53,-5.36121435E-05
20/08/2015 02:54:53,-4.64913329E-05
20/08/2015 02:54:53,+6.74414780E-05
20/08/2015 02:54:53,-8.20953859E-05
20/08/2015 02:54:53,+7.45622727E-05
20/08/2015 02:54:56,+6.74415503E-05
20/08/2015 02:54:56,-1.46182826E-04
20/08/2015 02:54:56,+2.47167385E-05
20/08/2015 02:54:56,+5.31999464E-05
20/08/2015 02:54:56,-6.07330120E-05
20/08/2015 02:54:56,-1.10578737E-04
20/08/2015 02:54:56,+8.88039562E-05
20/08/2015 02:54:56,+1.10166362E-04
20/08/2015 02:54:56,+8.16831542E-05
20/08/2015 02:54:56,+1.10166362E-04
20/08/2015 02:54:59,+1.03045560E-04
20/08/2015 02:54:59,-2.51289228E-05
20/08/2015 02:54:59,+4.60791444E-05
20/08/2015 02:54:59,+6.74415503E-05
20/08/2015 02:54:59,-5.36121942E-05
20/08/2015 02:54:59,+1.31528768E-04
20/08/2015 02:54:59,+2.47167385E-05
20/08/2015 02:54:59,-1.24820372E-04
20/08/2015 02:54:59,+3.18375405E-05
20/08/2015 02:54:59,-1.39062008E-04
20/08/2015 02:55:03,-6.07330699E-05
20/08/2015 02:55:03,+1.24408096E-04
20/08/2015 02:55:03,-2.51289445E-05
20/08/2015 02:55:03,-6.07330699E-05
20/08/2015 02:55:03,+7.45624318E-05
20/08/2015 02:55:03,+1.75959583E-05
20/08/2015 02:55:03,-7.49747200E-05
20/08/2015 02:55:03,+1.31528905E-04
20/08/2015 02:55:03,-1.03458020E-04
20/08/2015 02:55:03,-1.17699670E-04
20/08/2015 02:55:06,-9.63371012E-05
20/08/2015 02:55:06,-3.76646932E-06
20/08/2015 02:55:06,-6.07330120E-05
20/08/2015 02:55:06,+3.89583425E-05
20/08/2015 02:55:06,+3.89583425E-05
20/08/2015 02:55:06,-4.64913763E-05
20/08/2015 02:55:06,-8.92162833E-05
20/08/2015 02:55:06,+1.04751346E-05
20/08/2015 02:55:06,-9.63371012E-05
20/08/2015 02:55:06,+6.74415503E-05
20/08/2015 02:55:09,+6.74415503E-05
20/08/2015 02:55:09,-3.93705585E-05
20/08/2015 02:55:09,+6.03207483E-05
20/08/2015 02:55:09,+6.03207483E-05
20/08/2015 02:55:09,-5.36121942E-05
20/08/2015 02:55:09,+1.31528768E-04
20/08/2015 02:55:09,+2.47167385E-05
20/08/2015 02:55:09,-1.24820372E-04
20/08/2015 02:55:09,+5.31999464E-05
20/08/2015 02:55:09,-1.24820372E-04
20/08/2015 02:55:12,+1.17287287E-04
20/08/2015 02:55:12,-1.08872944E-05
20/08/2015 02:55:12,+5.32000043E-05
20/08/2015 02:55:12,+3.35433987E-06
20/08/2015 02:55:12,-6.07330699E-05
20/08/2015 02:55:12,-1.08872944E-05
20/08/2015 02:55:12,+4.60791951E-05
20/08/2015 02:55:12,-1.80081195E-05
20/08/2015 02:55:12,+5.32000043E-05
20/08/2015 02:55:12,-1.10578845E-04
20/08/2015 02:55:15,-7.49747200E-05
20/08/2015 02:55:15,+1.31528905E-04
20/08/2015 02:55:15,+2.47167675E-05
20/08/2015 02:55:15,-3.93705947E-05
20/08/2015 02:55:15,+3.18375767E-05
20/08/2015 02:55:15,+4.60791951E-05
20/08/2015 02:55:15,-1.10578845E-04
20/08/2015 02:55:15,+1.31528905E-04
20/08/2015 02:55:15,-1.10578845E-04
20/08/2015 02:55:15,-6.78538949E-05
20/08/2015 02:55:18,+1.03045452E-04
20/08/2015 02:55:18,-1.03457818E-04
20/08/2015 02:55:18,-8.20953859E-05
20/08/2015 02:55:18,+6.03206832E-05
20/08/2015 02:55:18,+6.03206832E-05
20/08/2015 02:55:18,-2.51289011E-05
20/08/2015 02:55:18,+1.31528631E-04
20/08/2015 02:55:18,+4.60790938E-05
20/08/2015 02:55:18,+1.38649425E-04
20/08/2015 02:55:18,+2.47167096E-05
20/08/2015 02:55:21,-3.76646932E-06
20/08/2015 02:55:21,+6.03207483E-05
20/08/2015 02:55:21,-1.03457919E-04
20/08/2015 02:55:21,-8.92162833E-05
20/08/2015 02:55:21,+1.03045560E-04
20/08/2015 02:55:21,-8.20954655E-05
20/08/2015 02:55:21,-4.64913763E-05
20/08/2015 02:55:21,+1.03045560E-04
20/08/2015 02:55:21,-3.22497407E-05
20/08/2015 02:55:21,+6.03207483E-05
20/08/2015 02:55:24,+1.24407966E-04
20/08/2015 02:55:24,-3.93705585E-05
20/08/2015 02:55:24,-1.03457919E-04
20/08/2015 02:55:24,+6.03207483E-05
20/08/2015 02:55:24,+1.10166362E-04
20/08/2015 02:55:24,-3.76646932E-06
20/08/2015 02:55:24,+1.38649570E-04
20/08/2015 02:55:24,-3.76646932E-06
20/08/2015 02:55:24,+1.17287164E-04
20/08/2015 02:55:24,+3.35433264E-06
20/08/2015 02:55:28,+5.31999464E-05
20/08/2015 02:55:28,-1.31941190E-04
20/08/2015 02:55:28,+8.16831542E-05
20/08/2015 02:55:28,+1.75959366E-05
20/08/2015 02:55:28,-1.24820372E-04
20/08/2015 02:55:28,-2.51289228E-05
20/08/2015 02:55:28,+5.31999464E-05
20/08/2015 02:55:28,-1.39062008E-04
20/08/2015 02:55:28,+6.74415503E-05
20/08/2015 02:55:28,+1.03045560E-04
20/08/2015 02:55:31,+2.47167385E-05
20/08/2015 02:55:31,-6.78538298E-05
20/08/2015 02:55:31,+1.31528768E-04
20/08/2015 02:55:31,+2.47167385E-05
20/08/2015 02:55:31,-1.46182826E-04
20/08/2015 02:55:31,-3.22497407E-05
20/08/2015 02:55:31,+3.18375405E-05
20/08/2015 02:55:31,-8.20954655E-05
20/08/2015 02:55:31,+6.03207483E-05
20/08/2015 02:55:31,+3.18375405E-05
20/08/2015 02:55:34,-2.51289445E-05
20/08/2015 02:55:34,+5.32000043E-05
20/08/2015 02:55:34,-1.80081195E-05
20/08/2015 02:55:34,+1.10166478E-04
20/08/2015 02:55:34,+1.04751491E-05
20/08/2015 02:55:34,-1.39062146E-04
20/08/2015 02:55:34,-1.10578845E-04
20/08/2015 02:55:34,+1.04751491E-05
20/08/2015 02:55:34,-1.03458020E-04
20/08/2015 02:55:34,+4.60791951E-05
20/08/2015 02:55:37,+7.45623523E-05
20/08/2015 02:55:37,-1.39062008E-04
20/08/2015 02:55:37,-3.22497407E-05
20/08/2015 02:55:37,+4.60791444E-05
20/08/2015 02:55:37,-1.80081050E-05
20/08/2015 02:55:37,-6.78538298E-05
20/08/2015 02:55:37,+1.10166362E-04
20/08/2015 02:55:37,-1.24820372E-04
20/08/2015 02:55:37,+1.03045560E-04
20/08/2015 02:55:37,+1.03045560E-04
20/08/2015 02:55:40,-1.80081050E-05
20/08/2015 02:55:40,+4.60791444E-05
20/08/2015 02:55:40,-2.51289228E-05
20/08/2015 02:55:40,+1.31528768E-04
20/08/2015 02:55:40,+3.35433264E-06
20/08/2015 02:55:40,-1.24820372E-04
20/08/2015 02:55:40,-8.92162833E-05
20/08/2015 02:55:40,+2.47167385E-05
20/08/2015 02:55:40,-1.10578737E-04
20/08/2015 02:55:40,+4.60791444E-05
20/08/2015 02:55:43,+1.24407966E-04
20/08/2015 02:55:43,-2.51289228E-05
20/08/2015 02:55:43,-9.63371012E-05
20/08/2015 02:55:43,+8.16831542E-05
20/08/2015 02:55:43,+9.59247582E-05
20/08/2015 02:55:43,-6.78538298E-05
20/08/2015 02:55:43,+1.10166362E-04
20/08/2015 02:55:43,+3.89583425E-05
20/08/2015 02:55:43,+1.31528768E-04
20/08/2015 02:55:43,-3.76646932E-06
20/08/2015 02:55:46,-3.93705585E-05
20/08/2015 02:55:46,+8.16831542E-05
20/08/2015 02:55:46,-1.31941190E-04
20/08/2015 02:55:46,-1.80081050E-05
20/08/2015 02:55:46,+1.31528768E-04
20/08/2015 02:55:46,+3.18375405E-05
20/08/2015 02:55:46,-6.07330120E-05
20/08/2015 02:55:46,-1.80081050E-05
20/08/2015 02:55:46,-4.64913763E-05
20/08/2015 02:55:46,-6.07330120E-05
20/08/2015 02:55:49,+5.32000043E-05
20/08/2015 02:55:49,+1.03045669E-04
20/08/2015 02:55:49,-3.76646932E-06
20/08/2015 02:55:49,+1.24408096E-04
20/08/2015 02:55:49,+2.47167675E-05
20/08/2015 02:55:49,-6.07330699E-05
20/08/2015 02:55:49,-6.07330699E-05
20/08/2015 02:55:49,+6.03208135E-05
20/08/2015 02:55:49,-8.92163701E-05
20/08/2015 02:55:49,+6.03208135E-05
20/08/2015 02:55:52,+1.04751346E-05
20/08/2015 02:55:52,-5.36121942E-05
20/08/2015 02:55:52,+1.03045560E-04
20/08/2015 02:55:52,+8.88039562E-05
20/08/2015 02:55:52,-9.63371012E-05
20/08/2015 02:55:52,+8.16831542E-05
20/08/2015 02:55:52,+3.18375405E-05
20/08/2015 02:55:52,-1.03457919E-04
20/08/2015 02:55:52,+3.89583425E-05
20/08/2015 02:55:52,-6.78538298E-05
20/08/2015 02:55:56,+1.10166362E-04
20/08/2015 02:55:56,-1.08872872E-05
20/08/2015 02:55:56,+4.60791444E-05
20/08/2015 02:55:56,-6.07330120E-05
20/08/2015 02:55:56,-5.36121942E-05
20/08/2015 02:55:56,+8.16831542E-05
20/08/2015 02:55:56,+9.59247582E-05
20/08/2015 02:55:56,-6.07330120E-05
20/08/2015 02:55:56,+1.10166362E-04
20/08/2015 02:55:56,-8.20954655E-05
20/08/2015 02:55:59,+3.89583425E-05
20/08/2015 02:55:59,-7.49746477E-05
20/08/2015 02:55:59,+1.17287164E-04
20/08/2015 02:55:59,+3.89583425E-05
20/08/2015 02:55:59,-1.17699555E-04
20/08/2015 02:55:59,+3.18375405E-05
20/08/2015 02:55:59,+3.18375405E-05
20/08/2015 02:55:59,-5.36121942E-05
20/08/2015 02:55:59,+6.03207483E-05
20/08/2015 02:55:59,-3.76646932E-06
20/08/2015 02:56:02,+1.17287041E-04
20/08/2015 02:56:02,+3.35432541E-06
20/08/2015 02:56:02,+4.60790938E-05
20/08/2015 02:56:02,-2.51289011E-05
20/08/2015 02:56:02,-4.64913329E-05
20/08/2015 02:56:02,+4.60790938E-05
20/08/2015 02:56:02,+6.74414780E-05
20/08/2015 02:56:02,-1.80080905E-05
20/08/2015 02:56:02,+5.31998885E-05
20/08/2015 02:56:02,-1.10578628E-04
20/08/2015 02:56:05,-1.17699555E-04
20/08/2015 02:56:05,+3.18375405E-05
20/08/2015 02:56:05,+1.10166362E-04
20/08/2015 02:56:05,-5.36121942E-05
20/08/2015 02:56:05,-1.03457919E-04
20/08/2015 02:56:05,+6.03207483E-05
20/08/2015 02:56:05,-1.24820372E-04
20/08/2015 02:56:05,-1.80081050E-05
20/08/2015 02:56:05,-1.10578737E-04
20/08/2015 02:56:05,-2.51289228E-05
20/08/2015 02:56:08,+5.31999464E-05
20/08/2015 02:56:08,-3.93705585E-05
20/08/2015 02:56:08,+3.18375405E-05
20/08/2015 02:56:08,-1.31941190E-04
20/08/2015 02:56:08,-1.80081050E-05
20/08/2015 02:56:08,+5.31999464E-05
20/08/2015 02:56:08,+1.10166362E-04
20/08/2015 02:56:08,-6.07330120E-05
20/08/2015 02:56:08,+1.17287164E-04
20/08/2015 02:56:08,-6.07330120E-05
20/08/2015 02:56:11,-5.36121435E-05
20/08/2015 02:56:11,+1.38649425E-04
20/08/2015 02:56:11,-7.49745753E-05
20/08/2015 02:56:11,-1.80080905E-05
20/08/2015 02:56:11,+1.17287041E-04
20/08/2015 02:56:11,+1.24407836E-04
20/08/2015 02:56:11,-6.78537647E-05
20/08/2015 02:56:11,-1.10578628E-04
20/08/2015 02:56:11,-5.36121435E-05
20/08/2015 02:56:11,-1.10578628E-04
20/08/2015 02:56:14,+2.47167675E-05
20/08/2015 02:56:14,-7.49747200E-05
20/08/2015 02:56:14,+1.31528905E-04
20/08/2015 02:56:14,+2.47167675E-05
20/08/2015 02:56:14,-1.24820495E-04
20/08/2015 02:56:14,-3.22497696E-05
20/08/2015 02:56:14,+4.60791951E-05
20/08/2015 02:56:14,-8.92163701E-05
20/08/2015 02:56:14,+4.60791951E-05
20/08/2015 02:56:14,-3.93705947E-05
20/08/2015 02:56:17,-3.22497407E-05
20/08/2015 02:56:17,+5.31999464E-05
20/08/2015 02:56:17,-7.49746477E-05
20/08/2015 02:56:17,-9.63371012E-05
20/08/2015 02:56:17,+6.74415503E-05
20/08/2015 02:56:17,-1.46182826E-04
20/08/2015 02:56:17,+3.35433264E-06
20/08/2015 02:56:17,+1.24407966E-04
20/08/2015 02:56:17,+1.04751346E-05
20/08/2015 02:56:17,+1.38649570E-04
20/08/2015 02:56:21,-1.17699555E-04
20/08/2015 02:56:21,+3.89583425E-05
20/08/2015 02:56:21,+1.10166362E-04
20/08/2015 02:56:21,-6.78538298E-05
20/08/2015 02:56:21,-1.03457919E-04
20/08/2015 02:56:21,+3.35433264E-06
20/08/2015 02:56:21,-1.46182826E-04
20/08/2015 02:56:21,-1.80081050E-05
20/08/2015 02:56:21,-1.31941190E-04
20/08/2015 02:56:21,-3.76646932E-06
20/08/2015 02:56:24,-3.76646932E-06
20/08/2015 02:56:24,+5.31999464E-05
20/08/2015 02:56:24,-1.24820372E-04
20/08/2015 02:56:24,-8.92162833E-05
20/08/2015 02:56:24,+8.16831542E-05
20/08/2015 02:56:24,+8.16831542E-05
20/08/2015 02:56:24,-4.64913763E-05
20/08/2015 02:56:24,+6.74415503E-05
20/08/2015 02:56:24,-4.64913763E-05
20/08/2015 02:56:24,+8.16831542E-05
20/08/2015 02:56:27,-4.64913763E-05
20/08/2015 02:56:27,+1.24407966E-04
20/08/2015 02:56:27,-9.63371012E-05
20/08/2015 02:56:27,+3.35433264E-06
20/08/2015 02:56:27,+1.17287164E-04
20/08/2015 02:56:27,+1.10166362E-04
20/08/2015 02:56:27,-6.07330120E-05
20/08/2015 02:56:27,-7.49746477E-05
20/08/2015 02:56:27,-5.36121942E-05
20/08/2015 02:56:27,-1.03457919E-04
20/08/2015 02:56:30,-5.36121942E-05
20/08/2015 02:56:30,+8.16831542E-05
20/08/2015 02:56:30,-1.46182826E-04
20/08/2015 02:56:30,-1.80081050E-05
20/08/2015 02:56:30,+1.10166362E-04
20/08/2015 02:56:30,+4.60791444E-05
20/08/2015 02:56:30,-6.07330120E-05
20/08/2015 02:56:30,-1.80081050E-05
20/08/2015 02:56:30,-7.49746477E-05
20/08/2015 02:56:30,-6.78538298E-05
20/08/2015 02:56:33,-8.20954655E-05
20/08/2015 02:56:33,-3.76646932E-06
20/08/2015 02:56:33,-5.36121942E-05
20/08/2015 02:56:33,+4.60791444E-05
20/08/2015 02:56:33,+3.89583425E-05
20/08/2015 02:56:33,-9.63371012E-05
20/08/2015 02:56:33,-8.92162833E-05
20/08/2015 02:56:33,+6.74415503E-05
20/08/2015 02:56:33,-8.20954655E-05
20/08/2015 02:56:33,+6.74415503E-05
20/08/2015 02:56:36,+5.32000043E-05
20/08/2015 02:56:36,-8.20955451E-05
20/08/2015 02:56:36,+1.38649715E-04
20/08/2015 02:56:36,+3.35433987E-06
20/08/2015 02:56:36,-1.46182971E-04
20/08/2015 02:56:36,-1.80081195E-05
20/08/2015 02:56:36,+5.32000043E-05
20/08/2015 02:56:36,-8.92163701E-05
20/08/2015 02:56:36,+6.03208135E-05
20/08/2015 02:56:36,+4.60791951E-05
20/08/2015 02:56:39,+6.74416226E-05
20/08/2015 02:56:39,-9.63371952E-05
20/08/2015 02:56:39,+1.10166478E-04
20/08/2015 02:56:39,+3.35433987E-06
20/08/2015 02:56:39,-1.31941321E-04
20/08/2015 02:56:39,-9.63371952E-05
20/08/2015 02:56:39,+5.32000043E-05
20/08/2015 02:56:39,+8.88039562E-05
20/08/2015 02:56:39,+5.31999464E-05
20/08/2015 02:56:39,+8.88039562E-05
20/08/2015 02:56:42,-9.63371012E-05
20/08/2015 02:56:42,+1.04751346E-05
20/08/2015 02:56:42,-3.93705585E-05
20/08/2015 02:56:42,+8.88039562E-05
20/08/2015 02:56:42,+3.89583425E-05
20/08/2015 02:56:42,-6.07330120E-05
20/08/2015 02:56:42,-1.03457919E-04
20/08/2015 02:56:42,+7.45623523E-05
20/08/2015 02:56:42,-9.63371012E-05
20/08/2015 02:56:42,+8.16831542E-05
20/08/2015 02:56:46,+1.75959583E-05
20/08/2015 02:56:46,-5.36122448E-05
20/08/2015 02:56:46,+8.16832410E-05
20/08/2015 02:56:46,+1.10166478E-04
20/08/2015 02:56:46,-7.49747200E-05
20/08/2015 02:56:46,+1.31528905E-04
20/08/2015 02:56:46,+1.75959583E-05
20/08/2015 02:56:46,-1.39062146E-04
20/08/2015 02:56:46,+3.18375767E-05
20/08/2015 02:56:46,-1.24820495E-04
20/08/2015 02:56:49,-5.36121435E-05
20/08/2015 02:56:49,+1.17287041E-04
20/08/2015 02:56:49,-1.17699439E-04
20/08/2015 02:56:49,+3.35432541E-06
20/08/2015 02:56:49,+1.24407836E-04
20/08/2015 02:56:49,+1.04751201E-05
20/08/2015 02:56:49,-6.07329541E-05
20/08/2015 02:56:49,+1.45770220E-04
20/08/2015 02:56:49,-3.22497117E-05
20/08/2015 02:56:49,-8.92161965E-05
20/08/2015 02:56:52,+1.17287164E-04
20/08/2015 02:56:52,-5.36121942E-05
20/08/2015 02:56:52,-1.03457919E-04
20/08/2015 02:56:52,+6.74415503E-05
20/08/2015 02:56:52,+9.59247582E-05
20/08/2015 02:56:52,-5.36121942E-05
20/08/2015 02:56:52,+1.45770372E-04
20/08/2015 02:56:52,+2.47167385E-05
20/08/2015 02:56:52,+1.38649570E-04
20/08/2015 02:56:52,+1.04751346E-05
