date,Keithley2015
20/08/2015 11:46:31,-1.50437325E-04
20/08/2015 11:46:31,-2.64332440E-04
20/08/2015 11:46:31,-2.18774392E-04-2.07384880E-04
20/08/2015 11:46:31,-1.39047807E-04
20/08/2015 11:46:31,-1.84605855E-04
20/08/2015 11:46:31,-2.51526864E-05
20/08/2015 11:46:31,
20/08/2015 11:46:35,-2.41553416E-04
20/08/2015 11:46:35,-1.50437319E-04
20/08/2015 11:46:35,-2.41553416E-04
20/08/2015 11:46:35,-2.87111464E-04
20/08/2015 11:46:35,-1.39047807E-04
20/08/2015 11:46:35,-1.61826828E-04-2.18774387E-04
20/08/2015 11:46:35,-4.57954137E-04
20/08/2015 11:46:35,-3.66838042E-04
20/08/2015 11:46:35,-2.87111459E-04
20/08/2015 11:46:35,
20/08/2015 11:46:38,-3.32669506E-04
20/08/2015 11:46:38,-3.89617066E-04
20/08/2015 11:46:38,-2.75721947E-04
20/08/2015 11:46:38,-3.44059018E-04
20/08/2015 11:46:38,-8.21002447E-05
20/08/2015 11:46:38,-1.84605852E-04-2.41553402E-04
20/08/2015 11:46:38,-3.44059006E-04
20/08/2015 11:46:38,
20/08/2015 11:46:41,-2.52942913E-04
20/08/2015 11:46:41,-2.07384867E-04
20/08/2015 11:46:41,-2.07384867E-04
20/08/2015 11:46:41,-1.95995356E-04
20/08/2015 11:46:41,-1.27658287E-04
20/08/2015 11:46:41,-4.01006563E-04
20/08/2015 11:46:41,-1.95995356E-04
20/08/2015 11:46:41,-2.07384867E-04-7.07107291E-05
20/08/2015 11:46:41,-1.61826818E-04
20/08/2015 11:46:41,
20/08/2015 11:46:44,+4.31843861E-05
20/08/2015 11:46:44,+3.17948747E-05
20/08/2015 11:46:44,-2.37365926E-06
20/08/2015 11:46:44,-2.37365926E-06
20/08/2015 11:46:44,-2.37365852E-06
20/08/2015 11:46:44,-4.79317031E-05
20/08/2015 11:46:44,-2.18774370E-04
20/08/2015 11:46:44,-1.16268770E-04
20/08/2015 11:46:47,-8.21002366E-05
20/08/2015 11:46:47,-2.75721926E-04
20/08/2015 11:46:47,-3.44058993E-04
20/08/2015 11:46:47,-1.84605837E-04
20/08/2015 11:46:47,-3.44058993E-04
20/08/2015 11:46:47,-2.75721926E-04
20/08/2015 11:46:47,-1.27658281E-04
20/08/2015 11:46:47,-1.27658281E-04
20/08/2015 11:46:47,-1.16268770E-04
20/08/2015 11:46:47,-4.79317031E-05
20/08/2015 11:46:50,-1.16268770E-04
20/08/2015 11:46:50,-1.39047792E-04
20/08/2015 11:46:50,-3.65421920E-05
20/08/2015 11:46:50,-4.79317031E-05
20/08/2015 11:46:50,-2.98500948E-04
20/08/2015 11:46:50,-2.41553393E-04
20/08/2015 11:46:50,-1.50437303E-04
20/08/2015 11:46:50,-5.93212143E-05
20/08/2015 11:46:50,-2.18774362E-04
20/08/2015 11:46:50,-1.16268765E-04
20/08/2015 11:46:56,+2.04053653E-05
20/08/2015 11:46:56,-1.27658270E-04
20/08/2015 11:46:56,-3.65421868E-05
20/08/2015 11:46:56,-1.04879249E-04
20/08/2015 11:46:56,+2.04053653E-05
20/08/2015 11:46:56,+3.17948757E-05
20/08/2015 11:46:56,-8.21002305E-05
20/08/2015 11:46:56,-1.27658273E-04
20/08/2015 11:46:56,-1.27658273E-04
20/08/2015 11:46:56,-1.50437294E-04
20/08/2015 11:46:59,-1.37631660E-05
20/08/2015 11:46:59,-1.37631660E-05
20/08/2015 11:46:59,-1.16268760E-04
20/08/2015 11:46:59,-2.41553374E-04
20/08/2015 11:46:59,
20/08/2015 11:47:02,-4.79316972E-05
20/08/2015 11:47:02,-2.37365555E-06
20/08/2015 11:47:02,+5.45738711E-05
20/08/2015 11:47:02,+9.01585485E-06
20/08/2015 11:47:02,+8.87423262E-05
20/08/2015 11:47:02,-2.41553370E-04+3.17948759E-05
20/08/2015 11:47:02,-1.16268757E-04
20/08/2015 11:47:02,
20/08/2015 11:47:06,+9.01585541E-06
20/08/2015 11:47:06,-9.34897366E-05
20/08/2015 11:47:06,-1.73216308E-04
20/08/2015 11:47:06,-1.73216308E-04
20/08/2015 11:47:06,-7.07107162E-05
20/08/2015 11:47:06,-2.51526753E-05
20/08/2015 11:47:06,-1.27658267E-04
20/08/2015 11:47:06,-1.50437288E-04
20/08/2015 11:47:09,-1.95995329E-04
20/08/2015 11:47:09,-1.27658267E-04
20/08/2015 11:47:09,-3.55448472E-04
20/08/2015 11:47:09,-2.41553370E-04
20/08/2015 11:47:09,-1.50437288E-04
20/08/2015 11:47:09,-7.07107162E-05
20/08/2015 11:47:09,-2.51526753E-05
20/08/2015 11:47:09,-1.84605818E-04
20/08/2015 11:47:09,-1.73216308E-04
20/08/2015 11:47:09,-3.65421855E-05
20/08/2015 11:47:12,-1.50437288E-04
20/08/2015 11:47:12,-1.61826795E-04
20/08/2015 11:47:12,-3.44058955E-04
20/08/2015 11:47:12,-3.44058955E-04
20/08/2015 11:47:12,-1.61826795E-04
20/08/2015 11:47:12,+2.04053660E-05
20/08/2015 11:47:12,-2.07384835E-04
20/08/2015 11:47:12,-7.07107143E-05
20/08/2015 11:47:12,-1.16268754E-04
20/08/2015 11:47:12,-1.27658264E-04
20/08/2015 11:47:15,-2.30163855E-04
20/08/2015 11:47:15,-8.21002243E-05
20/08/2015 11:47:15,-4.79316942E-05
20/08/2015 11:47:15,-2.64332385E-04
20/08/2015 11:47:15,-1.95995325E-04
20/08/2015 11:47:15,-1.61826795E-04
20/08/2015 11:47:15,-2.18774345E-04
20/08/2015 11:47:15,-2.30163850E-04
20/08/2015 11:47:15,-1.16268752E-04
20/08/2015 11:47:15,-1.84605811E-04
20/08/2015 11:47:21,-3.65421816E-05
20/08/2015 11:47:21,-2.41553356E-04
20/08/2015 11:47:21,-2.52942865E-04
20/08/2015 11:47:21,-3.32669433E-04
20/08/2015 11:47:21,-3.32669433E-04
20/08/2015 11:47:21,-2.75721885E-04
20/08/2015 11:47:21,-1.95995317E-04
20/08/2015 11:47:21,-2.18774336E-04
20/08/2015 11:47:21,-2.52942865E-04
20/08/2015 11:47:21,-2.64332375E-04
20/08/2015 11:47:24,+9.01585763E-06
20/08/2015 11:47:24,-7.07107088E-05
20/08/2015 11:47:24,-3.65421803E-05
20/08/2015 11:47:24,-2.75721879E-04
20/08/2015 11:47:24,
20/08/2015 11:47:27,-7.07107088E-05
20/08/2015 11:47:27,-2.07384823E-04
20/08/2015 11:47:27,-2.52942860E-04
20/08/2015 11:47:27,-1.61826781E-04
20/08/2015 11:47:27,-2.98500893E-04
20/08/2015 11:47:27,-1.16268744E-04-3.09890402E-04
20/08/2015 11:47:27,-1.27658253E-04
20/08/2015 11:47:27,
20/08/2015 11:47:30,-9.34897255E-05
20/08/2015 11:47:30,-1.50437272E-04
20/08/2015 11:47:30,-2.18774328E-04
20/08/2015 11:47:30,-4.01006477E-04
20/08/2015 11:47:30,-3.55448439E-04
20/08/2015 11:47:30,-2.64332365E-04
20/08/2015 11:47:30,-2.75721869E-04
20/08/2015 11:47:30,-1.73216287E-04-2.30163833E-04
20/08/2015 11:47:30,-2.18774324E-04
20/08/2015 11:47:30,
20/08/2015 11:47:33,-1.50437269E-04
20/08/2015 11:47:33,-3.65421764E-05
20/08/2015 11:47:33,-1.27658248E-04
20/08/2015 11:47:33,-1.27658248E-04
20/08/2015 11:47:33,-7.07107032E-05
20/08/2015 11:47:33,-5.93211943E-05
20/08/2015 11:47:33,-2.98500882E-04
20/08/2015 11:47:33,-1.39047757E-04
20/08/2015 11:47:36,-1.16268739E-04
20/08/2015 11:47:36,-2.75721864E-04
20/08/2015 11:47:36,-2.30163828E-04
20/08/2015 11:47:36,-2.18774319E-04
20/08/2015 11:47:36,-3.78227437E-04
20/08/2015 11:47:36,-3.44058911E-04
20/08/2015 11:47:36,-2.87111367E-04
20/08/2015 11:47:36,-3.32669402E-04
20/08/2015 11:47:36,-1.16268736E-04
20/08/2015 11:47:36,-3.21279894E-04
20/08/2015 11:47:40,-2.41553328E-04
20/08/2015 11:47:40,-4.01006448E-04
20/08/2015 11:47:40,-1.61826768E-04
20/08/2015 11:47:40,-2.87111362E-04
20/08/2015 11:47:40,-3.55448413E-04
20/08/2015 11:47:40,-3.89616939E-04
20/08/2015 11:47:40,-4.12395956E-04
20/08/2015 11:47:40,-3.89616939E-04
20/08/2015 11:47:40,-5.60459567E-04
20/08/2015 11:47:40,-5.14901533E-04
20/08/2015 11:47:43,-5.14901533E-04
20/08/2015 11:47:43,-4.23785457E-04
20/08/2015 11:47:43,-3.78227424E-04
20/08/2015 11:47:43,-3.21279882E-04
20/08/2015 11:47:43,-3.89616932E-04
20/08/2015 11:47:43,-3.89616932E-04
20/08/2015 11:47:43,-4.69343482E-04
20/08/2015 11:47:43,-4.46564466E-04
20/08/2015 11:47:43,-4.12395941E-04
20/08/2015 11:47:43,-2.30163810E-04
20/08/2015 11:47:49,-2.30163802E-04
20/08/2015 11:47:49,-8.21001999E-05
20/08/2015 11:47:49,-2.41553309E-04
20/08/2015 11:47:49,-2.07384782E-04
20/08/2015 11:47:49,-1.39047736E-04
20/08/2015 11:47:49,-9.34897055E-05
20/08/2015 11:47:49,-2.52942812E-04
20/08/2015 11:47:49,-1.95995274E-04
20/08/2015 11:47:49,-1.95995274E-04
20/08/2015 11:47:49,-2.98500843E-04
20/08/2015 11:47:52,-8.21001958E-05
20/08/2015 11:47:52,-2.64332315E-04
20/08/2015 11:47:52,-1.04879211E-04
20/08/2015 11:47:52,-1.73216255E-04
20/08/2015 11:47:52,-1.61826748E-04
20/08/2015 11:47:52,-1.61826748E-04
20/08/2015 11:47:52,
20/08/2015 11:47:55,-5.93211793E-05
20/08/2015 11:47:55,+2.04053716E-05
20/08/2015 11:47:55,-9.34897011E-05
20/08/2015 11:47:55,-3.89616890E-04-1.61826745E-04
20/08/2015 11:47:55,-2.07384774E-04
20/08/2015 11:47:55,-3.44058861E-04
20/08/2015 11:47:55,-7.07106865E-05
20/08/2015 11:47:55,
20/08/2015 11:47:58,-2.07384774E-04
20/08/2015 11:47:58,-1.61826745E-04
20/08/2015 11:47:58,-1.61826745E-04
20/08/2015 11:47:58,-2.30163788E-04
20/08/2015 11:47:58,-1.73216252E-04
20/08/2015 11:47:58,-1.61826745E-04-3.65421648E-05
20/08/2015 11:47:58,-1.39047730E-04
20/08/2015 11:47:58,-3.65421648E-05
20/08/2015 11:47:58,-1.61826745E-04
20/08/2015 11:47:58,
20/08/2015 11:48:01,-2.75721817E-04
20/08/2015 11:48:01,-2.52942803E-04
20/08/2015 11:48:01,-1.16268716E-04
20/08/2015 11:48:01,-4.79316720E-05
20/08/2015 11:48:01,-5.93211793E-05
20/08/2015 11:48:01,-2.51526575E-05-1.16268716E-04
20/08/2015 11:48:01,-5.93211793E-05
20/08/2015 11:48:01,
20/08/2015 11:48:04,-3.65421648E-05
20/08/2015 11:48:04,-2.30163784E-04
20/08/2015 11:48:04,-9.34896988E-05
20/08/2015 11:48:04,-8.21001918E-05
20/08/2015 11:48:04,-8.21001918E-05
20/08/2015 11:48:04,-1.84605755E-04
20/08/2015 11:48:04,-1.95995263E-04
20/08/2015 11:48:04,-2.52942793E-04-1.61826738E-04
20/08/2015 11:48:04,-1.95995259E-04
20/08/2015 11:48:04,
20/08/2015 11:48:07,-2.87111314E-04
20/08/2015 11:48:07,-9.34896966E-05
20/08/2015 11:48:07,-1.61826731E-04
20/08/2015 11:48:07,-1.50437225E-04
20/08/2015 11:48:07,-1.04879199E-04
20/08/2015 11:48:07,-7.07106791E-05
20/08/2015 11:48:07,-1.95995251E-04
20/08/2015 11:48:07,-1.50437225E-04
20/08/2015 11:48:11,-1.27658209E-04
20/08/2015 11:48:11,-3.09890310E-04
20/08/2015 11:48:11,-1.04879196E-04
20/08/2015 11:48:11,-1.50437222E-04
20/08/2015 11:48:11,-1.39047715E-04
20/08/2015 11:48:11,-1.84605741E-04
20/08/2015 11:48:11,-3.55448336E-04
20/08/2015 11:48:11,-2.18774260E-04
20/08/2015 11:48:11,-1.84605741E-04
20/08/2015 11:48:11,-2.07384753E-04
20/08/2015 11:48:17,-5.14901415E-04
20/08/2015 11:48:17,-4.35174872E-04
20/08/2015 11:48:17,-2.98500798E-04
20/08/2015 11:48:17,-4.46564378E-04
20/08/2015 11:48:17,-2.98500798E-04
20/08/2015 11:48:17,-2.98500798E-04
20/08/2015 11:48:17,-2.52942774E-04
20/08/2015 11:48:17,-3.66837835E-04
20/08/2015 11:48:17,-3.55448329E-04
20/08/2015 11:48:17,-2.98500804E-04
20/08/2015 11:48:20,-6.06017465E-04
20/08/2015 11:48:20,-3.78227342E-04
20/08/2015 11:48:20,-5.14901415E-04
20/08/2015 11:48:20,-4.01006354E-04
20/08/2015 11:48:20,
20/08/2015 11:48:23,-3.55448329E-04
20/08/2015 11:48:23,-3.09890305E-04
20/08/2015 11:48:23,-3.66837835E-04
20/08/2015 11:48:23,-2.87111292E-04
20/08/2015 11:48:23,-1.84605737E-04
20/08/2015 11:48:23,-4.92122403E-04-4.01006354E-04
20/08/2015 11:48:23,-4.01006354E-04
20/08/2015 11:48:23,
20/08/2015 11:48:26,-3.89616841E-04
20/08/2015 11:48:26,-4.12395853E-04
20/08/2015 11:48:26,-2.75721781E-04
20/08/2015 11:48:26,-4.12395853E-04
20/08/2015 11:48:26,-3.66837829E-04
20/08/2015 11:48:26,-4.69343374E-04
20/08/2015 11:48:26,-3.21279799E-04
20/08/2015 11:48:26,-3.89616834E-04
20/08/2015 11:48:29,-3.66837822E-04
20/08/2015 11:48:29,-3.44058810E-04
20/08/2015 11:48:29,-2.30163753E-04
20/08/2015 11:48:29,-3.09890287E-04
20/08/2015 11:48:29,-2.41553254E-04
20/08/2015 11:48:29,-4.46564355E-04
20/08/2015 11:48:29,-3.32669299E-04
20/08/2015 11:48:29,-3.55448310E-04
20/08/2015 11:48:29,-2.41553263E-04
20/08/2015 11:48:29,-1.84605733E-04
20/08/2015 11:48:32,-3.21279805E-04
20/08/2015 11:48:32,-2.98500793E-04
20/08/2015 11:48:32,-2.52942769E-04
20/08/2015 11:48:32,-3.09890299E-04
20/08/2015 11:48:32,-4.35174880E-04
20/08/2015 11:48:32,-3.78227348E-04
20/08/2015 11:48:32,-4.46564386E-04
20/08/2015 11:48:32,-3.66837842E-04
20/08/2015 11:48:32,-3.55448336E-04
20/08/2015 11:48:32,-3.21279823E-04
20/08/2015 11:48:35,-4.35174888E-04
20/08/2015 11:48:35,-4.12395875E-04
20/08/2015 11:48:35,-4.57953901E-04
20/08/2015 11:48:35,-5.03511927E-04
20/08/2015 11:48:35,-3.55448342E-04
20/08/2015 11:48:35,-4.23785389E-04
20/08/2015 11:48:35,-3.78227362E-04
20/08/2015 11:48:35,-1.84605748E-04
20/08/2015 11:48:35,-1.39047721E-04
20/08/2015 11:48:35,-2.64332295E-04
20/08/2015 11:48:42,-4.80732922E-04
20/08/2015 11:48:42,-3.32669329E-04
20/08/2015 11:48:42,-3.32669329E-04
20/08/2015 11:48:42,-3.89616862E-04
20/08/2015 11:48:42,-3.89616862E-04
20/08/2015 11:48:42,-3.66837849E-04
20/08/2015 11:48:42,-2.75721797E-04
20/08/2015 11:48:42,-2.64332280E-04
20/08/2015 11:48:42,-1.84605737E-04
20/08/2015 11:48:42,-2.07384749E-04
20/08/2015 11:48:45,-2.30163753E-04
20/08/2015 11:48:45,-9.34896833E-05
20/08/2015 11:48:45,-2.41553258E-04
20/08/2015 11:48:45,-4.79316602E-05
20/08/2015 11:48:45,-2.07384733E-04
20/08/2015 11:48:45,-4.79316572E-05
20/08/2015 11:48:45,
20/08/2015 11:48:48,-2.18774238E-04
20/08/2015 11:48:48,-1.95995228E-04
20/08/2015 11:48:48,-9.34896788E-05
20/08/2015 11:48:48,-1.16268690E-04-5.93211609E-05
20/08/2015 11:48:48,-2.41553245E-04
20/08/2015 11:48:48,-2.41553245E-04
20/08/2015 11:48:48,-1.16268687E-04
20/08/2015 11:48:48,
20/08/2015 11:48:51,-1.27658192E-04
20/08/2015 11:48:51,-1.95995216E-04
20/08/2015 11:48:51,-2.64332245E-04
20/08/2015 11:48:51,-2.98500760E-04
20/08/2015 11:48:51,-1.61826701E-04
20/08/2015 11:48:51,-1.84605711E-04-2.18774226E-04
20/08/2015 11:48:51,-2.64332240E-04
20/08/2015 11:48:51,
20/08/2015 11:48:54,-3.44058773E-04
20/08/2015 11:48:54,-3.21279763E-04
20/08/2015 11:48:54,-2.75721745E-04
20/08/2015 11:48:54,-1.73216203E-04
20/08/2015 11:48:54,-2.64332235E-04
20/08/2015 11:48:54,-1.61826695E-04
20/08/2015 11:48:54,-1.95995208E-04
20/08/2015 11:48:54,-2.52942731E-04-2.30163722E-04
20/08/2015 11:48:54,-1.50437190E-04
20/08/2015 11:48:54,
20/08/2015 11:48:57,-2.41553231E-04
20/08/2015 11:48:57,-3.21279763E-04
20/08/2015 11:48:57,-1.04879175E-04
20/08/2015 11:48:57,-2.52942735E-04
20/08/2015 11:48:57,-2.52942735E-04
20/08/2015 11:48:57,-4.01006289E-04
20/08/2015 11:48:57,-3.66837775E-04
20/08/2015 11:48:57,-3.78227280E-04
20/08/2015 11:49:00,-3.66837775E-04
20/08/2015 11:49:00,-3.44058766E-04
20/08/2015 11:49:00,-1.73216199E-04
20/08/2015 11:49:00,-1.95995208E-04
20/08/2015 11:49:00,-4.46564307E-04
20/08/2015 11:49:00,-2.41553226E-04
20/08/2015 11:49:00,-1.95995208E-04
20/08/2015 11:49:00,-2.07384713E-04
20/08/2015 11:49:00,-2.87111233E-04
20/08/2015 11:49:00,-2.75721729E-04
20/08/2015 11:49:03,-1.27658176E-04
20/08/2015 11:49:03,-3.66837762E-04
20/08/2015 11:49:03,-2.98500737E-04
20/08/2015 11:49:03,-3.32669250E-04
20/08/2015 11:49:03,+5.45738646E-05
20/08/2015 11:49:03,-1.61826685E-04
20/08/2015 11:49:03,-3.21279740E-04
20/08/2015 11:49:03,-2.75721724E-04
20/08/2015 11:49:03,-1.27658173E-04
20/08/2015 11:49:03,-1.84605685E-04
20/08/2015 11:49:06,-2.98500721E-04
20/08/2015 11:49:06,-3.44058735E-04
20/08/2015 11:49:06,-3.78227246E-04
20/08/2015 11:49:06,-2.98500721E-04
20/08/2015 11:49:06,-3.09890224E-04
20/08/2015 11:49:06,-3.09890224E-04
20/08/2015 11:49:06,-4.01006253E-04
20/08/2015 11:49:06,-1.95995189E-04
20/08/2015 11:49:06,-3.44058735E-04
20/08/2015 11:49:06,-3.32669231E-04
20/08/2015 11:49:12,-2.87111206E-04
20/08/2015 11:49:12,-1.73216178E-04
20/08/2015 11:49:12,-2.64332205E-04
20/08/2015 11:49:12,-1.04879158E-04
20/08/2015 11:49:12,-3.09890219E-04
20/08/2015 11:49:12,-2.07384688E-04
20/08/2015 11:49:12,-3.09890219E-04
20/08/2015 11:49:12,-3.21279716E-04
20/08/2015 11:49:12,-2.07384684E-04
20/08/2015 11:49:12,-2.07384684E-04
20/08/2015 11:49:16,-2.98500710E-04
20/08/2015 11:49:16,-4.35174748E-04
20/08/2015 11:49:16,-2.51526331E-05
20/08/2015 11:49:16,-1.95995181E-04
20/08/2015 11:49:16,
20/08/2015 11:49:19,-2.41553198E-04
20/08/2015 11:49:19,-1.50437171E-04
20/08/2015 11:49:19,-2.98500715E-04
20/08/2015 11:49:19,-1.84605681E-04
20/08/2015 11:49:19,-2.98500715E-04
20/08/2015 11:49:19,-1.61826675E-04-2.41553198E-04
20/08/2015 11:49:19,-2.75721708E-04
20/08/2015 11:49:19,
20/08/2015 11:49:22,-1.37631308E-05
20/08/2015 11:49:22,-1.61826675E-04
20/08/2015 11:49:22,-1.73216178E-04
20/08/2015 11:49:22,-2.30163695E-04
20/08/2015 11:49:22,-1.95995185E-04
20/08/2015 11:49:22,-2.75721708E-04
20/08/2015 11:49:22,-2.41553198E-04
20/08/2015 11:49:22,-1.16268661E-04
20/08/2015 11:49:25,-2.30163695E-04
20/08/2015 11:49:25,-2.07384676E-04
20/08/2015 11:49:25,-2.07384676E-04
20/08/2015 11:49:25,-9.34896477E-05
20/08/2015 11:49:25,-2.30163682E-04
20/08/2015 11:49:25,+2.04053804E-05
20/08/2015 11:49:25,-1.27658153E-04
20/08/2015 11:49:25,-1.27658153E-04
20/08/2015 11:49:25,+4.31843861E-05
20/08/2015 11:49:25,-1.50437159E-04
20/08/2015 11:49:28,-1.84605667E-04
20/08/2015 11:49:28,-1.95995169E-04
20/08/2015 11:49:28,-9.34896411E-05
20/08/2015 11:49:28,-3.66837695E-04
20/08/2015 11:49:28,-2.98500682E-04
20/08/2015 11:49:28,-1.50437152E-04
20/08/2015 11:49:28,-1.27658148E-04
20/08/2015 11:49:28,-2.64332175E-04
20/08/2015 11:49:28,-3.32669189E-04
20/08/2015 11:49:28,-2.52942673E-04
20/08/2015 11:49:43,-2.87111180E-04
20/08/2015 11:49:43,-2.87111180E-04
20/08/2015 11:49:43,-3.55448193E-04
20/08/2015 11:49:43,-2.41553171E-04
20/08/2015 11:49:43,-4.92122220E-04
20/08/2015 11:49:43,-4.57953697E-04
20/08/2015 11:49:43,-2.87111169E-04
20/08/2015 11:49:43,-1.73216150E-04
20/08/2015 11:49:43,-2.18774157E-04
20/08/2015 11:49:43,-3.89616686E-04
20/08/2015 11:49:46,-1.61826641E-04
20/08/2015 11:49:46,-1.84605644E-04
20/08/2015 11:49:46,
20/08/2015 11:49:49,-1.61826638E-04
20/08/2015 11:49:49,-2.87111153E-04
20/08/2015 11:49:49,-4.79316246E-05
20/08/2015 11:49:49,-1.16268633E-04
20/08/2015 11:49:49,-2.51526219E-05
20/08/2015 11:49:49,-2.51526219E-05
20/08/2015 11:49:49,-1.27658134E-04
20/08/2015 11:49:49,-1.39047635E-04
20/08/2015 11:49:52,-1.16268633E-04
20/08/2015 11:49:52,-1.73216139E-04
20/08/2015 11:49:52,-2.52942649E-04
20/08/2015 11:49:52,-2.07384639E-04
20/08/2015 11:49:52,-1.50437134E-04
20/08/2015 11:49:52,-1.27658131E-04
20/08/2015 11:49:52,-3.21279651E-04
20/08/2015 11:49:52,-1.95995138E-04
20/08/2015 11:49:52,-3.09890150E-04
20/08/2015 11:49:52,-2.07384635E-04
20/08/2015 11:49:56,-2.41553138E-04
20/08/2015 11:49:56,-5.93211226E-05
20/08/2015 11:49:56,-1.73216132E-04
20/08/2015 11:49:56,-4.12395653E-04
20/08/2015 11:49:56,-1.84605637E-04
20/08/2015 11:49:56,-2.75721646E-04
20/08/2015 11:49:56,-3.66837655E-04
20/08/2015 11:49:56,-1.61826635E-04
20/08/2015 11:49:56,-1.39047632E-04
20/08/2015 11:49:56,-1.50437134E-04
20/08/2015 11:49:59,-2.52942644E-04
20/08/2015 11:49:59,-9.34896278E-05
20/08/2015 11:49:59,-1.27658131E-04
20/08/2015 11:49:59,-2.52942644E-04
20/08/2015 11:49:59,-1.73216136E-04
20/08/2015 11:49:59,-8.21001246E-05
20/08/2015 11:49:59,-1.61826631E-04
20/08/2015 11:49:59,-1.84605633E-04
20/08/2015 11:49:59,-3.66837649E-04
20/08/2015 11:49:59,-1.39047629E-04
20/08/2015 11:50:05,-1.61826625E-04
20/08/2015 11:50:05,-1.50437124E-04
20/08/2015 11:50:05,+1.11521235E-04
20/08/2015 11:50:05,-1.61826618E-04
20/08/2015 11:50:05,-8.21001164E-05
20/08/2015 11:50:05,-2.52942620E-04
20/08/2015 11:50:05,-1.95995119E-04
20/08/2015 11:50:05,-1.73216115E-04
20/08/2015 11:50:05,-3.21279615E-04
20/08/2015 11:50:05,-2.18774115E-04
20/08/2015 11:50:08,-2.30163610E-04
20/08/2015 11:50:08,-9.34896122E-05
20/08/2015 11:50:08,-2.87111110E-04
20/08/2015 11:50:08,-2.30163610E-04
20/08/2015 11:50:08,-3.32669109E-04
20/08/2015 11:50:08,-1.39047615E-04
20/08/2015 11:50:08,
20/08/2015 11:50:11,-2.75721615E-04
20/08/2015 11:50:11,-4.57953616E-04
20/08/2015 11:50:11,-5.49069616E-04
20/08/2015 11:50:11,-3.55448115E-04-3.66837622E-04
20/08/2015 11:50:11,-3.89616623E-04
20/08/2015 11:50:11,-3.78227122E-04
20/08/2015 11:50:11,-1.73216118E-04
20/08/2015 11:50:11,
20/08/2015 11:50:14,-3.55448122E-04
20/08/2015 11:50:14,-4.12395623E-04
20/08/2015 11:50:14,-2.75721625E-04
20/08/2015 11:50:14,-2.87111126E-04
20/08/2015 11:50:14,-2.30163624E-04
20/08/2015 11:50:14,-3.21279627E-04-3.55448128E-04
20/08/2015 11:50:14,-3.44058628E-04
20/08/2015 11:50:14,
20/08/2015 11:50:17,-4.35174631E-04
20/08/2015 11:50:17,-5.14901134E-04
20/08/2015 11:50:17,-3.55448128E-04
20/08/2015 11:50:17,-4.80732633E-04
20/08/2015 11:50:17,-3.55448128E-04
20/08/2015 11:50:17,-4.01006130E-04
20/08/2015 11:50:17,-5.49069635E-04
20/08/2015 11:50:17,-5.60459136E-04
20/08/2015 11:50:20,-4.57953632E-04
20/08/2015 11:50:20,-2.98500626E-04
20/08/2015 11:50:20,-2.87111126E-04
20/08/2015 11:50:20,-2.87111126E-04
20/08/2015 11:50:20,-2.98500626E-04
20/08/2015 11:50:20,-3.32669128E-04
20/08/2015 11:50:20,-2.98500626E-04
20/08/2015 11:50:20,-3.78227129E-04
20/08/2015 11:50:20,-4.01006123E-04
20/08/2015 11:50:20,-3.78227122E-04
20/08/2015 11:50:23,-4.12395623E-04
20/08/2015 11:50:23,-2.30163619E-04
20/08/2015 11:50:23,-2.07384619E-04
20/08/2015 11:50:23,-3.09890121E-04
20/08/2015 11:50:23,-2.98500621E-04
20/08/2015 11:50:23,-2.64332120E-04
20/08/2015 11:50:23,-3.89616623E-04
20/08/2015 11:50:23,-2.98500621E-04
20/08/2015 11:50:23,-2.87111121E-04
20/08/2015 11:50:23,-2.87111115E-04
20/08/2015 11:50:27,-3.44058615E-04
20/08/2015 11:50:27,-3.66837615E-04
20/08/2015 11:50:27,-2.75721615E-04
20/08/2015 11:50:27,-3.21279615E-04
20/08/2015 11:50:27,-2.64332115E-04
20/08/2015 11:50:27,-1.61826615E-04
20/08/2015 11:50:27,-2.64332115E-04
20/08/2015 11:50:27,-2.07384615E-04
20/08/2015 11:50:27,-2.18774115E-04
20/08/2015 11:50:27,-1.95995115E-04
20/08/2015 11:50:30,-2.87111115E-04
20/08/2015 11:50:30,-3.78227115E-04
20/08/2015 11:50:30,-2.98500615E-04
20/08/2015 11:50:30,-2.75721615E-04
20/08/2015 11:50:30,-3.55448115E-04
20/08/2015 11:50:30,-2.64332115E-04
20/08/2015 11:50:30,-2.07384615E-04
20/08/2015 11:50:30,-3.09890115E-04
20/08/2015 11:50:30,-2.75721615E-04
20/08/2015 11:50:30,-1.50437115E-04
20/08/2015 11:50:36,-3.21279603E-04
20/08/2015 11:50:36,-2.87111104E-04
20/08/2015 11:50:36,-2.07384599E-04
20/08/2015 11:50:36,-3.32669091E-04
20/08/2015 11:50:36,-1.39047603E-04
20/08/2015 11:50:36,-2.75721594E-04
20/08/2015 11:50:36,-2.07384599E-04
20/08/2015 11:50:36,-1.95995095E-04
20/08/2015 11:50:36,-2.52942591E-04
20/08/2015 11:50:36,-1.61826598E-04
20/08/2015 11:50:39,-3.65421077E-05
20/08/2015 11:50:39,+9.01588873E-06
20/08/2015 11:50:39,-1.39047600E-04
20/08/2015 11:50:39,-1.39047600E-04
20/08/2015 11:50:39,-1.61826598E-04
20/08/2015 11:50:39,-1.27658101E-04
20/08/2015 11:50:39,
20/08/2015 11:50:42,-3.44058584E-04
20/08/2015 11:50:42,-5.93211060E-05
20/08/2015 11:50:42,-9.34896033E-05
