date,Keithley2015
20/08/2015 01:22:42,-2.44788408E-04
20/08/2015 01:22:42,-2.44788408E-04
20/08/2015 01:22:42,-2.23867308E-04-2.06638166E-04
20/08/2015 01:22:42,-2.52172326E-04
20/08/2015 01:22:42,
20/08/2015 01:22:45,-2.78016061E-04
20/08/2015 01:22:45,-2.71862795E-04
20/08/2015 01:22:45,-2.27559285E-04
20/08/2015 01:22:45,-2.38635163E-04
20/08/2015 01:22:45,-2.33712551E-04
20/08/2015 01:22:45,-2.11560792E-04
20/08/2015 01:22:45,-2.27559281E-04
20/08/2015 01:22:45,-2.27559281E-04-2.30020587E-04
20/08/2015 01:22:45,-2.41096464E-04
20/08/2015 01:22:45,
20/08/2015 01:22:48,-2.31251240E-04
20/08/2015 01:22:48,-1.89409014E-04
20/08/2015 01:22:48,-2.89091900E-04
20/08/2015 01:22:48,-2.00484891E-04
20/08/2015 01:22:48,-2.21405990E-04
20/08/2015 01:22:48,-2.62017536E-04
20/08/2015 01:22:48,-2.65709488E-04
20/08/2015 01:22:48,-2.52172306E-04-2.60786876E-04
20/08/2015 01:22:48,-2.65709488E-04
20/08/2015 01:22:48,
20/08/2015 01:22:51,-1.86947703E-04
20/08/2015 01:22:51,-2.47249694E-04
20/08/2015 01:22:51,-2.42327111E-04
20/08/2015 01:22:51,-2.68170824E-04
20/08/2015 01:22:51,-2.28789928E-04
20/08/2015 01:22:51,-2.31251234E-04
20/08/2015 01:22:51,-2.22636663E-04
20/08/2015 01:22:51,-2.55864288E-04
20/08/2015 01:22:57,-2.34943137E-04
20/08/2015 01:22:57,-2.30020548E-04
20/08/2015 01:22:57,-2.57094911E-04
20/08/2015 01:22:57,-2.50941647E-04
20/08/2015 01:22:57,-2.14022061E-04
20/08/2015 01:22:57,-2.23867284E-04
20/08/2015 01:22:57,-2.22636631E-04
20/08/2015 01:22:57,-2.07868760E-04
20/08/2015 01:22:57,-2.20175287E-04
20/08/2015 01:22:57,-1.96792886E-04
20/08/2015 01:23:01,-2.32481797E-04
20/08/2015 01:23:01,-2.16483313E-04
20/08/2015 01:23:01,-2.44788323E-04
20/08/2015 01:23:01,-2.37404407E-04
20/08/2015 01:23:01,
20/08/2015 01:23:04,-1.77102423E-04
20/08/2015 01:23:04,-2.49710924E-04
20/08/2015 01:23:04,-2.12791347E-04
20/08/2015 01:23:04,-2.07868737E-04
20/08/2015 01:23:04,-2.25097873E-04
20/08/2015 01:23:04,-2.01715474E-04-2.48480298E-04
20/08/2015 01:23:04,-2.01715496E-04
20/08/2015 01:23:04,-2.02946149E-04
20/08/2015 01:23:04,-1.48797431E-04
20/08/2015 01:23:04,
20/08/2015 01:23:07,-2.64478783E-04
20/08/2015 01:23:07,-2.28789874E-04
20/08/2015 01:23:07,-2.25097916E-04
20/08/2015 01:23:07,-2.82938596E-04
20/08/2015 01:23:07,-2.62017499E-04
20/08/2015 01:23:07,-2.36173791E-04-2.06638124E-04
20/08/2015 01:23:07,-2.82938588E-04
20/08/2015 01:23:07,-2.57094880E-04
20/08/2015 01:23:07,-2.02946160E-04
20/08/2015 01:23:07,
20/08/2015 01:23:10,-2.70632060E-04
20/08/2015 01:23:10,-2.32481826E-04
20/08/2015 01:23:10,-2.52172300E-04
20/08/2015 01:23:10,-2.43557730E-04
20/08/2015 01:23:10,-2.73093398E-04
20/08/2015 01:23:10,-2.09099450E-04-2.18944673E-04
20/08/2015 01:23:10,-2.16483367E-04
20/08/2015 01:23:10,
20/08/2015 01:23:13,-2.33712520E-04
20/08/2015 01:23:13,-2.46019049E-04
20/08/2015 01:23:13,-2.27559255E-04
20/08/2015 01:23:13,-2.44788396E-04
20/08/2015 01:23:13,-2.41096437E-04
20/08/2015 01:23:13,-2.12791437E-04
20/08/2015 01:23:13,-1.72179888E-04
20/08/2015 01:23:13,-2.55864292E-04-2.59556251E-04
20/08/2015 01:23:13,-2.15252743E-04
20/08/2015 01:23:13,
20/08/2015 01:23:16,-2.55864292E-04
20/08/2015 01:23:16,-2.64478881E-04
20/08/2015 01:23:16,-2.05407534E-04
20/08/2015 01:23:16,-2.31251248E-04
20/08/2015 01:23:16,-2.46019085E-04
20/08/2015 01:23:16,-1.91870350E-04
20/08/2015 01:23:16,-2.76785435E-04
20/08/2015 01:23:16,-2.44788453E-04-2.36173881E-04
20/08/2015 01:23:16,-2.36173881E-04
20/08/2015 01:23:16,
20/08/2015 01:23:19,-2.53403025E-04
20/08/2015 01:23:19,-2.65709557E-04
20/08/2015 01:23:19,-2.11560818E-04
20/08/2015 01:23:19,-1.70949264E-04
20/08/2015 01:23:19,-2.34943228E-04
20/08/2015 01:23:19,-2.37404534E-04
20/08/2015 01:23:19,-2.12791471E-04
20/08/2015 01:23:19,-2.57095013E-04
20/08/2015 01:23:22,-2.18944761E-04
20/08/2015 01:23:22,-2.11560842E-04
20/08/2015 01:23:22,-2.28789987E-04
20/08/2015 01:23:22,-1.62334711E-04
20/08/2015 01:23:22,-2.50941746E-04
20/08/2015 01:23:22,-2.15252829E-04
20/08/2015 01:23:22,-1.85717147E-04
20/08/2015 01:23:22,-1.91870414E-04
20/08/2015 01:23:22,-1.73410613E-04
20/08/2015 01:23:22,-2.01715641E-04
20/08/2015 01:23:26,-2.42327179E-04
20/08/2015 01:23:26,-2.52172405E-04
20/08/2015 01:23:26,-2.22636726E-04
20/08/2015 01:23:26,-2.48480445E-04
20/08/2015 01:23:26,-2.47249792E-04
20/08/2015 01:23:26,-1.86947781E-04
20/08/2015 01:23:26,-2.34943323E-04
20/08/2015 01:23:26,-2.05407637E-04
20/08/2015 01:23:26,-2.22636788E-04
20/08/2015 01:23:26,-1.88178487E-04
20/08/2015 01:23:29,-2.43557899E-04
20/08/2015 01:23:29,-1.85717179E-04
20/08/2015 01:23:29,-2.23867440E-04
20/08/2015 01:23:29,-2.00485022E-04
20/08/2015 01:23:29,-1.90639793E-04
20/08/2015 01:23:29,-1.93101101E-04
20/08/2015 01:23:29,-2.22636786E-04
20/08/2015 01:23:29,-2.00485027E-04
20/08/2015 01:23:29,-2.21406138E-04
20/08/2015 01:23:29,-1.74641301E-04
20/08/2015 01:23:32,-2.02946334E-04
20/08/2015 01:23:32,-1.80794569E-04
20/08/2015 01:23:32,-2.10330234E-04
20/08/2015 01:23:32,-2.73093562E-04
20/08/2015 01:23:32,-1.84486510E-04
20/08/2015 01:23:32,-2.55864413E-04
20/08/2015 01:23:32,-2.02946313E-04
20/08/2015 01:23:32,-2.26328729E-04
20/08/2015 01:23:32,-2.23867423E-04
20/08/2015 01:23:32,-2.10330235E-04
20/08/2015 01:23:38,-1.83255865E-04
20/08/2015 01:23:38,-2.28790045E-04
20/08/2015 01:23:38,-2.28790045E-04
20/08/2015 01:23:38,-2.34943313E-04
20/08/2015 01:23:38,-2.12791556E-04
20/08/2015 01:23:38,-2.42327241E-04
20/08/2015 01:23:38,-2.58325738E-04
20/08/2015 01:23:38,-2.26328745E-04
20/08/2015 01:23:38,-2.32482013E-04
20/08/2015 01:23:38,-2.23867438E-04
20/08/2015 01:23:41,-2.36173953E-04
20/08/2015 01:23:41,-2.66940290E-04
20/08/2015 01:23:41,-2.58325661E-04
20/08/2015 01:23:41,-2.91553298E-04
20/08/2015 01:23:41,-1.79563853E-04
20/08/2015 01:23:41,-2.31251289E-04
20/08/2015 01:23:41,
20/08/2015 01:23:44,-2.04176918E-04
20/08/2015 01:23:44,-1.99254284E-04
20/08/2015 01:23:44,-2.69401513E-04
20/08/2015 01:23:44,-2.32481919E-04-2.37404531E-04
20/08/2015 01:23:44,-2.55864328E-04
20/08/2015 01:23:44,-2.06638203E-04
20/08/2015 01:23:44,-2.82938670E-04
20/08/2015 01:23:44,-2.48480384E-04
20/08/2015 01:23:44,-2.21406018E-04
20/08/2015 01:23:44,
20/08/2015 01:23:47,-2.41096466E-04
20/08/2015 01:23:47,-2.41096466E-04
20/08/2015 01:23:47,-2.38635136E-04
20/08/2015 01:23:47,-2.38635136E-04-2.02946201E-04
20/08/2015 01:23:47,-2.00484895E-04
20/08/2015 01:23:47,-2.53402971E-04
20/08/2015 01:23:47,-2.05407507E-04
20/08/2015 01:23:47,-2.18944679E-04
20/08/2015 01:23:47,-2.36173819E-04
20/08/2015 01:23:47,
20/08/2015 01:23:50,-2.71862753E-04
20/08/2015 01:23:50,-1.86947703E-04
20/08/2015 01:23:50,-2.37404472E-04
20/08/2015 01:23:50,-2.34943161E-04-2.32481855E-04
20/08/2015 01:23:50,-2.16483368E-04
20/08/2015 01:23:50,-2.23867285E-04
20/08/2015 01:23:50,-2.66940135E-04
20/08/2015 01:23:50,
20/08/2015 01:23:53,-2.09099451E-04
20/08/2015 01:23:53,-2.18944627E-04
20/08/2015 01:23:53,-2.23867237E-04
20/08/2015 01:23:53,-2.17713974E-04
20/08/2015 01:23:53,-2.28789848E-04
20/08/2015 01:23:53,-2.30020501E-04-2.68170749E-04
20/08/2015 01:23:53,-2.07868766E-04
20/08/2015 01:23:53,-2.30020515E-04
20/08/2015 01:23:53,-2.30020515E-04
20/08/2015 01:23:53,
20/08/2015 01:23:57,-2.38635084E-04
20/08/2015 01:23:57,-2.63248138E-04
20/08/2015 01:23:57,-2.25097922E-04
20/08/2015 01:23:57,-2.73093381E-04
20/08/2015 01:23:57,-2.46019019E-04
20/08/2015 01:23:57,-2.37404450E-04-1.69718546E-04
20/08/2015 01:23:57,-2.23867288E-04
20/08/2015 01:23:57,-2.32481858E-04
20/08/2015 01:23:57,-1.98023577E-04
20/08/2015 01:23:57,
20/08/2015 01:24:00,-1.57412033E-04
20/08/2015 01:24:00,-2.59556221E-04
20/08/2015 01:24:00,-2.28789899E-04
20/08/2015 01:24:00,-2.34943186E-04
20/08/2015 01:24:00,-2.92783876E-04
20/08/2015 01:24:00,-2.38635145E-04-2.14022086E-04
20/08/2015 01:24:00,-2.14022086E-04
20/08/2015 01:24:00,-2.25097932E-04
20/08/2015 01:24:00,-2.00484875E-04
20/08/2015 01:24:00,
20/08/2015 01:24:03,-2.43557724E-04
20/08/2015 01:24:03,-2.53402947E-04
20/08/2015 01:24:03,-2.21405973E-04
20/08/2015 01:24:03,-2.48480336E-04
20/08/2015 01:24:03,-2.37404490E-04
20/08/2015 01:24:03,-2.31251225E-04-2.41096449E-04
20/08/2015 01:24:03,-2.34943184E-04
20/08/2015 01:24:03,
20/08/2015 01:24:06,-2.28789919E-04
20/08/2015 01:24:06,-2.16483344E-04
20/08/2015 01:24:06,-2.18944649E-04
20/08/2015 01:24:06,-2.14022038E-04
20/08/2015 01:24:06,-2.68170759E-04
20/08/2015 01:24:06,-1.98023553E-04
20/08/2015 01:24:06,-2.37404441E-04
20/08/2015 01:24:06,-2.31251180E-04-2.47249666E-04
20/08/2015 01:24:06,-1.80794417E-04
20/08/2015 01:24:06,
20/08/2015 01:24:09,-2.15252694E-04
20/08/2015 01:24:09,-2.73093374E-04
20/08/2015 01:24:09,-2.57094895E-04
20/08/2015 01:24:09,-2.14022048E-04
20/08/2015 01:24:09,-2.58325548E-04
20/08/2015 01:24:09,-2.52172284E-04
20/08/2015 01:24:09,-2.23867270E-04
20/08/2015 01:24:09,-2.05407478E-04
20/08/2015 01:24:12,-2.54633616E-04
20/08/2015 01:24:12,-2.39865781E-04
20/08/2015 01:24:12,-2.22636641E-04
20/08/2015 01:24:12,-2.89091898E-04
20/08/2015 01:24:12,-2.63248187E-04
20/08/2015 01:24:12,-2.66940183E-04
20/08/2015 01:24:12,-2.41096469E-04
20/08/2015 01:24:12,-2.59556265E-04
20/08/2015 01:24:12,-2.48480387E-04
20/08/2015 01:24:12,-2.06638183E-04
20/08/2015 01:24:18,-2.09099508E-04
20/08/2015 01:24:18,-2.10330161E-04
20/08/2015 01:24:18,-2.33712570E-04
20/08/2015 01:24:18,-2.37404567E-04
20/08/2015 01:24:18,-1.75871902E-04
20/08/2015 01:24:18,-1.63565369E-04
20/08/2015 01:24:18,-2.22636728E-04
20/08/2015 01:24:18,-2.05407581E-04
20/08/2015 01:24:18,-2.60786987E-04
20/08/2015 01:24:18,-2.16483467E-04
20/08/2015 01:24:21,-2.60786960E-04
20/08/2015 01:24:21,-2.42327162E-04
20/08/2015 01:24:21,-2.63248267E-04
20/08/2015 01:24:21,-2.59556307E-04
20/08/2015 01:24:21,
20/08/2015 01:24:25,-2.85400025E-04
20/08/2015 01:24:25,-2.21406057E-04
20/08/2015 01:24:25,-2.05407562E-04
20/08/2015 01:24:25,-2.06638215E-04
20/08/2015 01:24:25,-2.20175401E-04
20/08/2015 01:24:25,-2.46019118E-04-2.15252788E-04
20/08/2015 01:24:25,-2.16483444E-04
20/08/2015 01:24:25,
20/08/2015 01:24:28,-1.93101033E-04
20/08/2015 01:24:28,-2.34943242E-04
20/08/2015 01:24:28,-2.33712589E-04
20/08/2015 01:24:28,-2.39865855E-04
20/08/2015 01:24:28,-2.94014597E-04
20/08/2015 01:24:28,-2.47249804E-04
20/08/2015 01:24:28,-2.32481964E-04
20/08/2015 01:24:28,-2.12791511E-04-2.21406084E-04
20/08/2015 01:24:28,-2.64478951E-04
20/08/2015 01:24:28,
20/08/2015 01:24:31,-2.28789975E-04
20/08/2015 01:24:31,-2.36173895E-04
20/08/2015 01:24:31,-2.36173895E-04
20/08/2015 01:24:31,-2.31251282E-04
20/08/2015 01:24:31,-2.53403040E-04
20/08/2015 01:24:31,-2.33712588E-04
20/08/2015 01:24:31,-2.05407572E-04
20/08/2015 01:24:31,-2.82938727E-04-2.22636717E-04
20/08/2015 01:24:31,-2.60786968E-04
20/08/2015 01:24:31,
20/08/2015 01:24:34,-2.12791491E-04
20/08/2015 01:24:34,-2.14022132E-04
20/08/2015 01:24:34,-2.49711075E-04
20/08/2015 01:24:34,-1.91870375E-04
20/08/2015 01:24:34,-2.12791479E-04
20/08/2015 01:24:34,-2.53403035E-04
20/08/2015 01:24:34,-2.54633688E-04
20/08/2015 01:24:34,-2.36173885E-04-2.57094989E-04
20/08/2015 01:24:34,-2.16483434E-04
20/08/2015 01:24:34,
20/08/2015 01:24:37,-2.52172377E-04
20/08/2015 01:24:37,-2.36173885E-04
20/08/2015 01:24:37,-2.28789915E-04
20/08/2015 01:24:37,-2.52172321E-04
20/08/2015 01:24:37,-2.27559262E-04
20/08/2015 01:24:37,-2.59556239E-04
20/08/2015 01:24:37,-1.86947715E-04
20/08/2015 01:24:37,-1.94331633E-04
20/08/2015 01:24:40,-2.05407482E-04
20/08/2015 01:24:40,-2.26328580E-04
20/08/2015 01:24:40,-2.26328580E-04
20/08/2015 01:24:40,-2.57094900E-04
20/08/2015 01:24:40,-2.26328580E-04
20/08/2015 01:24:40,-2.11560752E-04
20/08/2015 01:24:40,-2.04176835E-04
20/08/2015 01:24:40,-2.20175322E-04
20/08/2015 01:24:40,-2.49710990E-04
20/08/2015 01:24:40,-2.33712503E-04
20/08/2015 01:24:43,-1.94331612E-04
20/08/2015 01:24:43,-2.49710986E-04
20/08/2015 01:24:43,-1.90639650E-04
20/08/2015 01:24:43,-2.46019027E-04
20/08/2015 01:24:43,-2.57094902E-04
20/08/2015 01:24:43,-2.17714012E-04
20/08/2015 01:24:43,-2.36173832E-04
20/08/2015 01:24:43,-2.25097955E-04
20/08/2015 01:24:43,-1.94331632E-04
20/08/2015 01:24:43,-2.66940155E-04
20/08/2015 01:24:46,-2.27559261E-04
20/08/2015 01:24:46,-2.05407508E-04
20/08/2015 01:24:46,-2.73093419E-04
20/08/2015 01:24:46,-1.93100978E-04
20/08/2015 01:24:46,-2.43557748E-04
20/08/2015 01:24:46,-2.22636648E-04
20/08/2015 01:24:46,-2.52172319E-04
20/08/2015 01:24:46,-2.18944636E-04
20/08/2015 01:24:46,-2.26328552E-04
20/08/2015 01:24:46,-2.41096385E-04
20/08/2015 01:24:50,-2.44788343E-04
20/08/2015 01:24:50,-1.86947666E-04
20/08/2015 01:24:50,-2.48480301E-04
20/08/2015 01:24:50,-2.54633540E-04
20/08/2015 01:24:50,-2.69401371E-04
20/08/2015 01:24:50,-2.01715479E-04
20/08/2015 01:24:50,-2.37404404E-04
20/08/2015 01:24:50,-2.62017455E-04
20/08/2015 01:24:50,-2.73093294E-04
20/08/2015 01:24:50,-1.98023494E-04
20/08/2015 01:24:53,-2.36173720E-04
20/08/2015 01:24:53,-1.84486317E-04
20/08/2015 01:24:53,-2.27559153E-04
20/08/2015 01:24:53,-1.91870232E-04
20/08/2015 01:24:53,-2.47249592E-04
20/08/2015 01:24:53,-2.25097848E-04
20/08/2015 01:24:53,-2.71862642E-04
20/08/2015 01:24:53,-2.54633507E-04
20/08/2015 01:24:53,-2.59556117E-04
20/08/2015 01:24:53,-2.58325467E-04
20/08/2015 01:24:59,-2.39865685E-04
20/08/2015 01:24:59,-2.11560678E-04
20/08/2015 01:24:59,-2.71862650E-04
20/08/2015 01:24:59,-2.00484806E-04
20/08/2015 01:24:59,-2.23867203E-04
20/08/2015 01:24:59,-2.38635033E-04
20/08/2015 01:24:59,-2.23867219E-04
20/08/2015 01:24:59,-2.32481787E-04
20/08/2015 01:24:59,-2.41096355E-04
20/08/2015 01:24:59,-2.60786796E-04
20/08/2015 01:25:02,-2.20175285E-04
20/08/2015 01:25:02,-2.38635075E-04
20/08/2015 01:25:02,-1.62334610E-04
20/08/2015 01:25:02,-2.53402932E-04
20/08/2015 01:25:02,-2.12791390E-04
20/08/2015 01:25:02,-2.14022043E-04
20/08/2015 01:25:02,-2.43557710E-04
20/08/2015 01:25:02,-2.59556196E-04
20/08/2015 01:25:02,
20/08/2015 01:25:05,-2.41096404E-04
20/08/2015 01:25:05,-2.12791394E-04-2.75554687E-04
20/08/2015 01:25:05,-2.34943145E-04
20/08/2015 01:25:05,-2.43557714E-04
20/08/2015 01:25:05,-2.91553173E-04
20/08/2015 01:25:05,-2.26328575E-04
20/08/2015 01:25:05,-2.37404450E-04
20/08/2015 01:25:05,
20/08/2015 01:25:08,-2.41096409E-04
20/08/2015 01:25:08,-2.17714006E-04
20/08/2015 01:25:08,-2.25097922E-04
20/08/2015 01:25:08,-1.96792908E-04-2.30020508E-04
20/08/2015 01:25:08,-2.37404424E-04
20/08/2015 01:25:08,-2.64478783E-04
20/08/2015 01:25:08,-2.06638107E-04
20/08/2015 01:25:08,
20/08/2015 01:25:11,-2.46018993E-04
20/08/2015 01:25:11,-2.05407434E-04
20/08/2015 01:25:11,-2.28789833E-04
20/08/2015 01:25:11,-2.07868739E-04
20/08/2015 01:25:11,-2.94014420E-04
20/08/2015 01:25:11,-2.09099392E-04-2.54633537E-04
20/08/2015 01:25:11,-2.31251167E-04
20/08/2015 01:25:11,-2.65709443E-04
20/08/2015 01:25:11,-1.73410490E-04
20/08/2015 01:25:11,
20/08/2015 01:25:14,-2.53402916E-04
20/08/2015 01:25:14,-2.57094874E-04
20/08/2015 01:25:14,-2.32481855E-04
20/08/2015 01:25:14,-2.07868798E-04
20/08/2015 01:25:14,-2.49710995E-04
20/08/2015 01:25:14,-1.91870311E-04-2.04176840E-04
20/08/2015 01:25:14,-2.39865773E-04
20/08/2015 01:25:14,-2.31251271E-04
20/08/2015 01:25:14,-2.36173884E-04
20/08/2015 01:25:14,
20/08/2015 01:25:17,-1.85717104E-04
20/08/2015 01:25:17,-2.22636699E-04
20/08/2015 01:25:17,-2.49711069E-04
20/08/2015 01:25:17,-2.31251281E-04
20/08/2015 01:25:17,-2.16483442E-04
20/08/2015 01:25:17,-2.25098015E-04-1.86947765E-04
20/08/2015 01:25:17,-2.21406055E-04
20/08/2015 01:25:17,-2.36173894E-04
20/08/2015 01:25:17,-2.17714108E-04
20/08/2015 01:25:17,
20/08/2015 01:25:21,-1.74641243E-04
20/08/2015 01:25:21,-2.66940239E-04
20/08/2015 01:25:21,-2.58325666E-04
20/08/2015 01:25:21,-2.80477425E-04
20/08/2015 01:25:21,-2.04176922E-04
20/08/2015 01:25:21,-2.12791495E-04-2.39865867E-04
20/08/2015 01:25:21,-2.16483455E-04
20/08/2015 01:25:21,
20/08/2015 01:25:24,-2.46019133E-04
20/08/2015 01:25:24,-2.59556319E-04
20/08/2015 01:25:24,-2.68170887E-04
20/08/2015 01:25:24,-2.47249782E-04
20/08/2015 01:25:24,-2.18944757E-04
20/08/2015 01:25:24,-2.26328677E-04
20/08/2015 01:25:24,-2.10330184E-04
20/08/2015 01:25:24,-2.48480435E-04
20/08/2015 01:25:27,-2.28789983E-04
20/08/2015 01:25:27,-2.09099531E-04
20/08/2015 01:25:27,-2.54633701E-04
20/08/2015 01:25:27,-2.33712596E-04
20/08/2015 01:25:27,-2.97706565E-04
20/08/2015 01:25:27,-2.46019125E-04
20/08/2015 01:25:27,-2.70632190E-04
20/08/2015 01:25:27,-2.43557819E-04
20/08/2015 01:25:27,-2.01715609E-04
20/08/2015 01:25:27,-2.00484955E-04
20/08/2015 01:25:30,-2.11560801E-04
20/08/2015 01:25:30,-2.68170842E-04
20/08/2015 01:25:30,-2.01715576E-04
20/08/2015 01:25:30,-1.95562311E-04
20/08/2015 01:25:30,-2.30020597E-04
20/08/2015 01:25:30,-2.28789944E-04
20/08/2015 01:25:30,-2.57094933E-04
20/08/2015 01:25:30,-2.02946203E-04
20/08/2015 01:25:30,-1.77102491E-04
20/08/2015 01:25:30,-2.15252733E-04
20/08/2015 01:25:33,-2.32481874E-04
20/08/2015 01:25:33,-2.28789936E-04
20/08/2015 01:25:33,-2.14022099E-04
20/08/2015 01:25:33,-1.88178386E-04
20/08/2015 01:25:33,-2.52172344E-04
20/08/2015 01:25:33,-1.64795978E-04
20/08/2015 01:25:33,-2.16483406E-04
20/08/2015 01:25:33,-2.50941701E-04
20/08/2015 01:25:33,-2.34943211E-04
20/08/2015 01:25:33,-1.91870353E-04
20/08/2015 01:25:39,-2.70632150E-04
20/08/2015 01:25:39,-2.27559292E-04
20/08/2015 01:25:39,-2.41096476E-04
20/08/2015 01:25:39,-1.46336189E-04
20/08/2015 01:25:39,-2.31251226E-04
20/08/2015 01:25:39,-2.86630609E-04
20/08/2015 01:25:39,-2.89091915E-04
20/08/2015 01:25:39,-2.27559267E-04
20/08/2015 01:25:39,-2.62017550E-04
20/08/2015 01:25:39,-2.21406002E-04
20/08/2015 01:25:42,-2.06638141E-04
20/08/2015 01:25:42,-2.15252711E-04
20/08/2015 01:25:42,-2.39865771E-04
20/08/2015 01:25:42,-1.86947698E-04
20/08/2015 01:25:42,
20/08/2015 01:25:45,-1.93100962E-04
20/08/2015 01:25:45,-2.65709481E-04
20/08/2015 01:25:45,-2.33712507E-04
20/08/2015 01:25:45,-2.55864282E-04
20/08/2015 01:25:45,-2.20175347E-04
20/08/2015 01:25:45,-2.37404488E-04-2.06638164E-04
20/08/2015 01:25:45,-2.20175347E-04
20/08/2015 01:25:45,-2.26328612E-04
20/08/2015 01:25:45,-1.95562268E-04
20/08/2015 01:25:45,
20/08/2015 01:25:49,-2.39865771E-04
20/08/2015 01:25:49,-2.34943160E-04
20/08/2015 01:25:49,-2.55864258E-04
20/08/2015 01:25:49,-2.20175325E-04
20/08/2015 01:25:49,-2.00484877E-04
20/08/2015 01:25:49,-2.78016006E-04-2.11560752E-04
20/08/2015 01:25:49,-2.92783840E-04
20/08/2015 01:25:49,-2.30020545E-04
20/08/2015 01:25:49,-2.50941643E-04
20/08/2015 01:25:49,
20/08/2015 01:25:52,-1.99254253E-04
20/08/2015 01:25:52,-2.68170821E-04
20/08/2015 01:25:52,-2.37404496E-04
20/08/2015 01:25:52,-2.04176865E-04
20/08/2015 01:25:52,-2.49711026E-04
20/08/2015 01:25:52,-2.28789921E-04-2.16483391E-04
20/08/2015 01:25:52,-2.30020574E-04
20/08/2015 01:25:52,-2.55864286E-04
20/08/2015 01:25:52,-1.83255761E-04
20/08/2015 01:25:52,
20/08/2015 01:25:55,-2.37404491E-04
20/08/2015 01:25:55,-2.73093439E-04
20/08/2015 01:25:55,-2.14022094E-04
20/08/2015 01:25:55,-2.22636665E-04
20/08/2015 01:25:55,-2.36173848E-04
20/08/2015 01:25:55,-2.12791441E-04-2.50941683E-04
20/08/2015 01:25:55,-2.26328623E-04
20/08/2015 01:25:55,
20/08/2015 01:25:58,-2.38635153E-04
20/08/2015 01:25:58,-2.31251235E-04
20/08/2015 01:25:58,-2.52172336E-04
20/08/2015 01:25:58,-2.32481888E-04
20/08/2015 01:25:58,-2.34943170E-04
20/08/2015 01:25:58,-2.12791418E-04
20/08/2015 01:25:58,-2.28789906E-04
20/08/2015 01:25:58,-2.02946195E-04
20/08/2015 01:26:01,-2.21405988E-04
20/08/2015 01:26:01,-2.33712487E-04
20/08/2015 01:26:01,-2.01715515E-04
20/08/2015 01:26:01,-2.47249667E-04
20/08/2015 01:26:01,-2.33712487E-04
20/08/2015 01:26:01,-2.66940112E-04
20/08/2015 01:26:01,-2.18944654E-04
20/08/2015 01:26:01,-2.02946188E-04
20/08/2015 01:26:01,-2.43557733E-04
20/08/2015 01:26:01,-2.04176841E-04
20/08/2015 01:26:04,-2.01715535E-04
20/08/2015 01:26:04,-1.73410519E-04
20/08/2015 01:26:04,-2.14022059E-04
20/08/2015 01:26:04,-2.42327075E-04
20/08/2015 01:26:04,-2.27559241E-04
20/08/2015 01:26:04,-2.41096422E-04
20/08/2015 01:26:04,-2.05407490E-04
20/08/2015 01:26:04,-2.71862743E-04
20/08/2015 01:26:04,-2.20175353E-04
20/08/2015 01:26:04,-2.09099476E-04
20/08/2015 01:26:07,-2.31251229E-04
20/08/2015 01:26:07,-2.49711024E-04
20/08/2015 01:26:07,-2.22636659E-04
20/08/2015 01:26:07,-2.39865797E-04
20/08/2015 01:26:07,-2.37404491E-04
20/08/2015 01:26:07,-1.96792943E-04
20/08/2015 01:26:07,-2.37404491E-04
20/08/2015 01:26:07,-2.34943185E-04
20/08/2015 01:26:07,-1.88178372E-04
20/08/2015 01:26:07,-1.79563799E-04
20/08/2015 01:26:10,-2.47249711E-04
20/08/2015 01:26:10,-1.89409022E-04
20/08/2015 01:26:10,-2.47249711E-04
20/08/2015 01:26:10,-2.11560776E-04
20/08/2015 01:26:10,-1.82025099E-04
20/08/2015 01:26:10,-1.99254240E-04
20/08/2015 01:26:10,-1.91870323E-04
20/08/2015 01:26:10,-2.26328605E-04
20/08/2015 01:26:10,-2.22636646E-04
20/08/2015 01:26:10,-1.72179876E-04
20/08/2015 01:26:13,-2.38635100E-04
20/08/2015 01:26:13,-2.25097919E-04
20/08/2015 01:26:13,-1.73410503E-04
20/08/2015 01:26:13,-2.27559225E-04
20/08/2015 01:26:13,-2.17714003E-04
20/08/2015 01:26:13,-1.98023564E-04
20/08/2015 01:26:13,-1.91870300E-04
20/08/2015 01:26:13,-2.28789884E-04
20/08/2015 01:26:13,-2.38635106E-04
20/08/2015 01:26:13,-2.27559231E-04
20/08/2015 01:26:20,-2.48480371E-04
20/08/2015 01:26:20,-2.06638170E-04
20/08/2015 01:26:20,-2.16483391E-04
20/08/2015 01:26:20,-2.41096450E-04
20/08/2015 01:26:20,-2.15252738E-04
20/08/2015 01:26:20,-2.22636655E-04
20/08/2015 01:26:20,-2.54633633E-04
20/08/2015 01:26:20,-2.54633663E-04
20/08/2015 01:26:20,-2.16483417E-04
20/08/2015 01:26:20,-1.78333171E-04
20/08/2015 01:26:23,-1.59873392E-04
20/08/2015 01:26:23,-2.41096503E-04
20/08/2015 01:26:23,-2.21406051E-04
20/08/2015 01:26:23,-2.33712583E-04
20/08/2015 01:26:23,-2.70632179E-04
20/08/2015 01:26:23,-2.36173887E-04
20/08/2015 01:26:23,-2.43557806E-04
20/08/2015 01:26:23,-2.59556297E-04
20/08/2015 01:26:23,
20/08/2015 01:26:26,-2.11560823E-04
20/08/2015 01:26:26,-2.33712580E-04-2.34943258E-04
20/08/2015 01:26:26,-2.02946273E-04
