date,Keithley2015
20/08/2015 10:52:48,-3.55450863E-04
20/08/2015 10:52:48,+1.28606035E-04
20/08/2015 10:52:48,+1.47104397E-05
20/08/2015 10:52:48,-2.13081131E-04
20/08/2015 10:52:48,-7.07113993E-05
20/08/2015 10:52:51,-3.83924757E-04
20/08/2015 10:52:51,-1.56133214E-04
20/08/2015 10:52:51,+4.31843861E-05
20/08/2015 10:52:51,-2.13081100E-04
20/08/2015 10:52:51,-2.70028985E-04
20/08/2015 10:52:51,-9.91853282E-05
20/08/2015 10:52:51,-2.70028973E-04
20/08/2015 10:52:51,+4.31843861E-05
20/08/2015 10:52:51,-7.07113807E-05
20/08/2015 10:52:51,-2.70028973E-04
20/08/2015 10:52:54,+1.00132138E-04
20/08/2015 10:52:54,-3.26976826E-04
20/08/2015 10:52:54,-1.84607129E-04
20/08/2015 10:52:54,-1.84607129E-04
20/08/2015 10:52:54,+1.28606014E-04
20/08/2015 10:52:54,+1.47104478E-05
20/08/2015 10:52:54,-1.37634904E-05
20/08/2015 10:52:54,-7.07113669E-05
20/08/2015 10:52:54,-1.56133182E-04
20/08/2015 10:52:54,-9.91853051E-05
20/08/2015 10:52:57,-2.98502873E-04
20/08/2015 10:52:57,-2.70028934E-04
20/08/2015 10:52:57,-9.91853051E-05
20/08/2015 10:52:57,+1.47104478E-05
20/08/2015 10:52:57,-2.41554996E-04
20/08/2015 10:52:57,-9.91853051E-05
20/08/2015 10:52:57,-7.07113669E-05
20/08/2015 10:52:57,-9.91853051E-05
20/08/2015 10:52:57,+7.16582609E-05
20/08/2015 10:52:57,-2.70028934E-04
20/08/2015 10:53:00,-1.84607120E-04
20/08/2015 10:53:00,-3.83924687E-04
20/08/2015 10:53:00,-4.22374286E-05
20/08/2015 10:53:00,-2.98502873E-04
20/08/2015 10:53:00,-1.56133182E-04
20/08/2015 10:53:00,-2.98502873E-04
20/08/2015 10:53:00,-1.27659243E-04
20/08/2015 10:53:00,-1.84607120E-04
20/08/2015 10:53:00,-2.41555008E-04
20/08/2015 10:53:00,-4.97820462E-04
20/08/2015 10:53:04,-1.27659250E-04
20/08/2015 10:53:04,-9.91853109E-05
20/08/2015 10:53:04,-4.40872584E-04
20/08/2015 10:53:04,-9.91853109E-05
20/08/2015 10:53:04,-2.13081068E-04
20/08/2015 10:53:04,+1.47104467E-05
20/08/2015 10:53:04,-4.40872584E-04
20/08/2015 10:53:04,-2.41555008E-04
20/08/2015 10:53:04,-1.84607129E-04
20/08/2015 10:53:04,-3.26976826E-04
20/08/2015 10:53:07,-2.70028960E-04
20/08/2015 10:53:07,-5.83242306E-04
20/08/2015 10:53:07,-4.97820484E-04
20/08/2015 10:53:07,-3.83924722E-04
20/08/2015 10:53:07,-3.83924722E-04
20/08/2015 10:53:07,-3.26976841E-04
20/08/2015 10:53:07,-2.98502914E-04
20/08/2015 10:53:07,-3.26976856E-04
20/08/2015 10:53:07,-2.98502914E-04
20/08/2015 10:53:07,-5.83242331E-04
20/08/2015 10:53:10,-6.40190326E-04
20/08/2015 10:53:10,-6.11716380E-04
20/08/2015 10:53:10,-4.97820594E-04
20/08/2015 10:53:10,-9.91853456E-05
20/08/2015 10:53:10,-6.11716380E-04
20/08/2015 10:53:10,-6.11716406E-04
20/08/2015 10:53:10,-3.26976931E-04
20/08/2015 10:53:10,-2.98502984E-04
20/08/2015 10:53:10,-3.55450879E-04
20/08/2015 10:53:10,-4.40872721E-04
20/08/2015 10:53:13,-2.41555077E-04
20/08/2015 10:53:13,-2.13081131E-04
20/08/2015 10:53:13,-5.26294541E-04
20/08/2015 10:53:13,-3.83924809E-04
20/08/2015 10:53:13,-1.84607185E-04
20/08/2015 10:53:13,-3.83924809E-04
20/08/2015 10:53:13,-6.68664272E-04
20/08/2015 10:53:13,-3.26976916E-04
20/08/2015 10:53:13,-3.55450879E-04
20/08/2015 10:53:13,-3.83924826E-04
20/08/2015 10:53:16,-2.70029036E-04
20/08/2015 10:53:16,-3.55450879E-04
20/08/2015 10:53:16,-2.13081141E-04
20/08/2015 10:53:16,-3.55450879E-04
20/08/2015 10:53:16,-1.27659299E-04
20/08/2015 10:53:16,-3.55450879E-04
20/08/2015 10:53:16,-3.55450879E-04
20/08/2015 10:53:16,-1.84607203E-04
20/08/2015 10:53:16,-2.41555100E-04
20/08/2015 10:53:16,-1.27659306E-04
20/08/2015 10:53:19,-2.70029036E-04
20/08/2015 10:53:19,-2.13081141E-04
20/08/2015 10:53:19,-2.98502984E-04
20/08/2015 10:53:19,-3.26976931E-04
20/08/2015 10:53:19,-3.55450879E-04
20/08/2015 10:53:19,-2.41555089E-04
20/08/2015 10:53:19,-4.12398755E-04
20/08/2015 10:53:19,-1.84607185E-04
20/08/2015 10:53:19,-2.70029024E-04
20/08/2015 10:53:19,-1.84607185E-04
20/08/2015 10:53:22,-1.84607166E-04
20/08/2015 10:53:22,-1.84607175E-04
20/08/2015 10:53:22,-1.84607175E-04
20/08/2015 10:53:22,-9.91853398E-05
20/08/2015 10:53:22,-1.37635043E-05
20/08/2015 10:53:22,-3.55450846E-04
20/08/2015 10:53:22,-4.22374460E-05
20/08/2015 10:53:22,-2.98502942E-04
20/08/2015 10:53:22,-1.27659278E-04
20/08/2015 10:53:22,-3.55450830E-04
20/08/2015 10:53:25,-1.84607157E-04
20/08/2015 10:53:25,-1.27659271E-04
20/08/2015 10:53:25,-3.26976871E-04
20/08/2015 10:53:25,-2.98502928E-04
20/08/2015 10:53:25,-3.83924757E-04
20/08/2015 10:53:25,-3.55450798E-04
20/08/2015 10:53:25,-2.70028973E-04
20/08/2015 10:53:25,-4.40872623E-04
20/08/2015 10:53:25,-5.54768390E-04
20/08/2015 10:53:25,-4.97820506E-04
20/08/2015 10:53:29,-3.55450798E-04
20/08/2015 10:53:29,-4.69346565E-04
20/08/2015 10:53:29,-6.40190215E-04
20/08/2015 10:53:29,-3.83924739E-04
20/08/2015 10:53:29,-4.69346565E-04
20/08/2015 10:53:29,-3.26976856E-04
20/08/2015 10:53:29,-3.83924739E-04
20/08/2015 10:53:29,-4.12398681E-04
20/08/2015 10:53:29,-2.41555031E-04
20/08/2015 10:53:29,-5.26294448E-04
20/08/2015 10:53:32,-3.83924757E-04
20/08/2015 10:53:32,-2.98502928E-04
20/08/2015 10:53:32,-2.70028985E-04
20/08/2015 10:53:32,+1.47104421E-05
20/08/2015 10:53:32,-4.22374460E-05
20/08/2015 10:53:32,-1.56133222E-04
20/08/2015 10:53:32,-3.55450830E-04
20/08/2015 10:53:32,-7.07113900E-05
20/08/2015 10:53:32,-1.84607166E-04
20/08/2015 10:53:32,-2.13081100E-04
20/08/2015 10:53:35,-1.27659264E-04
20/08/2015 10:53:35,-2.13081100E-04
20/08/2015 10:53:35,-4.22374425E-05
20/08/2015 10:53:35,-5.26294471E-04
20/08/2015 10:53:35,-2.98502928E-04
20/08/2015 10:53:35,-1.84607157E-04
20/08/2015 10:53:35,-1.27659271E-04
20/08/2015 10:53:35,-2.13081089E-04
20/08/2015 10:53:35,-3.55450798E-04
20/08/2015 10:53:35,-9.91853224E-05
20/08/2015 10:53:38,+1.47104421E-05
20/08/2015 10:53:38,-4.22374460E-05
20/08/2015 10:53:38,+7.16582666E-05
20/08/2015 10:53:38,+1.00132147E-04
20/08/2015 10:53:38,+1.85553789E-04
20/08/2015 10:53:38,-7.07113900E-05
20/08/2015 10:53:38,+1.00132145E-04
20/08/2015 10:53:38,-9.91853282E-05
20/08/2015 10:53:38,+1.47104432E-05
20/08/2015 10:53:38,-4.22374425E-05
20/08/2015 10:53:41,-2.41555019E-04
20/08/2015 10:53:41,-1.37634950E-05
20/08/2015 10:53:41,-9.91853167E-05
20/08/2015 10:53:41,-2.70028960E-04
20/08/2015 10:53:41,-2.13081079E-04
20/08/2015 10:53:41,-2.98502900E-04
20/08/2015 10:53:41,-3.83924722E-04
20/08/2015 10:53:41,-3.26976841E-04
20/08/2015 10:53:41,-2.13081079E-04
20/08/2015 10:53:41,-3.83924722E-04
20/08/2015 10:53:44,+7.16582597E-05
20/08/2015 10:53:44,-2.13081048E-04
20/08/2015 10:53:44,+4.31843861E-05
20/08/2015 10:53:44,-1.27659236E-04
20/08/2015 10:53:44,+1.28606007E-04
20/08/2015 10:53:44,-4.22374251E-05
20/08/2015 10:53:44,-7.07113622E-05
20/08/2015 10:53:44,-1.84607111E-04
20/08/2015 10:53:44,-1.27659236E-04
20/08/2015 10:53:44,-1.27659243E-04
20/08/2015 10:53:47,-1.56133165E-04
20/08/2015 10:53:47,-1.56133165E-04
20/08/2015 10:53:47,-1.27659229E-04
20/08/2015 10:53:47,-1.27659229E-04
20/08/2015 10:53:47,-4.22374217E-05
20/08/2015 10:53:47,-3.26976781E-04
20/08/2015 10:53:47,-7.07113576E-05
20/08/2015 10:53:47,-4.69346460E-04
20/08/2015 10:53:47,-5.83242204E-04
20/08/2015 10:53:47,-2.13081037E-04
20/08/2015 10:53:50,-1.84607101E-04
20/08/2015 10:53:50,-1.84607101E-04
20/08/2015 10:53:50,-4.22374217E-05
20/08/2015 10:53:50,-1.84607101E-04
20/08/2015 10:53:50,+7.16582585E-05
20/08/2015 10:53:50,-1.27659229E-04
20/08/2015 10:53:50,-1.56133165E-04
20/08/2015 10:53:50,-1.84607101E-04
20/08/2015 10:53:50,-2.98502845E-04
20/08/2015 10:53:50,-1.84607101E-04
20/08/2015 10:53:54,-3.26976766E-04
20/08/2015 10:53:54,-4.22374182E-05
20/08/2015 10:53:54,-7.07113530E-05
20/08/2015 10:53:54,-1.56133157E-04
20/08/2015 10:53:54,+4.31843861E-05
20/08/2015 10:53:54,-7.07113576E-05
20/08/2015 10:53:54,-2.70028909E-04
20/08/2015 10:53:54,-1.84607101E-04
20/08/2015 10:53:54,-4.97820396E-04
20/08/2015 10:53:54,-2.98502845E-04
20/08/2015 10:53:57,-2.13081016E-04
20/08/2015 10:53:57,-1.84607083E-04
20/08/2015 10:53:57,-4.22374147E-05
20/08/2015 10:53:57,-2.13081016E-04
20/08/2015 10:53:57,-2.98502817E-04
20/08/2015 10:53:57,-2.98502817E-04
20/08/2015 10:53:57,-4.69346419E-04
20/08/2015 10:53:57,-7.25611821E-04
20/08/2015 10:53:57,-2.13081016E-04
20/08/2015 10:53:57,-4.12398552E-04
20/08/2015 10:54:00,-4.22374078E-05
20/08/2015 10:54:00,-2.98502789E-04
20/08/2015 10:54:00,-2.70028858E-04
20/08/2015 10:54:00,-4.12398515E-04
20/08/2015 10:54:00,-2.13080996E-04
20/08/2015 10:54:00,-4.12398515E-04
20/08/2015 10:54:00,-4.40872446E-04
20/08/2015 10:54:00,-1.37634765E-05
20/08/2015 10:54:00,-4.40872446E-04
20/08/2015 10:54:00,-2.13080996E-04
20/08/2015 10:54:03,-1.37634742E-05
20/08/2015 10:54:03,-3.26976706E-04
20/08/2015 10:54:03,-2.41554915E-04
20/08/2015 10:54:03,-3.26976706E-04
20/08/2015 10:54:03,-2.41554927E-04
20/08/2015 10:54:03,-1.84607064E-04
20/08/2015 10:54:03,-1.37634765E-05
20/08/2015 10:54:03,-2.98502789E-04
20/08/2015 10:54:03,-7.07113391E-05
20/08/2015 10:54:03,-2.41554927E-04
20/08/2015 10:54:06,-5.54768244E-04
20/08/2015 10:54:06,-2.70028896E-04
20/08/2015 10:54:06,-2.41554962E-04
20/08/2015 10:54:06,-2.70028896E-04
20/08/2015 10:54:06,-1.84607092E-04
20/08/2015 10:54:06,-9.91852877E-05
20/08/2015 10:54:06,-3.55450701E-04
20/08/2015 10:54:06,-9.91852877E-05
20/08/2015 10:54:06,-7.07113530E-05
20/08/2015 10:54:06,+4.31843861E-05
20/08/2015 10:54:09,-1.56133165E-04
20/08/2015 10:54:09,-2.13081037E-04
20/08/2015 10:54:09,-7.07113576E-05
20/08/2015 10:54:09,-1.56133165E-04
20/08/2015 10:54:09,-4.22374217E-05
20/08/2015 10:54:09,-4.22374217E-05
20/08/2015 10:54:09,-2.41554973E-04
20/08/2015 10:54:09,-9.91852993E-05
20/08/2015 10:54:09,-4.22374251E-05
20/08/2015 10:54:09,-9.91852993E-05
20/08/2015 10:54:12,-7.07113669E-05
20/08/2015 10:54:12,-4.97820440E-04
20/08/2015 10:54:12,-1.27659243E-04
20/08/2015 10:54:12,-2.41554996E-04
20/08/2015 10:54:12,-3.26976811E-04
20/08/2015 10:54:12,-1.27659243E-04
20/08/2015 10:54:12,-1.84607120E-04
20/08/2015 10:54:12,-7.07113669E-05
20/08/2015 10:54:12,-2.13081058E-04
20/08/2015 10:54:12,-4.22374286E-05
20/08/2015 10:54:15,-2.13081089E-04
20/08/2015 10:54:15,-3.83924739E-04
20/08/2015 10:54:15,-1.84607148E-04
20/08/2015 10:54:15,-1.56133206E-04
20/08/2015 10:54:15,-1.56133198E-04
20/08/2015 10:54:15,-1.56133198E-04
20/08/2015 10:54:15,-3.26976841E-04
20/08/2015 10:54:15,-2.13081079E-04
20/08/2015 10:54:15,-3.26976841E-04
20/08/2015 10:54:15,-4.22374356E-05
20/08/2015 10:54:18,-2.70028960E-04
20/08/2015 10:54:18,-4.69346544E-04
20/08/2015 10:54:18,-3.26976841E-04
20/08/2015 10:54:18,-3.83924722E-04
20/08/2015 10:54:18,-3.55450782E-04
20/08/2015 10:54:18,-9.91853167E-05
20/08/2015 10:54:18,-4.97820484E-04
20/08/2015 10:54:18,-3.55450782E-04
20/08/2015 10:54:18,-2.41555019E-04
20/08/2015 10:54:18,-2.41555019E-04
20/08/2015 10:54:22,-3.83924722E-04
20/08/2015 10:54:22,-2.41555019E-04
20/08/2015 10:54:22,-3.83924722E-04
20/08/2015 10:54:22,-4.40872603E-04
20/08/2015 10:54:22,-1.56133198E-04
20/08/2015 10:54:22,-3.55450782E-04
20/08/2015 10:54:22,-2.13081079E-04
20/08/2015 10:54:22,-2.70028960E-04
20/08/2015 10:54:22,-2.98502900E-04
20/08/2015 10:54:22,-2.98502900E-04
20/08/2015 10:54:25,-4.40872584E-04
20/08/2015 10:54:25,-1.27659250E-04
20/08/2015 10:54:25,-1.37634927E-05
20/08/2015 10:54:25,-1.27659250E-04
20/08/2015 10:54:25,-2.13081068E-04
20/08/2015 10:54:25,-2.13081068E-04
20/08/2015 10:54:25,-2.41555008E-04
20/08/2015 10:54:25,-1.84607129E-04
20/08/2015 10:54:25,-1.84607129E-04
20/08/2015 10:54:25,-2.98502887E-04
20/08/2015 10:54:28,+1.47104490E-05
20/08/2015 10:54:28,-1.56133173E-04
20/08/2015 10:54:28,-1.84607111E-04
20/08/2015 10:54:28,-2.41554985E-04
20/08/2015 10:54:28,-7.07113622E-05
20/08/2015 10:54:28,-1.37634881E-05
20/08/2015 10:54:28,-1.56133173E-04
20/08/2015 10:54:28,+1.47104490E-05
20/08/2015 10:54:28,-9.91852993E-05
20/08/2015 10:54:28,+1.47104490E-05
20/08/2015 10:54:31,-1.84607120E-04
20/08/2015 10:54:31,-7.07113669E-05
20/08/2015 10:54:31,-3.55450749E-04
20/08/2015 10:54:31,-4.22374286E-05
20/08/2015 10:54:31,-2.70028934E-04
20/08/2015 10:54:31,+4.31843861E-05
20/08/2015 10:54:31,-1.27659236E-04
20/08/2015 10:54:31,-9.91852993E-05
20/08/2015 10:54:31,-2.70028922E-04
20/08/2015 10:54:31,-7.07113622E-05
20/08/2015 10:54:34,-1.84607111E-04
20/08/2015 10:54:34,-1.27659236E-04
20/08/2015 10:54:34,-3.26976796E-04
20/08/2015 10:54:34,-2.13081048E-04
20/08/2015 10:54:34,-2.70028922E-04
20/08/2015 10:54:34,-3.55450733E-04
20/08/2015 10:54:34,+1.28606007E-04
20/08/2015 10:54:34,-1.84607111E-04
20/08/2015 10:54:34,+7.16582597E-05
20/08/2015 10:54:34,-1.56133173E-04
20/08/2015 10:54:37,+7.16582574E-05
20/08/2015 10:54:37,-1.27659222E-04
20/08/2015 10:54:37,-7.07113530E-05
20/08/2015 10:54:37,-2.70028896E-04
20/08/2015 10:54:37,-2.13081027E-04
20/08/2015 10:54:37,+4.31843861E-05
20/08/2015 10:54:37,-1.37634834E-05
20/08/2015 10:54:37,+7.16582574E-05
20/08/2015 10:54:37,-2.98502831E-04
20/08/2015 10:54:37,-1.27659229E-04
20/08/2015 10:54:40,-3.83924670E-04
20/08/2015 10:54:40,-2.98502859E-04
20/08/2015 10:54:40,-4.12398607E-04
20/08/2015 10:54:40,-3.55450733E-04
20/08/2015 10:54:40,+4.31843861E-05
20/08/2015 10:54:40,-2.41554985E-04
20/08/2015 10:54:40,-3.26976796E-04
20/08/2015 10:54:40,-2.70028922E-04
20/08/2015 10:54:40,-2.13081058E-04
20/08/2015 10:54:40,-2.13081058E-04
20/08/2015 10:54:43,-1.56133182E-04
20/08/2015 10:54:43,-3.83924687E-04
20/08/2015 10:54:43,-2.70028934E-04
20/08/2015 10:54:43,-3.26976811E-04
20/08/2015 10:54:43,-3.55450749E-04
20/08/2015 10:54:43,-2.70028934E-04
20/08/2015 10:54:43,-7.07113622E-05
20/08/2015 10:54:43,-7.07113622E-05
20/08/2015 10:54:43,-7.07113622E-05
20/08/2015 10:54:43,+4.31843861E-05
20/08/2015 10:54:47,+7.16582597E-05
20/08/2015 10:54:47,-2.70028922E-04
20/08/2015 10:54:47,-3.55450733E-04
20/08/2015 10:54:47,-9.91852993E-05
20/08/2015 10:54:47,-1.56133173E-04
20/08/2015 10:54:47,-1.84607111E-04
20/08/2015 10:54:47,+1.47104490E-05
20/08/2015 10:54:47,-2.41554985E-04
20/08/2015 10:54:47,-1.84607111E-04
20/08/2015 10:54:47,-2.13081048E-04
20/08/2015 10:54:50,-9.91852993E-05
20/08/2015 10:54:50,-2.41554985E-04
20/08/2015 10:54:50,-3.55450733E-04
20/08/2015 10:54:50,-2.70028922E-04
20/08/2015 10:54:50,-9.91853051E-05
20/08/2015 10:54:50,-4.12398626E-04
20/08/2015 10:54:50,-4.40872564E-04
20/08/2015 10:54:50,-1.56133182E-04
20/08/2015 10:54:50,-1.84607120E-04
20/08/2015 10:54:50,-1.84607120E-04
20/08/2015 10:54:53,-2.70028909E-04
20/08/2015 10:54:53,-4.22374217E-05
20/08/2015 10:54:53,-1.27659229E-04
20/08/2015 10:54:53,-7.07113576E-05
20/08/2015 10:54:53,-2.13081037E-04
20/08/2015 10:54:53,-2.13081037E-04
20/08/2015 10:54:53,-1.27659229E-04
20/08/2015 10:54:53,-7.07113576E-05
20/08/2015 10:54:53,-9.91852877E-05
20/08/2015 10:54:53,-7.07113530E-05
20/08/2015 10:54:56,-2.41554973E-04
20/08/2015 10:54:56,-4.22374217E-05
20/08/2015 10:54:56,-3.55450717E-04
20/08/2015 10:54:56,-1.27659229E-04
20/08/2015 10:54:56,-1.84607101E-04
20/08/2015 10:54:56,-1.56133165E-04
20/08/2015 10:54:56,-4.40872544E-04
20/08/2015 10:54:56,-4.40872544E-04
20/08/2015 10:54:56,-4.69346481E-04
20/08/2015 10:54:56,+1.47104490E-05
20/08/2015 10:54:59,-2.98502887E-04
20/08/2015 10:54:59,-4.40872584E-04
20/08/2015 10:54:59,-3.26976826E-04
20/08/2015 10:54:59,-2.98502887E-04
20/08/2015 10:54:59,-1.84607129E-04
20/08/2015 10:54:59,-1.56133206E-04
20/08/2015 10:54:59,-4.12398681E-04
20/08/2015 10:54:59,-2.70028973E-04
20/08/2015 10:54:59,-3.83924739E-04
20/08/2015 10:54:59,-4.69346565E-04
20/08/2015 10:55:02,-5.83242382E-04
20/08/2015 10:55:02,-6.11716326E-04
20/08/2015 10:55:02,-4.12398718E-04
20/08/2015 10:55:02,-3.55450830E-04
20/08/2015 10:55:02,-9.91853282E-05
20/08/2015 10:55:02,-4.22374425E-05
20/08/2015 10:55:02,-7.07113854E-05
20/08/2015 10:55:02,-5.26294471E-04
20/08/2015 10:55:02,-3.83924757E-04
20/08/2015 10:55:02,-4.12398700E-04
20/08/2015 10:55:05,-2.70029011E-04
20/08/2015 10:55:05,-1.56133230E-04
20/08/2015 10:55:05,-2.13081121E-04
20/08/2015 10:55:05,-1.37635043E-05
20/08/2015 10:55:05,-1.56133238E-04
20/08/2015 10:55:05,-2.98502970E-04
20/08/2015 10:55:05,-1.56133238E-04
20/08/2015 10:55:05,-3.83924809E-04
20/08/2015 10:55:05,-2.98502970E-04
20/08/2015 10:55:05,-2.13081131E-04
20/08/2015 10:55:08,-2.98502970E-04
20/08/2015 10:55:08,-2.70029024E-04
20/08/2015 10:55:08,-1.27659292E-04
20/08/2015 10:55:08,-1.27659285E-04
20/08/2015 10:55:08,-7.07113946E-05
20/08/2015 10:55:08,-2.13081121E-04
20/08/2015 10:55:08,+4.31843861E-05
20/08/2015 10:55:08,-3.55450846E-04
20/08/2015 10:55:08,-3.83924792E-04
20/08/2015 10:55:08,-2.41555066E-04
20/08/2015 10:55:12,-1.84607175E-04
20/08/2015 10:55:12,-2.98502956E-04
20/08/2015 10:55:12,-3.26976901E-04
20/08/2015 10:55:12,-2.70029011E-04
20/08/2015 10:55:12,-2.13081121E-04
20/08/2015 10:55:12,-2.41555066E-04
20/08/2015 10:55:12,-9.91853398E-05
20/08/2015 10:55:12,-2.70029011E-04
20/08/2015 10:55:12,-2.70029011E-04
20/08/2015 10:55:12,-1.27659285E-04
20/08/2015 10:55:15,-7.07113854E-05
20/08/2015 10:55:15,+1.85553777E-04
20/08/2015 10:55:15,-2.41555031E-04
20/08/2015 10:55:15,-1.56133206E-04
20/08/2015 10:55:15,-7.07113807E-05
20/08/2015 10:55:15,-9.91853224E-05
20/08/2015 10:55:15,-1.27659264E-04
20/08/2015 10:55:15,-2.13081089E-04
20/08/2015 10:55:15,-9.91853224E-05
20/08/2015 10:55:15,+4.31843861E-05
20/08/2015 10:55:18,-2.70028947E-04
20/08/2015 10:55:18,-3.55450765E-04
20/08/2015 10:55:18,-3.26976826E-04
20/08/2015 10:55:18,-1.27659250E-04
20/08/2015 10:55:18,-1.37634927E-05
20/08/2015 10:55:18,-9.91853109E-05
20/08/2015 10:55:18,-2.41555008E-04
20/08/2015 10:55:18,-2.13081068E-04
20/08/2015 10:55:18,-3.55450765E-04
20/08/2015 10:55:18,-1.27659250E-04
20/08/2015 10:55:21,+2.70975384E-04
20/08/2015 10:55:21,-3.55450749E-04
20/08/2015 10:55:21,+2.14027635E-04
20/08/2015 10:55:21,+1.47104478E-05
20/08/2015 10:55:21,-9.91853051E-05
20/08/2015 10:55:21,-1.27659243E-04
20/08/2015 10:55:21,-1.84607120E-04
20/08/2015 10:55:21,-3.55450749E-04
20/08/2015 10:55:21,-4.22374286E-05
20/08/2015 10:55:21,-2.98502859E-04
20/08/2015 10:55:24,-2.70028909E-04
20/08/2015 10:55:24,-2.41554973E-04
20/08/2015 10:55:24,-3.83924653E-04
20/08/2015 10:55:24,-2.70028909E-04
20/08/2015 10:55:24,-1.56133165E-04
20/08/2015 10:55:24,-2.41554973E-04
20/08/2015 10:55:24,-9.91852935E-05
20/08/2015 10:55:24,-3.26976781E-04
20/08/2015 10:55:24,-3.55450717E-04
20/08/2015 10:55:24,-1.27659229E-04
20/08/2015 10:55:27,-1.56133182E-04
20/08/2015 10:55:27,-2.70028934E-04
20/08/2015 10:55:27,-1.27659243E-04
20/08/2015 10:55:27,-4.12398626E-04
20/08/2015 10:55:27,+1.00132136E-04
20/08/2015 10:55:27,-2.13081058E-04
20/08/2015 10:55:27,-4.22374286E-05
20/08/2015 10:55:27,-1.84607120E-04
20/08/2015 10:55:27,-3.83924687E-04
20/08/2015 10:55:27,-1.56133182E-04
20/08/2015 10:55:30,-2.70028934E-04
20/08/2015 10:55:30,-2.98502873E-04
20/08/2015 10:55:30,-2.98502873E-04
20/08/2015 10:55:30,-7.07113669E-05
20/08/2015 10:55:30,-2.41554996E-04
20/08/2015 10:55:30,-2.13081058E-04
20/08/2015 10:55:30,-2.70028934E-04
20/08/2015 10:55:30,-2.13081058E-04
20/08/2015 10:55:30,-4.12398626E-04
20/08/2015 10:55:30,-1.84607120E-04
20/08/2015 10:55:33,-3.55450765E-04
20/08/2015 10:55:33,-1.56133190E-04
20/08/2015 10:55:33,-4.22374321E-05
20/08/2015 10:55:33,-1.37634927E-05
20/08/2015 10:55:33,-2.70028947E-04
20/08/2015 10:55:33,-3.26976826E-04
20/08/2015 10:55:33,+1.28606014E-04
20/08/2015 10:55:33,-2.98502887E-04
20/08/2015 10:55:33,-1.56133190E-04
20/08/2015 10:55:33,-1.27659250E-04
20/08/2015 10:55:36,-7.07113715E-05
20/08/2015 10:55:36,-3.26976826E-04
20/08/2015 10:55:36,-1.27659250E-04
20/08/2015 10:55:36,+4.31843861E-05
20/08/2015 10:55:36,-1.56133190E-04
20/08/2015 10:55:36,-1.37634927E-05
20/08/2015 10:55:36,-1.84607129E-04
20/08/2015 10:55:36,+1.47104467E-05
20/08/2015 10:55:36,+1.47104467E-05
20/08/2015 10:55:36,-3.26976811E-04
20/08/2015 10:55:40,-1.37634858E-05
20/08/2015 10:55:40,-9.91852935E-05
20/08/2015 10:55:40,-2.41554973E-04
20/08/2015 10:55:40,-2.70028909E-04
20/08/2015 10:55:40,-2.13081027E-04
20/08/2015 10:55:40,-1.84607092E-04
20/08/2015 10:55:40,-1.84607092E-04
20/08/2015 10:55:40,+4.31843861E-05
20/08/2015 10:55:40,-3.83924635E-04
20/08/2015 10:55:40,-3.26976766E-04
20/08/2015 10:55:43,-4.69346440E-04
20/08/2015 10:55:43,-9.91852877E-05
20/08/2015 10:55:43,-1.84607092E-04
20/08/2015 10:55:43,-1.56133157E-04
20/08/2015 10:55:43,-1.27659222E-04
20/08/2015 10:55:43,-7.07113530E-05
20/08/2015 10:55:43,-4.22374182E-05
20/08/2015 10:55:43,+1.47104513E-05
20/08/2015 10:55:43,-2.41554950E-04
20/08/2015 10:55:43,-7.07113483E-05
20/08/2015 10:55:46,-7.07113437E-05
20/08/2015 10:55:46,-1.84607074E-04
20/08/2015 10:55:46,-1.56133149E-04
20/08/2015 10:55:46,-9.91852819E-05
20/08/2015 10:55:46,-1.84607083E-04
20/08/2015 10:55:46,-3.55450684E-04
20/08/2015 10:55:46,-2.41554950E-04
20/08/2015 10:55:46,-9.91852819E-05
20/08/2015 10:55:46,-2.70028884E-04
20/08/2015 10:55:46,-2.70028884E-04
20/08/2015 10:55:49,+1.28605993E-04
20/08/2015 10:55:49,-1.84607074E-04
20/08/2015 10:55:49,+1.47104536E-05
20/08/2015 10:55:49,-3.83924601E-04
20/08/2015 10:55:49,-3.26976736E-04
20/08/2015 10:55:49,-4.22374113E-05
20/08/2015 10:55:49,-2.13081016E-04
20/08/2015 10:55:49,-2.41554950E-04
20/08/2015 10:55:49,-2.98502817E-04
20/08/2015 10:55:49,-2.41554950E-04
20/08/2015 10:55:52,-2.70028884E-04
20/08/2015 10:55:52,-2.70028884E-04
20/08/2015 10:55:52,-3.55450684E-04
20/08/2015 10:55:52,-3.26976751E-04
20/08/2015 10:55:52,-6.68663954E-04
20/08/2015 10:55:52,-4.40872485E-04
20/08/2015 10:55:52,-4.97820352E-04
20/08/2015 10:55:52,-2.41554950E-04
20/08/2015 10:55:52,-7.07113483E-05
20/08/2015 10:55:52,-3.26976751E-04
20/08/2015 10:55:55,-9.91852762E-05
20/08/2015 10:55:55,-7.07113437E-05
20/08/2015 10:55:55,+1.47104536E-05
20/08/2015 10:55:55,-4.22374113E-05
20/08/2015 10:55:55,-1.56133141E-04
20/08/2015 10:55:55,+1.47104536E-05
20/08/2015 10:55:55,-1.56133141E-04
20/08/2015 10:55:55,-1.56133141E-04
20/08/2015 10:55:55,-4.12398533E-04
20/08/2015 10:55:55,-1.27659209E-04
20/08/2015 10:55:58,-1.56133125E-04
20/08/2015 10:55:58,-2.70028845E-04
20/08/2015 10:55:58,-1.37634719E-05
