date,HP3458T,temperature
20/01/16 6:40:03,0.000000000E-01, 31.2
20/01/16 6:40:03,1.778102191E-03, 31.2
20/01/16 6:40:03,-3.556204382E-03, 31.2
20/01/16 6:40:03,1.778102191E-03, 31.2
20/01/16 6:40:03,3.556204382E-03, 31.2
20/01/16 6:40:03,5.334306574E-03, 31.2
20/01/16 6:40:03,0.000000000E-01, 31.2
20/01/16 6:40:03,1.778102191E-03, 31.2
20/01/16 6:40:03,1.778102191E-03, 31.2
20/01/16 6:40:03,1.778102191E-03, 31.2
20/01/16 6:40:03,-1.778102191E-03, 31.2
20/01/16 6:40:03,5.334306574E-03, 31.2
20/01/16 6:40:03,1.778102191E-03, 31.2
20/01/16 6:40:03,-1.778102191E-03, 31.2
20/01/16 6:40:03,-1.778102191E-03, 31.2
20/01/16 6:40:03,0.000000000E-01, 31.2
20/01/16 6:40:03,-1.778102191E-03, 31.2
20/01/16 6:40:03,-5.334306574E-03, 31.2
20/01/16 6:40:03,3.556204382E-03, 31.2
20/01/16 6:40:03,1.778102191E-03, 31.2
20/01/16 6:40:03,-3.556204382E-03, 31.2
20/01/16 6:40:03,1.778102191E-03, 31.2
20/01/16 6:40:03,1.778102191E-03, 31.2
20/01/16 6:40:03,-5.334306574E-03, 31.2
20/01/16 6:40:03,-3.556204382E-03, 31.2
20/01/16 6:40:03,-1.778102191E-03, 31.2
20/01/16 6:40:03,0.000000000E-01, 31.2
20/01/16 6:40:03,1.778102191E-03, 31.2
20/01/16 6:40:04,-1.778102191E-03, 31.2
20/01/16 6:40:04,-1.778102191E-03, 31.2
20/01/16 6:40:04,1.778102191E-03, 31.2
20/01/16 6:40:04,3.556204382E-03, 31.2
20/01/16 6:40:04,0.000000000E-01, 31.2
20/01/16 6:40:04,3.556204382E-03, 31.2
20/01/16 6:40:04,-3.556204382E-03, 31.2
20/01/16 6:40:04,3.556204382E-03, 31.2
20/01/16 6:40:04,-1.778102191E-03, 31.2
20/01/16 6:40:04,0.000000000E-01, 31.2
20/01/16 6:40:04,-1.778102191E-03, 31.2
20/01/16 6:40:04,0.000000000E-01, 31.2
20/01/16 6:40:04,0.000000000E-01, 31.2
20/01/16 6:40:04,0.000000000E-01, 31.2
20/01/16 6:40:04,-1.778102191E-03, 31.2
20/01/16 6:40:04,0.000000000E-01, 31.2
20/01/16 6:40:04,0.000000000E-01, 31.2
20/01/16 6:40:04,-5.334306574E-03, 31.2
20/01/16 6:40:04,1.778102191E-03, 31.2
20/01/16 6:40:04,0.000000000E-01, 31.2
20/01/16 6:40:04,-1.778102191E-03, 31.2
20/01/16 6:40:04,-1.778102191E-03, 31.2
20/01/16 6:40:04,0.000000000E-01, 31.2
20/01/16 6:40:04,1.778102191E-03, 31.2
20/01/16 6:40:04,1.778102191E-03, 31.2
20/01/16 6:40:04,-7.112408765E-03, 31.2
20/01/16 6:40:04,1.778102191E-03, 31.2
20/01/16 6:40:04,-1.778102191E-03, 31.2
20/01/16 6:40:04,1.778102191E-03, 31.2
20/01/16 6:40:04,0.000000000E-01, 31.2
20/01/16 6:40:05,-1.778102191E-03, 31.2
20/01/16 6:40:05,3.556204382E-03, 31.2
20/01/16 6:40:05,0.000000000E-01, 31.2
20/01/16 6:40:05,0.000000000E-01, 31.2
20/01/16 6:40:05,-1.778102191E-03, 31.2
20/01/16 6:40:05,0.000000000E-01, 31.2
20/01/16 6:40:05,0.000000000E-01, 31.2
20/01/16 6:40:05,-1.778102191E-03, 31.2
20/01/16 6:40:05,3.556204382E-03, 31.2
20/01/16 6:40:05,1.778102191E-03, 31.2
20/01/16 6:40:05,3.556204382E-03, 31.2
20/01/16 6:40:05,1.778102191E-03, 31.2
20/01/16 6:40:05,-1.778102191E-03, 31.2
20/01/16 6:40:05,-1.778102191E-03, 31.2
20/01/16 6:40:05,-1.778102191E-03, 31.2
20/01/16 6:40:05,0.000000000E-01, 31.2
20/01/16 6:40:05,1.778102191E-03, 31.2
20/01/16 6:40:05,-3.556204382E-03, 31.2
20/01/16 6:40:05,3.556204382E-03, 31.2
20/01/16 6:40:05,-1.778102191E-03, 31.2
20/01/16 6:40:05,1.778102191E-03, 31.2
20/01/16 6:40:05,3.556204382E-03, 31.2
20/01/16 6:40:05,1.778102191E-03, 31.2
20/01/16 6:40:05,3.556204382E-03, 31.2
20/01/16 6:40:05,1.778102191E-03, 31.2
20/01/16 6:40:05,1.778102191E-03, 31.2
20/01/16 6:40:05,3.556204382E-03, 31.2
20/01/16 6:40:05,5.334306574E-03, 31.2
20/01/16 6:40:05,5.334306574E-03, 31.2
20/01/16 6:40:05,0.000000000E-01, 31.2
20/01/16 6:40:06,1.778102191E-03, 31.2
20/01/16 6:40:06,0.000000000E-01, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,0.000000000E-01, 31.2
20/01/16 6:40:06,3.556204382E-03, 31.2
20/01/16 6:40:06,3.556204382E-03, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,1.778102191E-03, 31.2
20/01/16 6:40:06,1.778102191E-03, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,1.778102191E-03, 31.2
20/01/16 6:40:06,3.556204382E-03, 31.2
20/01/16 6:40:06,0.000000000E-01, 31.2
20/01/16 6:40:06,1.778102191E-03, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,1.778102191E-03, 31.2
20/01/16 6:40:06,5.334306574E-03, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,-3.556204382E-03, 31.2
20/01/16 6:40:06,1.778102191E-03, 31.2
20/01/16 6:40:06,3.556204382E-03, 31.2
20/01/16 6:40:06,0.000000000E-01, 31.2
20/01/16 6:40:06,1.778102191E-03, 31.2
20/01/16 6:40:06,-1.778102191E-03, 31.2
20/01/16 6:40:06,1.778102191E-03, 31.2
20/01/16 6:40:07,1.778102191E-03, 31.2
20/01/16 6:40:07,0.000000000E-01, 31.2
20/01/16 6:40:07,-5.334306574E-03, 31.2
20/01/16 6:40:07,-1.778102191E-03, 31.2
20/01/16 6:40:07,3.556204382E-03, 31.2
20/01/16 6:40:07,-1.778102191E-03, 31.2
20/01/16 6:40:07,3.556204382E-03, 31.2
20/01/16 6:40:07,3.556204382E-03, 31.2
20/01/16 6:40:07,1.778102191E-03, 31.2
20/01/16 6:40:07,-1.778102191E-03, 31.2
20/01/16 6:40:07,-3.556204382E-03, 31.2
20/01/16 6:40:07,1.778102191E-03, 31.2
20/01/16 6:40:07,1.778102191E-03, 31.2
20/01/16 6:40:07,3.556204382E-03, 31.2
20/01/16 6:40:07,-5.334306574E-03, 31.2
20/01/16 6:40:07,0.000000000E-01, 31.2
20/01/16 6:40:07,-1.778102191E-03, 31.2
20/01/16 6:40:07,0.000000000E-01, 31.2
20/01/16 6:40:07,0.000000000E-01, 31.2
20/01/16 6:40:07,1.778102191E-03, 31.2
20/01/16 6:40:07,1.778102191E-03, 31.2
20/01/16 6:40:07,-1.778102191E-03, 31.2
20/01/16 6:40:07,5.334306574E-03, 31.2
20/01/16 6:40:07,-7.112408765E-03, 31.2
20/01/16 6:40:07,1.778102191E-03, 31.2
20/01/16 6:40:07,1.778102191E-03, 31.2
20/01/16 6:40:07,1.778102191E-03, 31.2
20/01/16 6:40:07,1.778102191E-03, 31.2
20/01/16 6:40:07,-1.778102191E-03, 31.2
20/01/16 6:40:07,-5.334306574E-03, 31.2
20/01/16 6:40:08,1.778102191E-03, 31.2
20/01/16 6:40:08,1.778102191E-03, 31.2
20/01/16 6:40:08,7.112408765E-03, 31.2
20/01/16 6:40:08,-1.778102191E-03, 31.2
20/01/16 6:40:08,0.000000000E-01, 31.2
20/01/16 6:40:08,0.000000000E-01, 31.2
20/01/16 6:40:08,1.778102191E-03, 31.2
20/01/16 6:40:08,0.000000000E-01, 31.2
20/01/16 6:40:08,3.556204382E-03, 31.2
20/01/16 6:40:08,1.778102191E-03, 31.2
20/01/16 6:40:08,1.778102191E-03, 31.2
20/01/16 6:40:08,0.000000000E-01, 31.2
20/01/16 6:40:08,0.000000000E-01, 31.2
20/01/16 6:40:08,1.778102191E-03, 31.2
20/01/16 6:40:08,-3.556204382E-03, 31.2
20/01/16 6:40:08,-1.778102191E-03, 31.2
20/01/16 6:40:08,5.334306574E-03, 31.2
20/01/16 6:40:08,3.556204382E-03, 31.2
20/01/16 6:40:08,0.000000000E-01, 31.2
20/01/16 6:40:08,1.778102191E-03, 31.2
20/01/16 6:40:08,-3.556204382E-03, 31.2
20/01/16 6:40:08,0.000000000E-01, 31.2
20/01/16 6:40:08,0.000000000E-01, 31.2
20/01/16 6:40:08,1.778102191E-03, 31.2
20/01/16 6:40:08,3.556204382E-03, 31.2
20/01/16 6:40:08,3.556204382E-03, 31.2
20/01/16 6:40:08,3.556204382E-03, 31.2
20/01/16 6:40:08,-1.778102191E-03, 31.2
20/01/16 6:40:08,0.000000000E-01, 31.2
20/01/16 6:40:08,0.000000000E-01, 31.2
20/01/16 6:40:09,1.778102191E-03, 31.2
20/01/16 6:40:09,1.778102191E-03, 31.2
20/01/16 6:40:09,-1.778102191E-03, 31.2
20/01/16 6:40:09,-1.778102191E-03, 31.2
20/01/16 6:40:09,-5.334306574E-03, 31.2
20/01/16 6:40:09,0.000000000E-01, 31.2
20/01/16 6:40:09,1.778102191E-03, 31.2
20/01/16 6:40:09,1.778102191E-03, 31.2
20/01/16 6:40:09,3.556204382E-03, 31.2
20/01/16 6:40:09,0.000000000E-01, 31.2
20/01/16 6:40:09,1.778102191E-03, 31.2
20/01/16 6:40:09,-7.112408765E-03, 31.2
20/01/16 6:40:09,0.000000000E-01, 31.2
20/01/16 6:40:09,3.556204382E-03, 31.2
20/01/16 6:40:09,1.778102191E-03, 31.2
20/01/16 6:40:09,-1.778102191E-03, 31.2
20/01/16 6:40:09,0.000000000E-01, 31.2
20/01/16 6:40:09,3.556204382E-03, 31.2
20/01/16 6:40:09,0.000000000E-01, 31.2
20/01/16 6:40:09,3.556204382E-03, 31.2
20/01/16 6:40:09,-1.778102191E-03, 31.2
20/01/16 6:40:09,0.000000000E-01, 31.2
20/01/16 6:40:09,3.556204382E-03, 31.2
20/01/16 6:40:09,0.000000000E-01, 31.2
20/01/16 6:40:09,1.778102191E-03, 31.2
20/01/16 6:40:09,0.000000000E-01, 31.2
20/01/16 6:40:09,5.334306574E-03, 31.2
20/01/16 6:40:09,-5.334306574E-03, 31.2
20/01/16 6:40:09,0.000000000E-01, 31.2
20/01/16 6:40:09,3.556204382E-03, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,3.556204382E-03, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,-1.778102191E-03, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,1.778102191E-03, 31.2
20/01/16 6:40:10,1.778102191E-03, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,5.334306574E-03, 31.2
20/01/16 6:40:10,-3.556204382E-03, 31.2
20/01/16 6:40:10,-3.556204382E-03, 31.2
20/01/16 6:40:10,-1.778102191E-03, 31.2
20/01/16 6:40:10,3.556204382E-03, 31.2
20/01/16 6:40:10,3.556204382E-03, 31.2
20/01/16 6:40:10,-1.778102191E-03, 31.2
20/01/16 6:40:10,-5.334306574E-03, 31.2
20/01/16 6:40:10,3.556204382E-03, 31.2
20/01/16 6:40:10,-1.778102191E-03, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,-1.778102191E-03, 31.2
20/01/16 6:40:10,-1.778102191E-03, 31.2
20/01/16 6:40:10,7.112408765E-03, 31.2
20/01/16 6:40:10,1.778102191E-03, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:10,0.000000000E-01, 31.2
20/01/16 6:40:11,-1.778102191E-03, 31.2
20/01/16 6:40:11,1.778102191E-03, 31.2
20/01/16 6:40:11,3.556204382E-03, 31.2
20/01/16 6:40:11,0.000000000E-01, 31.2
20/01/16 6:40:11,-5.334306574E-03, 31.2
20/01/16 6:40:11,3.556204382E-03, 31.2
20/01/16 6:40:11,-1.778102191E-03, 31.2
20/01/16 6:40:11,-3.556204382E-03, 31.2
20/01/16 6:40:11,-1.778102191E-03, 31.2
20/01/16 6:40:11,-5.334306574E-03, 31.2
20/01/16 6:40:11,1.778102191E-03, 31.2
20/01/16 6:40:11,0.000000000E-01, 31.2
20/01/16 6:40:11,0.000000000E-01, 31.2
20/01/16 6:40:11,-5.334306574E-03, 31.2
20/01/16 6:40:11,1.778102191E-03, 31.2
20/01/16 6:40:11,3.556204382E-03, 31.2
20/01/16 6:40:11,0.000000000E-01, 31.2
20/01/16 6:40:11,-3.556204382E-03, 31.2
20/01/16 6:40:11,-1.778102191E-03, 31.2
20/01/16 6:40:11,-3.556204382E-03, 31.2
20/01/16 6:40:11,-1.778102191E-03, 31.2
20/01/16 6:40:11,3.556204382E-03, 31.2
20/01/16 6:40:11,3.556204382E-03, 31.2
20/01/16 6:40:11,-1.778102191E-03, 31.2
20/01/16 6:40:11,1.778102191E-03, 31.2
20/01/16 6:40:11,0.000000000E-01, 31.2
20/01/16 6:40:11,-1.778102191E-03, 31.2
20/01/16 6:40:11,3.556204382E-03, 31.2
20/01/16 6:40:11,0.000000000E-01, 31.2
20/01/16 6:40:11,0.000000000E-01, 31.2
20/01/16 6:40:12,5.334306574E-03, 31.2
20/01/16 6:40:12,0.000000000E-01, 31.2
20/01/16 6:40:12,3.556204382E-03, 31.2
20/01/16 6:40:12,0.000000000E-01, 31.2
20/01/16 6:40:12,3.556204382E-03, 31.2
20/01/16 6:40:12,1.778102191E-03, 31.2
20/01/16 6:40:12,0.000000000E-01, 31.2
20/01/16 6:40:12,-1.778102191E-03, 31.2
20/01/16 6:40:12,-1.778102191E-03, 31.2
20/01/16 6:40:12,-3.556204382E-03, 31.2
20/01/16 6:40:12,-3.556204382E-03, 31.2
20/01/16 6:40:12,0.000000000E-01, 31.2
20/01/16 6:40:12,1.778102191E-03, 31.2
20/01/16 6:40:12,1.778102191E-03, 31.2
20/01/16 6:40:12,-5.334306574E-03, 31.2
20/01/16 6:40:12,-1.778102191E-03, 31.2
20/01/16 6:40:12,0.000000000E-01, 31.2
20/01/16 6:40:12,0.000000000E-01, 31.2
20/01/16 6:40:12,-5.334306574E-03, 31.2
20/01/16 6:40:12,-1.778102191E-03, 31.2
20/01/16 6:40:12,0.000000000E-01, 31.2
20/01/16 6:40:12,-3.556204382E-03, 31.2
20/01/16 6:40:12,1.778102191E-03, 31.2
20/01/16 6:40:12,5.334306574E-03, 31.2
20/01/16 6:40:12,0.000000000E-01, 31.2
20/01/16 6:40:12,-5.334306574E-03, 31.2
20/01/16 6:40:12,-1.778102191E-03, 31.2
20/01/16 6:40:12,3.556204382E-03, 31.2
20/01/16 6:40:12,0.000000000E-01, 31.2
20/01/16 6:40:12,-1.778102191E-03, 31.2
20/01/16 6:40:13,-1.778102191E-03, 31.2
20/01/16 6:40:13,0.000000000E-01, 31.2
20/01/16 6:40:13,-3.556204382E-03, 31.2
20/01/16 6:40:13,0.000000000E-01, 31.2
20/01/16 6:40:13,-1.778102191E-03, 31.2
20/01/16 6:40:13,-5.334306574E-03, 31.2
20/01/16 6:40:13,1.778102191E-03, 31.2
20/01/16 6:40:13,0.000000000E-01, 31.2
20/01/16 6:40:13,0.000000000E-01, 31.2
20/01/16 6:40:13,-3.556204382E-03, 31.2
20/01/16 6:40:13,-1.778102191E-03, 31.2
20/01/16 6:40:13,3.556204382E-03, 31.2
20/01/16 6:40:13,0.000000000E-01, 31.2
20/01/16 6:40:13,-3.556204382E-03, 31.2
20/01/16 6:40:13,5.334306574E-03, 31.2
20/01/16 6:40:13,3.556204382E-03, 31.2
20/01/16 6:40:13,1.778102191E-03, 31.2
20/01/16 6:40:13,1.778102191E-03, 31.2
20/01/16 6:40:13,0.000000000E-01, 31.2
20/01/16 6:40:13,1.778102191E-03, 31.2
20/01/16 6:40:13,1.778102191E-03, 31.2
20/01/16 6:40:13,-3.556204382E-03, 31.2
20/01/16 6:40:13,3.556204382E-03, 31.2
20/01/16 6:40:13,-1.778102191E-03, 31.2
20/01/16 6:40:13,1.778102191E-03, 31.2
20/01/16 6:40:13,-1.778102191E-03, 31.2
20/01/16 6:40:13,0.000000000E-01, 31.2
20/01/16 6:40:13,0.000000000E-01, 31.2
20/01/16 6:40:13,1.778102191E-03, 31.2
20/01/16 6:40:13,3.556204382E-03, 31.2
20/01/16 6:40:14,0.000000000E-01, 31.2
20/01/16 6:40:14,0.000000000E-01, 31.2
20/01/16 6:40:14,3.556204382E-03, 31.2
20/01/16 6:40:14,0.000000000E-01, 31.2
20/01/16 6:40:14,1.778102191E-03, 31.2
20/01/16 6:40:14,-1.778102191E-03, 31.2
20/01/16 6:40:14,-1.778102191E-03, 31.2
20/01/16 6:40:14,-3.556204382E-03, 31.2
20/01/16 6:40:14,0.000000000E-01, 31.2
20/01/16 6:40:14,-1.778102191E-03, 31.2
20/01/16 6:40:14,-1.778102191E-03, 31.2
20/01/16 6:40:14,-1.778102191E-03, 31.2
20/01/16 6:40:14,-1.778102191E-03, 31.2
20/01/16 6:40:14,5.334306574E-03, 31.2
20/01/16 6:40:14,1.778102191E-03, 31.2
20/01/16 6:40:14,-3.556204382E-03, 31.2
20/01/16 6:40:14,-1.778102191E-03, 31.2
20/01/16 6:40:14,5.334306574E-03, 31.2
20/01/16 6:40:14,-1.778102191E-03, 31.2
20/01/16 6:40:14,-1.778102191E-03, 31.2
20/01/16 6:40:14,0.000000000E-01, 31.2
20/01/16 6:40:14,-5.334306574E-03, 31.2
20/01/16 6:40:14,3.556204382E-03, 31.2
20/01/16 6:40:14,0.000000000E-01, 31.2
20/01/16 6:40:14,0.000000000E-01, 31.2
20/01/16 6:40:14,5.334306574E-03, 31.2
20/01/16 6:40:14,0.000000000E-01, 31.2
20/01/16 6:40:14,3.556204382E-03, 31.2
20/01/16 6:40:14,1.778102191E-03, 31.2
20/01/16 6:40:14,3.556204382E-03, 31.2
20/01/16 6:40:15,0.000000000E-01, 31.2
20/01/16 6:40:15,0.000000000E-01, 31.2
20/01/16 6:40:15,1.778102191E-03, 31.2
20/01/16 6:40:15,-1.778102191E-03, 31.2
20/01/16 6:40:15,0.000000000E-01, 31.2
20/01/16 6:40:15,1.778102191E-03, 31.2
20/01/16 6:40:15,-1.778102191E-03, 31.2
20/01/16 6:40:15,1.778102191E-03, 31.2
20/01/16 6:40:15,0.000000000E-01, 31.2
20/01/16 6:40:15,1.778102191E-03, 31.2
20/01/16 6:40:15,-3.556204382E-03, 31.2
20/01/16 6:40:15,1.778102191E-03, 31.2
20/01/16 6:40:15,-1.778102191E-03, 31.2
20/01/16 6:40:15,1.778102191E-03, 31.2
20/01/16 6:40:15,-1.778102191E-03, 31.2
20/01/16 6:40:15,-5.334306574E-03, 31.2
20/01/16 6:40:15,-3.556204382E-03, 31.2
20/01/16 6:40:15,1.778102191E-03, 31.2
20/01/16 6:40:15,-3.556204382E-03, 31.2
20/01/16 6:40:15,-3.556204382E-03, 31.2
20/01/16 6:40:15,1.778102191E-03, 31.2
20/01/16 6:40:15,1.778102191E-03, 31.2
20/01/16 6:40:15,-1.778102191E-03, 31.2
20/01/16 6:40:15,3.556204382E-03, 31.2
20/01/16 6:40:15,-1.778102191E-03, 31.2
20/01/16 6:40:15,0.000000000E-01, 31.2
20/01/16 6:40:15,5.334306574E-03, 31.2
20/01/16 6:40:15,5.334306574E-03, 31.2
20/01/16 6:40:15,0.000000000E-01, 31.2
20/01/16 6:40:15,-3.556204382E-03, 31.2
20/01/16 6:40:16,0.000000000E-01, 31.2
20/01/16 6:40:16,0.000000000E-01, 31.2
20/01/16 6:40:16,-1.778102191E-03, 31.2
20/01/16 6:40:16,1.778102191E-03, 31.2
20/01/16 6:40:16,1.778102191E-03, 31.2
20/01/16 6:40:16,0.000000000E-01, 31.2
20/01/16 6:40:16,-3.556204382E-03, 31.2
20/01/16 6:40:16,0.000000000E-01, 31.2
20/01/16 6:40:16,-1.778102191E-03, 31.2
20/01/16 6:40:16,1.778102191E-03, 31.2
20/01/16 6:40:16,-3.556204382E-03, 31.2
20/01/16 6:40:16,1.778102191E-03, 31.2
20/01/16 6:40:16,1.778102191E-03, 31.2
20/01/16 6:40:16,3.556204382E-03, 31.2
20/01/16 6:40:16,1.778102191E-03, 31.2
20/01/16 6:40:16,-1.778102191E-03, 31.2
20/01/16 6:40:16,3.556204382E-03, 31.2
20/01/16 6:40:16,1.778102191E-03, 31.2
20/01/16 6:40:16,1.778102191E-03, 31.2
20/01/16 6:40:16,-1.778102191E-03, 31.2
20/01/16 6:40:16,-1.778102191E-03, 31.2
20/01/16 6:40:16,-1.778102191E-03, 31.2
20/01/16 6:40:16,3.556204382E-03, 31.2
20/01/16 6:40:16,7.112408765E-03, 31.2
20/01/16 6:40:16,-1.778102191E-03, 31.2
20/01/16 6:40:16,0.000000000E-01, 31.2
20/01/16 6:40:16,3.556204382E-03, 31.2
20/01/16 6:40:16,5.334306574E-03, 31.2
20/01/16 6:40:16,-3.556204382E-03, 31.2
20/01/16 6:40:16,1.778102191E-03, 31.2
20/01/16 6:40:17,-1.778102191E-03, 31.2
20/01/16 6:40:17,-3.556204382E-03, 31.2
20/01/16 6:40:17,3.556204382E-03, 31.2
20/01/16 6:40:17,-3.556204382E-03, 31.2
20/01/16 6:40:17,1.778102191E-03, 31.2
20/01/16 6:40:17,5.334306574E-03, 31.2
20/01/16 6:40:17,5.334306574E-03, 31.2
20/01/16 6:40:17,1.778102191E-03, 31.2
20/01/16 6:40:17,1.778102191E-03, 31.2
20/01/16 6:40:17,5.334306574E-03, 31.2
20/01/16 6:40:17,3.556204382E-03, 31.2
20/01/16 6:40:17,5.334306574E-03, 31.2
20/01/16 6:40:17,-1.778102191E-03, 31.2
20/01/16 6:40:17,1.778102191E-03, 31.2
20/01/16 6:40:17,1.778102191E-03, 31.2
20/01/16 6:40:17,1.778102191E-03, 31.2
20/01/16 6:40:17,3.556204382E-03, 31.2
20/01/16 6:40:17,1.778102191E-03, 31.2
20/01/16 6:40:17,-3.556204382E-03, 31.2
20/01/16 6:40:17,1.778102191E-03, 31.2
20/01/16 6:40:17,3.556204382E-03, 31.2
20/01/16 6:40:17,3.556204382E-03, 31.2
20/01/16 6:40:17,-5.334306574E-03, 31.2
20/01/16 6:40:17,0.000000000E-01, 31.2
20/01/16 6:40:17,1.778102191E-03, 31.2
20/01/16 6:40:17,-1.778102191E-03, 31.2
20/01/16 6:40:17,-1.778102191E-03, 31.2
20/01/16 6:40:17,-1.778102191E-03, 31.2
20/01/16 6:40:17,0.000000000E-01, 31.2
20/01/16 6:40:17,-5.334306574E-03, 31.2
20/01/16 6:40:18,5.334306574E-03, 31.2
20/01/16 6:40:18,1.778102191E-03, 31.2
20/01/16 6:40:18,1.778102191E-03, 31.2
20/01/16 6:40:18,0.000000000E-01, 31.2
20/01/16 6:40:18,3.556204382E-03, 31.2
20/01/16 6:40:18,1.778102191E-03, 31.2
20/01/16 6:40:18,3.556204382E-03, 31.2
20/01/16 6:40:18,1.778102191E-03, 31.2
20/01/16 6:40:18,0.000000000E-01, 31.2
20/01/16 6:40:18,0.000000000E-01, 31.2
20/01/16 6:40:18,-3.556204382E-03, 31.2
20/01/16 6:40:18,0.000000000E-01, 31.2
20/01/16 6:40:18,1.778102191E-03, 31.2
20/01/16 6:40:18,0.000000000E-01, 31.2
20/01/16 6:40:18,7.112408765E-03, 31.2
20/01/16 6:40:18,1.778102191E-03, 31.2
20/01/16 6:40:18,3.556204382E-03, 31.2
20/01/16 6:40:18,0.000000000E-01, 31.2
20/01/16 6:40:18,-3.556204382E-03, 31.2
20/01/16 6:40:18,0.000000000E-01, 31.2
20/01/16 6:40:18,0.000000000E-01, 31.2
20/01/16 6:40:18,5.334306574E-03, 31.2
20/01/16 6:40:18,-1.778102191E-03, 31.2
20/01/16 6:40:18,-3.556204382E-03, 31.2
20/01/16 6:40:18,-3.556204382E-03, 31.2
20/01/16 6:40:18,-3.556204382E-03, 31.2
20/01/16 6:40:18,3.556204382E-03, 31.2
20/01/16 6:40:18,-1.778102191E-03, 31.2
20/01/16 6:40:18,1.778102191E-03, 31.2
20/01/16 6:40:18,-1.778102191E-03, 31.2
20/01/16 6:40:19,1.778102191E-03, 31.2
20/01/16 6:40:19,0.000000000E-01, 31.2
20/01/16 6:40:19,1.778102191E-03, 31.2
20/01/16 6:40:19,0.000000000E-01, 31.2
20/01/16 6:40:19,0.000000000E-01, 31.2
20/01/16 6:40:19,-1.778102191E-03, 31.2
20/01/16 6:40:19,1.778102191E-03, 31.2
20/01/16 6:40:19,3.556204382E-03, 31.2
20/01/16 6:40:19,-3.556204382E-03, 31.2
20/01/16 6:40:19,1.778102191E-03, 31.2
20/01/16 6:40:19,1.778102191E-03, 31.2
20/01/16 6:40:19,1.778102191E-03, 31.2
20/01/16 6:40:19,-8.890510956E-03, 31.2
20/01/16 6:40:19,0.000000000E-01, 31.2
20/01/16 6:40:19,5.334306574E-03, 31.2
20/01/16 6:40:19,1.778102191E-03, 31.2
20/01/16 6:40:19,1.778102191E-03, 31.2
20/01/16 6:40:19,-1.778102191E-03, 31.2
20/01/16 6:40:19,0.000000000E-01, 31.2
20/01/16 6:40:19,0.000000000E-01, 31.2
20/01/16 6:40:19,-3.556204382E-03, 31.2
20/01/16 6:40:19,-1.778102191E-03, 31.2
20/01/16 6:40:19,-1.778102191E-03, 31.2
20/01/16 6:40:19,1.778102191E-03, 31.2
20/01/16 6:40:19,-7.112408765E-03, 31.2
20/01/16 6:40:19,0.000000000E-01, 31.2
20/01/16 6:40:19,1.778102191E-03, 31.2
20/01/16 6:40:19,0.000000000E-01, 31.2
20/01/16 6:40:19,-1.778102191E-03, 31.2
20/01/16 6:40:19,3.556204382E-03, 31.2
20/01/16 6:40:20,0.000000000E-01, 31.2
20/01/16 6:40:20,3.556204382E-03, 31.2
20/01/16 6:40:20,0.000000000E-01, 31.2
20/01/16 6:40:20,0.000000000E-01, 31.2
20/01/16 6:40:20,3.556204382E-03, 31.2
20/01/16 6:40:20,5.334306574E-03, 31.2
20/01/16 6:40:20,1.778102191E-03, 31.2
20/01/16 6:40:20,5.334306574E-03, 31.2
20/01/16 6:40:20,1.778102191E-03, 31.2
20/01/16 6:40:20,0.000000000E-01, 31.2
20/01/16 6:40:20,1.778102191E-03, 31.2
20/01/16 6:40:20,-5.334306574E-03, 31.2
20/01/16 6:40:20,7.112408765E-03, 31.2
20/01/16 6:40:20,0.000000000E-01, 31.2
20/01/16 6:40:20,-1.778102191E-03, 31.2
20/01/16 6:40:20,-1.778102191E-03, 31.2
20/01/16 6:40:20,-3.556204382E-03, 31.2
20/01/16 6:40:20,1.778102191E-03, 31.2
20/01/16 6:40:20,3.556204382E-03, 31.2
20/01/16 6:40:20,-1.778102191E-03, 31.2
20/01/16 6:40:20,5.334306574E-03, 31.2
20/01/16 6:40:20,3.556204382E-03, 31.2
20/01/16 6:40:20,-1.778102191E-03, 31.2
