date,HP3458T,temperature
20/01/16 6:04:58,-1.244919874E-05,31.3
20/01/16 6:04:58,-2.134148355E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-1.600611266E-05,31.3
20/01/16 6:04:58,-1.244919874E-05,31.3
20/01/16 6:04:58,-1.422765570E-05,31.3
20/01/16 6:04:58,-1.067074177E-05,31.3
20/01/16 6:04:58,-1.067074177E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-1.067074177E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-1.600611266E-05,31.3
20/01/16 6:04:58,-1.956302658E-05,31.3
20/01/16 6:04:58,-1.600611266E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-8.892284811E-06,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-1.600611266E-05,31.3
20/01/16 6:04:58,-1.244919874E-05,31.3
20/01/16 6:04:58,-1.067074177E-05,31.3
20/01/16 6:04:58,-1.067074177E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-2.134148355E-05,31.3
20/01/16 6:04:58,-1.600611266E-05,31.3
20/01/16 6:04:58,-2.134148355E-05,31.3
20/01/16 6:04:58,-1.600611266E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-1.956302658E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-2.134148355E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-1.600611266E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:58,-1.422765570E-05,31.3
20/01/16 6:04:58,-1.600611266E-05,31.3
20/01/16 6:04:58,-1.778456962E-05,31.3
20/01/16 6:04:59,-1.422765570E-05,31.3
20/01/16 6:04:59,-1.600611266E-05,31.3
20/01/16 6:04:59,-1.956302658E-05,31.3
20/01/16 6:04:59,-1.600611266E-05,31.3
20/01/16 6:04:59,-1.600611266E-05,31.3
20/01/16 6:04:59,-1.422765570E-05,31.3
20/01/16 6:04:59,-1.244919874E-05,31.3
20/01/16 6:04:59,-1.244919874E-05,31.3
20/01/16 6:04:59,-1.956302658E-05,31.3
20/01/16 6:04:59,-1.244919874E-05,31.3
20/01/16 6:04:59,-2.311994051E-05,31.3
20/01/16 6:04:59,-1.244919874E-05,31.3
20/01/16 6:04:59,-1.956302658E-05,31.3
20/01/16 6:04:59,-1.422765570E-05,31.3
20/01/16 6:04:59,-1.244919874E-05,31.3
20/01/16 6:04:59,-1.778456962E-05,31.3
20/01/16 6:04:59,-1.600611266E-05,31.3
20/01/16 6:04:59,-1.600611266E-05,31.3
20/01/16 6:04:59,-1.956302658E-05,31.3
20/01/16 6:04:59,-1.422765570E-05,31.3
20/01/16 6:04:59,-1.422765570E-05,31.3
20/01/16 6:04:59,-1.956302658E-05,31.3
20/01/16 6:04:59,-1.956302658E-05,31.3
20/01/16 6:04:59,-1.778456962E-05,31.3
20/01/16 6:04:59,-1.778456962E-05,31.3
20/01/16 6:04:59,-1.600611266E-05,31.3
20/01/16 6:04:59,-1.778456962E-05,31.3
20/01/16 6:04:59,-1.778456962E-05,31.3
20/01/16 6:04:59,-2.311994051E-05,31.3
20/01/16 6:04:59,-1.600611266E-05,31.3
20/01/16 6:04:59,-1.067074177E-05,31.3
20/01/16 6:04:59,-1.067074177E-05,31.3
20/01/16 6:04:59,-1.778456962E-05,31.3
20/01/16 6:04:59,-1.422765570E-05,31.3
20/01/16 6:04:59,-1.244919874E-05,31.3
20/01/16 6:04:59,-1.600611266E-05,31.3
20/01/16 6:04:59,-1.778456962E-05,31.3
20/01/16 6:04:59,-1.778456962E-05,31.3
20/01/16 6:04:59,-1.422765570E-05,31.3
20/01/16 6:04:59,-1.422765570E-05,31.3
20/01/16 6:04:59,-1.600611266E-05,31.3
20/01/16 6:04:59,-1.244919874E-05,31.3
20/01/16 6:04:59,-1.244919874E-05,31.3
20/01/16 6:04:59,-1.956302658E-05,31.3
20/01/16 6:05:00,-1.956302658E-05,31.3
20/01/16 6:05:00,-1.778456962E-05,31.3
20/01/16 6:05:00,-1.956302658E-05,31.3
20/01/16 6:05:00,-1.956302658E-05,31.3
20/01/16 6:05:00,-1.244919874E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.244919874E-05,31.3
20/01/16 6:05:00,-1.956302658E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-2.489839747E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.778456962E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.778456962E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.778456962E-05,31.3
20/01/16 6:05:00,-1.956302658E-05,31.3
20/01/16 6:05:00,-1.778456962E-05,31.3
20/01/16 6:05:00,-1.244919874E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.956302658E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.067074177E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.244919874E-05,31.3
20/01/16 6:05:00,-1.600611266E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:00,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.067074177E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.956302658E-05,31.3
20/01/16 6:05:01,-1.956302658E-05,31.3
20/01/16 6:05:01,-1.244919874E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.956302658E-05,31.3
20/01/16 6:05:01,-1.600611266E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.600611266E-05,31.3
20/01/16 6:05:01,-1.244919874E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-2.311994051E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.600611266E-05,31.3
20/01/16 6:05:01,-1.244919874E-05,31.3
20/01/16 6:05:01,-1.244919874E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.600611266E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.244919874E-05,31.3
20/01/16 6:05:01,-1.067074177E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.600611266E-05,31.3
20/01/16 6:05:01,-1.600611266E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:01,-1.600611266E-05,31.3
20/01/16 6:05:01,-1.600611266E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.778456962E-05,31.3
20/01/16 6:05:01,-1.422765570E-05,31.3
20/01/16 6:05:02,-1.422765570E-05,31.3
20/01/16 6:05:02,-1.600611266E-05,31.3
20/01/16 6:05:02,-1.422765570E-05,31.3
20/01/16 6:05:02,-1.600611266E-05,31.3
20/01/16 6:05:02,-1.600611266E-05,31.3
20/01/16 6:05:02,-2.311994051E-05,31.3
20/01/16 6:05:02,-1.778456962E-05,31.3
20/01/16 6:05:02,-1.244919874E-05,31.3
20/01/16 6:05:02,-1.067074177E-05,31.3
20/01/16 6:05:02,-1.778456962E-05,31.3
20/01/16 6:05:02,-1.956302658E-05,31.3
20/01/16 6:05:02,-1.600611266E-05,31.3
20/01/16 6:05:02,-1.600611266E-05,31.3
20/01/16 6:05:02,-8.892284811E-06,31.3
20/01/16 6:05:02,-1.422765570E-05,31.3
20/01/16 6:05:02,-1.600611266E-05,31.3
20/01/16 6:05:02,-1.422765570E-05,31.3
20/01/16 6:05:02,-1.422765570E-05,31.3
20/01/16 6:05:02,-1.778456962E-05,31.3
20/01/16 6:05:02,-1.244919874E-05,31.3
20/01/16 6:05:02,-1.778456962E-05,31.3
20/01/16 6:05:02,-1.956302658E-05,31.3
20/01/16 6:05:02,-1.778456962E-05,31.3
20/01/16 6:05:02,-2.311994051E-05,31.3
20/01/16 6:05:02,-5.335370887E-06,31.3
20/01/16 6:05:02,-1.244919874E-05,31.3
20/01/16 6:05:02,-1.600611266E-05,31.3
20/01/16 6:05:02,-1.422765570E-05,31.3
20/01/16 6:05:02,-1.067074177E-05,31.3
20/01/16 6:05:02,-1.067074177E-05,31.3
20/01/16 6:05:02,-1.778456962E-05,31.3
20/01/16 6:05:02,-1.778456962E-05,31.3
20/01/16 6:05:02,-1.067074177E-05,31.3
20/01/16 6:05:02,-1.778456962E-05,31.3
20/01/16 6:05:02,-2.134148355E-05,31.3
20/01/16 6:05:02,-1.244919874E-05,31.3
20/01/16 6:05:02,-1.244919874E-05,31.3
20/01/16 6:05:02,-1.422765570E-05,31.3
20/01/16 6:05:02,-1.600611266E-05,31.3
20/01/16 6:05:02,-1.956302658E-05,31.3
20/01/16 6:05:02,-1.778456962E-05,31.3
20/01/16 6:05:02,-1.600611266E-05,31.3
20/01/16 6:05:02,-1.244919874E-05,31.3
20/01/16 6:05:03,-2.134148355E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.067074177E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.244919874E-05,31.3
20/01/16 6:05:03,-1.956302658E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.067074177E-05,31.3
20/01/16 6:05:03,-1.244919874E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.244919874E-05,31.3
20/01/16 6:05:03,-1.244919874E-05,31.3
20/01/16 6:05:03,-1.067074177E-05,31.3
20/01/16 6:05:03,-2.134148355E-05,31.3
20/01/16 6:05:03,-1.422765570E-05,31.3
20/01/16 6:05:03,-8.892284811E-06,31.3
20/01/16 6:05:03,-1.956302658E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.956302658E-05,31.3
20/01/16 6:05:03,-1.422765570E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.422765570E-05,31.3
20/01/16 6:05:03,-1.778456962E-05,31.3
20/01/16 6:05:03,-1.956302658E-05,31.3
20/01/16 6:05:03,-1.778456962E-05,31.3
20/01/16 6:05:03,-1.778456962E-05,31.3
20/01/16 6:05:03,-1.778456962E-05,31.3
20/01/16 6:05:03,-1.422765570E-05,31.3
20/01/16 6:05:03,-1.067074177E-05,31.3
20/01/16 6:05:03,-1.778456962E-05,31.3
20/01/16 6:05:03,-1.244919874E-05,31.3
20/01/16 6:05:03,-2.134148355E-05,31.3
20/01/16 6:05:03,-1.956302658E-05,31.3
20/01/16 6:05:03,-2.134148355E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.422765570E-05,31.3
20/01/16 6:05:03,-1.244919874E-05,31.3
20/01/16 6:05:03,-1.600611266E-05,31.3
20/01/16 6:05:03,-1.422765570E-05,31.3
20/01/16 6:05:03,-1.067074177E-05,31.3
20/01/16 6:05:04,-1.244919874E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.067074177E-05,31.3
20/01/16 6:05:04,-1.956302658E-05,31.3
20/01/16 6:05:04,-1.244919874E-05,31.3
20/01/16 6:05:04,-1.067074177E-05,31.3
20/01/16 6:05:04,-1.956302658E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.778456962E-05,31.3
20/01/16 6:05:04,-1.778456962E-05,31.3
20/01/16 6:05:04,-1.600611266E-05,31.3
20/01/16 6:05:04,-1.244919874E-05,31.3
20/01/16 6:05:04,-1.067074177E-05,31.3
20/01/16 6:05:04,-1.244919874E-05,31.3
20/01/16 6:05:04,-1.067074177E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.244919874E-05,31.3
20/01/16 6:05:04,-1.244919874E-05,31.3
20/01/16 6:05:04,-1.956302658E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.244919874E-05,31.3
20/01/16 6:05:04,-1.600611266E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.600611266E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.956302658E-05,31.3
20/01/16 6:05:04,-1.778456962E-05,31.3
20/01/16 6:05:04,-1.600611266E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.778456962E-05,31.3
20/01/16 6:05:04,-1.956302658E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.778456962E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.422765570E-05,31.3
20/01/16 6:05:04,-1.600611266E-05,31.3
20/01/16 6:05:04,-1.600611266E-05,31.3
20/01/16 6:05:04,-1.778456962E-05,31.3
20/01/16 6:05:04,-1.956302658E-05,31.3
20/01/16 6:05:04,-1.600611266E-05,31.3
20/01/16 6:05:05,-1.244919874E-05,31.3
20/01/16 6:05:05,-1.067074177E-05,31.3
20/01/16 6:05:05,-1.422765570E-05,31.3
20/01/16 6:05:05,-1.244919874E-05,31.3
20/01/16 6:05:05,-1.600611266E-05,31.3
20/01/16 6:05:05,-1.244919874E-05,31.3
20/01/16 6:05:05,-1.244919874E-05,31.3
20/01/16 6:05:05,-1.244919874E-05,31.3
20/01/16 6:05:05,-1.422765570E-05,31.3
20/01/16 6:05:05,-1.600611266E-05,31.3
20/01/16 6:05:05,-1.422765570E-05,31.3
20/01/16 6:05:05,-1.244919874E-05,31.3
20/01/16 6:05:05,-2.311994051E-05,31.3
20/01/16 6:05:05,-1.600611266E-05,31.3
20/01/16 6:05:05,-1.067074177E-05,31.3
20/01/16 6:05:05,-1.778456962E-05,31.3
20/01/16 6:05:05,-1.600611266E-05,31.3
20/01/16 6:05:05,-1.956302658E-05,31.3
20/01/16 6:05:05,-1.600611266E-05,31.3
20/01/16 6:05:05,-1.422765570E-05,31.3
20/01/16 6:05:05,-1.600611266E-05,31.3
20/01/16 6:05:05,-1.244919874E-05,31.3
20/01/16 6:05:05,-1.244919874E-05,31.3
20/01/16 6:05:05,-1.067074177E-05,31.3
20/01/16 6:05:05,-8.892284811E-06,31.3
20/01/16 6:05:05,-2.134148355E-05,31.3
20/01/16 6:05:05,-1.778456962E-05,31.3
20/01/16 6:05:05,-1.422765570E-05,31.3
20/01/16 6:05:05,-1.244919874E-05,31.3
20/01/16 6:05:05,-1.600611266E-05,31.3
20/01/16 6:05:05,-1.422765570E-05,31.3
20/01/16 6:05:05,-1.422765570E-05,31.3
20/01/16 6:05:05,-7.113827849E-06,31.3
20/01/16 6:05:05,-2.311994051E-05,31.3
20/01/16 6:05:05,-1.778456962E-05,31.3
20/01/16 6:05:05,-1.600611266E-05,31.3
20/01/16 6:05:05,-1.956302658E-05,31.3
20/01/16 6:05:05,-8.892284811E-06,31.3
20/01/16 6:05:05,-1.600611266E-05,31.3
20/01/16 6:05:05,-1.067074177E-05,31.3
20/01/16 6:05:05,-8.892284811E-06,31.3
20/01/16 6:05:05,-2.134148355E-05,31.3
20/01/16 6:05:05,-1.244919874E-05,31.3
20/01/16 6:05:05,-1.422765570E-05,31.3
20/01/16 6:05:06,-1.244919874E-05,31.3
20/01/16 6:05:06,-1.778456962E-05,31.3
20/01/16 6:05:06,-8.892284811E-06,31.3
20/01/16 6:05:06,-1.244919874E-05,31.3
20/01/16 6:05:06,-1.244919874E-05,31.3
20/01/16 6:05:06,-2.134148355E-05,31.3
20/01/16 6:05:06,-1.244919874E-05,31.3
20/01/16 6:05:06,-8.892284811E-06,31.3
20/01/16 6:05:06,-1.422765570E-05,31.3
20/01/16 6:05:06,-1.956302658E-05,31.3
20/01/16 6:05:06,-1.067074177E-05,31.3
20/01/16 6:05:06,-1.778456962E-05,31.3
20/01/16 6:05:06,-1.244919874E-05,31.3
20/01/16 6:05:06,-1.422765570E-05,31.3
20/01/16 6:05:06,-2.134148355E-05,31.3
20/01/16 6:05:06,-1.422765570E-05,31.3
20/01/16 6:05:06,-8.892284811E-06,31.3
20/01/16 6:05:06,-1.956302658E-05,31.3
20/01/16 6:05:06,-1.778456962E-05,31.3
20/01/16 6:05:06,-1.422765570E-05,31.3
20/01/16 6:05:06,-1.067074177E-05,31.3
20/01/16 6:05:06,-1.244919874E-05,31.3
20/01/16 6:05:06,-1.778456962E-05,31.3
20/01/16 6:05:06,-1.778456962E-05,31.3
20/01/16 6:05:06,-1.600611266E-05,31.3
20/01/16 6:05:06,-1.244919874E-05,31.3
20/01/16 6:05:06,-1.600611266E-05,31.3
20/01/16 6:05:06,-1.422765570E-05,31.3
20/01/16 6:05:06,-1.600611266E-05,31.3
20/01/16 6:05:06,-1.422765570E-05,31.3
20/01/16 6:05:06,-1.956302658E-05,31.3
20/01/16 6:05:06,-1.600611266E-05,31.3
20/01/16 6:05:06,-1.422765570E-05,31.3
20/01/16 6:05:06,-1.067074177E-05,31.3
20/01/16 6:05:06,-1.422765570E-05,31.3
20/01/16 6:05:06,-1.956302658E-05,31.3
20/01/16 6:05:06,-1.600611266E-05,31.3
20/01/16 6:05:06,-1.422765570E-05,31.3
20/01/16 6:05:06,-1.067074177E-05,31.3
20/01/16 6:05:06,-1.600611266E-05,31.3
20/01/16 6:05:06,-1.244919874E-05,31.3
20/01/16 6:05:06,-1.956302658E-05,31.3
20/01/16 6:05:06,-1.422765570E-05,31.3
20/01/16 6:05:07,-1.600611266E-05,31.3
20/01/16 6:05:07,-1.600611266E-05,31.3
20/01/16 6:05:07,-1.600611266E-05,31.3
20/01/16 6:05:07,-1.422765570E-05,31.3
20/01/16 6:05:07,-1.778456962E-05,31.3
20/01/16 6:05:07,-1.956302658E-05,31.3
20/01/16 6:05:07,-1.422765570E-05,31.3
20/01/16 6:05:07,-1.067074177E-05,31.3
20/01/16 6:05:07,-8.892284811E-06,31.3
20/01/16 6:05:07,-1.956302658E-05,31.3
20/01/16 6:05:07,-1.244919874E-05,31.3
20/01/16 6:05:07,-1.778456962E-05,31.3
20/01/16 6:05:07,-1.422765570E-05,31.3
20/01/16 6:05:07,-1.600611266E-05,31.3
20/01/16 6:05:07,-1.067074177E-05,31.3
20/01/16 6:05:07,-1.956302658E-05,31.3
20/01/16 6:05:07,-1.244919874E-05,31.3
20/01/16 6:05:07,-1.422765570E-05,31.3
20/01/16 6:05:07,-1.778456962E-05,31.3
20/01/16 6:05:07,-1.778456962E-05,31.3
20/01/16 6:05:07,-1.778456962E-05,31.3
20/01/16 6:05:07,-1.422765570E-05,31.3
20/01/16 6:05:07,-1.778456962E-05,31.3
20/01/16 6:05:07,-1.244919874E-05,31.3
20/01/16 6:05:07,-1.422765570E-05,31.3
20/01/16 6:05:07,-1.778456962E-05,31.3
20/01/16 6:05:07,-1.067074177E-05,31.3
20/01/16 6:05:07,-1.600611266E-05,31.3
20/01/16 6:05:07,-2.134148355E-05,31.3
20/01/16 6:05:07,-1.778456962E-05,31.3
20/01/16 6:05:07,-8.892284811E-06,31.3
20/01/16 6:05:07,-1.600611266E-05,31.3
20/01/16 6:05:07,-1.422765570E-05,31.3
20/01/16 6:05:07,-1.244919874E-05,31.3
20/01/16 6:05:07,-8.892284811E-06,31.3
20/01/16 6:05:07,-1.244919874E-05,31.3
20/01/16 6:05:07,-8.892284811E-06,31.3
20/01/16 6:05:07,-1.778456962E-05,31.3
20/01/16 6:05:07,-1.778456962E-05,31.3
20/01/16 6:05:07,-2.311994051E-05,31.3
20/01/16 6:05:07,-1.422765570E-05,31.3
20/01/16 6:05:07,-1.244919874E-05,31.3
20/01/16 6:05:07,-2.134148355E-05,31.3
20/01/16 6:05:07,-1.422765570E-05,31.3
20/01/16 6:05:08,-1.600611266E-05,31.3
20/01/16 6:05:08,-1.244919874E-05,31.3
20/01/16 6:05:08,-1.067074177E-05,31.3
20/01/16 6:05:08,-1.778456962E-05,31.3
20/01/16 6:05:08,-1.422765570E-05,31.3
20/01/16 6:05:08,-1.956302658E-05,31.3
20/01/16 6:05:08,-1.778456962E-05,31.3
20/01/16 6:05:08,-2.134148355E-05,31.3
20/01/16 6:05:08,-1.067074177E-05,31.3
20/01/16 6:05:08,-1.956302658E-05,31.3
20/01/16 6:05:08,-1.244919874E-05,31.3
20/01/16 6:05:08,-2.311994051E-05,31.3
20/01/16 6:05:08,-1.244919874E-05,31.3
20/01/16 6:05:08,-2.134148355E-05,31.3
20/01/16 6:05:08,-1.244919874E-05,31.3
20/01/16 6:05:08,-1.422765570E-05,31.3
20/01/16 6:05:08,-1.244919874E-05,31.3
20/01/16 6:05:08,-1.600611266E-05,31.3
20/01/16 6:05:08,-1.422765570E-05,31.3
20/01/16 6:05:08,-1.778456962E-05,31.3
20/01/16 6:05:08,-1.422765570E-05,31.3
20/01/16 6:05:08,-1.244919874E-05,31.3
20/01/16 6:05:08,-1.600611266E-05,31.3
20/01/16 6:05:08,-1.956302658E-05,31.3
20/01/16 6:05:08,-1.778456962E-05,31.3
20/01/16 6:05:08,-1.956302658E-05,31.3
20/01/16 6:05:08,-1.600611266E-05,31.3
20/01/16 6:05:08,-1.422765570E-05,31.3
20/01/16 6:05:08,-1.600611266E-05,31.3
20/01/16 6:05:08,-2.134148355E-05,31.3
20/01/16 6:05:08,-1.778456962E-05,31.3
20/01/16 6:05:08,-1.244919874E-05,31.3
20/01/16 6:05:08,-1.422765570E-05,31.3
20/01/16 6:05:08,-1.778456962E-05,31.3
20/01/16 6:05:08,-1.956302658E-05,31.3
20/01/16 6:05:08,-1.778456962E-05,31.3
20/01/16 6:05:08,-1.600611266E-05,31.3
20/01/16 6:05:08,-2.134148355E-05,31.3
20/01/16 6:05:08,-1.600611266E-05,31.3
20/01/16 6:05:08,-1.244919874E-05,31.3
20/01/16 6:05:08,-1.778456962E-05,31.3
20/01/16 6:05:08,-1.778456962E-05,31.3
20/01/16 6:05:08,-1.244919874E-05,31.3
20/01/16 6:05:09,-1.778456962E-05,31.3
20/01/16 6:05:09,-1.956302658E-05,31.3
20/01/16 6:05:09,-1.956302658E-05,31.3
20/01/16 6:05:09,-1.778456962E-05,31.3
20/01/16 6:05:09,-1.778456962E-05,31.3
20/01/16 6:05:09,-1.600611266E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-1.778456962E-05,31.3
20/01/16 6:05:09,-1.778456962E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-1.956302658E-05,31.3
20/01/16 6:05:09,-1.778456962E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-1.956302658E-05,31.3
20/01/16 6:05:09,-1.956302658E-05,31.3
20/01/16 6:05:09,-1.600611266E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-1.067074177E-05,31.3
20/01/16 6:05:09,-1.600611266E-05,31.3
20/01/16 6:05:09,-1.067074177E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-1.244919874E-05,31.3
20/01/16 6:05:09,-1.067074177E-05,31.3
20/01/16 6:05:09,-2.134148355E-05,31.3
20/01/16 6:05:09,-1.244919874E-05,31.3
20/01/16 6:05:09,-1.956302658E-05,31.3
20/01/16 6:05:09,-8.892284811E-06,31.3
20/01/16 6:05:09,-1.956302658E-05,31.3
20/01/16 6:05:09,-1.600611266E-05,31.3
20/01/16 6:05:09,-1.244919874E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-1.600611266E-05,31.3
20/01/16 6:05:09,-2.311994051E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-2.134148355E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-1.067074177E-05,31.3
20/01/16 6:05:09,-1.244919874E-05,31.3
20/01/16 6:05:09,-1.600611266E-05,31.3
20/01/16 6:05:09,-1.422765570E-05,31.3
20/01/16 6:05:09,-1.067074177E-05,31.3
20/01/16 6:05:09,-1.600611266E-05,31.3
20/01/16 6:05:10,-1.600611266E-05,31.3
20/01/16 6:05:10,-1.600611266E-05,31.3
20/01/16 6:05:10,-1.600611266E-05,31.3
20/01/16 6:05:10,-1.422765570E-05,31.3
20/01/16 6:05:10,-1.422765570E-05,31.3
20/01/16 6:05:10,-1.422765570E-05,31.3
20/01/16 6:05:10,-1.422765570E-05,31.3
20/01/16 6:05:10,-1.600611266E-05,31.3
20/01/16 6:05:10,-1.067074177E-05,31.3
20/01/16 6:05:10,-1.600611266E-05,31.3
20/01/16 6:05:10,-1.422765570E-05,31.3
20/01/16 6:05:10,-1.778456962E-05,31.3
20/01/16 6:05:10,-1.600611266E-05,31.3
20/01/16 6:05:10,-1.244919874E-05,31.3
20/01/16 6:05:10,-1.600611266E-05,31.3
20/01/16 6:05:10,-2.489839747E-05,31.3
20/01/16 6:05:10,-1.422765570E-05,31.3
20/01/16 6:05:10,-1.956302658E-05,31.3
20/01/16 6:05:10,-1.422765570E-05,31.3
20/01/16 6:05:10,-1.600611266E-05,31.3
20/01/16 6:05:10,-1.956302658E-05,31.3
