date,HP3458T,temperature
20/01/16 5:55:38,-1.670633855E-06,31.4
20/01/16 5:55:38,-1.546224951E-06,31.4
20/01/16 5:55:38,-1.670633855E-06,31.4
20/01/16 5:55:38,-8.353169275E-07,31.4
20/01/16 5:55:38,-2.008315166E-06,31.4
20/01/16 5:55:38,-1.599543053E-06,31.4
20/01/16 5:55:38,-1.226316340E-06,31.4
20/01/16 5:55:38,-1.457361448E-06,31.4
20/01/16 5:55:38,-1.883906262E-06,31.4
20/01/16 5:55:38,-1.013043933E-06,31.4
20/01/16 5:55:38,-8.530896280E-07,31.4
20/01/16 5:55:38,-1.954997064E-06,31.4
20/01/16 5:55:38,-1.457361448E-06,31.4
20/01/16 5:55:38,-1.528452250E-06,31.4
20/01/16 5:55:38,-2.150496771E-06,31.4
20/01/16 5:55:38,-1.919451663E-06,31.4
20/01/16 5:55:38,-1.670633855E-06,31.4
20/01/16 5:55:38,-2.203814872E-06,31.4
20/01/16 5:55:38,-1.048589334E-06,31.4
20/01/16 5:55:38,-1.901678963E-06,31.4
20/01/16 5:55:38,-1.546224951E-06,31.4
20/01/16 5:55:39,-1.937224364E-06,31.4
20/01/16 5:55:39,-1.528452250E-06,31.4
20/01/16 5:55:39,-8.886350292E-07,31.4
20/01/16 5:55:39,-1.830588160E-06,31.4
20/01/16 5:55:39,-1.972769765E-06,31.4
20/01/16 5:55:39,-2.061633268E-06,31.4
20/01/16 5:55:39,-1.670633855E-06,31.4
20/01/16 5:55:39,-1.244089041E-06,31.4
20/01/16 5:55:39,-2.274905675E-06,31.4
20/01/16 5:55:39,-1.297407143E-06,31.4
20/01/16 5:55:39,-1.759497358E-06,31.4
20/01/16 5:55:39,-2.292678375E-06,31.4
20/01/16 5:55:39,-1.492906849E-06,31.4
20/01/16 5:55:39,-1.848360861E-06,31.4
20/01/16 5:55:39,-1.457361448E-06,31.4
20/01/16 5:55:39,-1.421816047E-06,31.4
20/01/16 5:55:39,-6.042718199E-07,31.4
20/01/16 5:55:39,-1.244089041E-06,31.4
20/01/16 5:55:39,-1.119680137E-06,31.4
20/01/16 5:55:39,-1.617315753E-06,31.4
20/01/16 5:55:39,-1.404043346E-06,31.4
20/01/16 5:55:39,-7.109080234E-07,31.4
20/01/16 5:55:39,-1.368497945E-06,31.4
20/01/16 5:55:39,-9.774985321E-07,31.4
20/01/16 5:55:39,-1.812815460E-06,31.4
20/01/16 5:55:39,-1.368497945E-06,31.4
20/01/16 5:55:39,-1.172998239E-06,31.4
20/01/16 5:55:39,-1.866133561E-06,31.4
20/01/16 5:55:39,-2.150496771E-06,31.4
20/01/16 5:55:39,-2.097178669E-06,31.4
20/01/16 5:55:39,-1.244089041E-06,31.4
20/01/16 5:55:39,-1.439588747E-06,31.4
20/01/16 5:55:39,-1.457361448E-06,31.4
20/01/16 5:55:39,-1.066362035E-06,31.4
20/01/16 5:55:39,-1.670633855E-06,31.4
20/01/16 5:55:39,-1.652861154E-06,31.4
20/01/16 5:55:39,-8.530896280E-07,31.4
20/01/16 5:55:39,-1.404043346E-06,31.4
20/01/16 5:55:39,-1.883906262E-06,31.4
20/01/16 5:55:39,-1.439588747E-06,31.4
20/01/16 5:55:39,-1.208543640E-06,31.4
20/01/16 5:55:39,-1.084134736E-06,31.4
20/01/16 5:55:39,-2.061633268E-06,31.4
20/01/16 5:55:39,-1.297407143E-06,31.4
20/01/16 5:55:40,-1.617315753E-06,31.4
20/01/16 5:55:40,-1.599543053E-06,31.4
20/01/16 5:55:40,-1.652861154E-06,31.4
20/01/16 5:55:40,-1.777270058E-06,31.4
20/01/16 5:55:40,-1.848360861E-06,31.4
20/01/16 5:55:40,-1.848360861E-06,31.4
20/01/16 5:55:40,-1.510679550E-06,31.4
20/01/16 5:55:40,-9.419531310E-07,31.4
20/01/16 5:55:40,-1.795042759E-06,31.4
20/01/16 5:55:40,-1.937224364E-06,31.4
20/01/16 5:55:40,-1.812815460E-06,31.4
20/01/16 5:55:40,-4.087721134E-07,31.4
20/01/16 5:55:40,-2.523723483E-06,31.4
20/01/16 5:55:40,-1.848360861E-06,31.4
20/01/16 5:55:40,-1.226316340E-06,31.4
20/01/16 5:55:40,-1.848360861E-06,31.4
20/01/16 5:55:40,-1.688406555E-06,31.4
20/01/16 5:55:40,-1.155225538E-06,31.4
20/01/16 5:55:40,-1.581770352E-06,31.4
20/01/16 5:55:40,-5.864991193E-07,31.4
20/01/16 5:55:40,-1.617315753E-06,31.4
20/01/16 5:55:40,-1.244089041E-06,31.4
20/01/16 5:55:40,-1.901678963E-06,31.4
20/01/16 5:55:40,-1.439588747E-06,31.4
20/01/16 5:55:40,-1.172998239E-06,31.4
20/01/16 5:55:40,-8.886350292E-07,31.4
20/01/16 5:55:40,-1.581770352E-06,31.4
20/01/16 5:55:40,-1.457361448E-06,31.4
20/01/16 5:55:40,-1.457361448E-06,31.4
20/01/16 5:55:40,-1.972769765E-06,31.4
20/01/16 5:55:40,-1.013043933E-06,31.4
20/01/16 5:55:40,-1.208543640E-06,31.4
20/01/16 5:55:40,-7.997715263E-07,31.4
20/01/16 5:55:40,-1.421816047E-06,31.4
20/01/16 5:55:40,-1.599543053E-06,31.4
20/01/16 5:55:40,-1.386270646E-06,31.4
20/01/16 5:55:40,-1.137452837E-06,31.4
20/01/16 5:55:40,-1.777270058E-06,31.4
20/01/16 5:55:40,-8.175442269E-07,31.4
20/01/16 5:55:40,-1.528452250E-06,31.4
20/01/16 5:55:40,-1.741724657E-06,31.4
20/01/16 5:55:40,-9.952712327E-07,31.4
20/01/16 5:55:40,-1.350725244E-06,31.4
20/01/16 5:55:41,-1.617315753E-06,31.4
20/01/16 5:55:41,-1.457361448E-06,31.4
20/01/16 5:55:41,-7.464534245E-07,31.4
20/01/16 5:55:41,-1.528452250E-06,31.4
20/01/16 5:55:41,-2.559268884E-06,31.4
20/01/16 5:55:41,-1.777270058E-06,31.4
20/01/16 5:55:41,-1.172998239E-06,31.4
20/01/16 5:55:41,-6.220445204E-07,31.4
20/01/16 5:55:41,-1.084134736E-06,31.4
20/01/16 5:55:41,-1.457361448E-06,31.4
20/01/16 5:55:41,-1.759497358E-06,31.4
20/01/16 5:55:41,-1.492906849E-06,31.4
20/01/16 5:55:41,-1.635088454E-06,31.4
20/01/16 5:55:41,-1.492906849E-06,31.4
20/01/16 5:55:41,-9.241804304E-07,31.4
20/01/16 5:55:41,-1.457361448E-06,31.4
20/01/16 5:55:41,-1.795042759E-06,31.4
20/01/16 5:55:41,-1.723951957E-06,31.4
20/01/16 5:55:41,-1.546224951E-06,31.4
20/01/16 5:55:41,-9.774985321E-07,31.4
20/01/16 5:55:41,-1.901678963E-06,31.4
20/01/16 5:55:41,-1.475134148E-06,31.4
20/01/16 5:55:41,-1.439588747E-06,31.4
20/01/16 5:55:41,-1.297407143E-06,31.4
20/01/16 5:55:41,-1.937224364E-06,31.4
20/01/16 5:55:41,-9.774985321E-07,31.4
20/01/16 5:55:41,-1.208543640E-06,31.4
20/01/16 5:55:41,-7.819988257E-07,31.4
20/01/16 5:55:41,-1.084134736E-06,31.4
20/01/16 5:55:41,-2.079405968E-06,31.4
20/01/16 5:55:41,-1.528452250E-06,31.4
20/01/16 5:55:41,-1.386270646E-06,31.4
20/01/16 5:55:41,-7.642261251E-07,31.4
20/01/16 5:55:41,-6.931353228E-07,31.4
20/01/16 5:55:41,-7.642261251E-07,31.4
20/01/16 5:55:41,-1.723951957E-06,31.4
20/01/16 5:55:41,-1.421816047E-06,31.4
20/01/16 5:55:41,-1.101907436E-06,31.4
20/01/16 5:55:41,-1.030816634E-06,31.4
20/01/16 5:55:41,-1.386270646E-06,31.4
20/01/16 5:55:41,-1.421816047E-06,31.4
20/01/16 5:55:41,-1.332952544E-06,31.4
20/01/16 5:55:41,-1.635088454E-06,31.4
20/01/16 5:55:41,-1.990542465E-06,31.4
20/01/16 5:55:42,-1.546224951E-06,31.4
20/01/16 5:55:42,-2.061633268E-06,31.4
20/01/16 5:55:42,-1.599543053E-06,31.4
20/01/16 5:55:42,-1.990542465E-06,31.4
20/01/16 5:55:42,-1.635088454E-06,31.4
20/01/16 5:55:42,-2.221587573E-06,31.4
20/01/16 5:55:42,-1.315179843E-06,31.4
20/01/16 5:55:42,-1.795042759E-06,31.4
20/01/16 5:55:42,-1.439588747E-06,31.4
20/01/16 5:55:42,-1.439588747E-06,31.4
20/01/16 5:55:42,-1.848360861E-06,31.4
20/01/16 5:55:42,-1.581770352E-06,31.4
20/01/16 5:55:42,-1.421816047E-06,31.4
20/01/16 5:55:42,-1.119680137E-06,31.4
20/01/16 5:55:42,-1.137452837E-06,31.4
20/01/16 5:55:42,-8.886350292E-07,31.4
20/01/16 5:55:42,-1.990542465E-06,31.4
20/01/16 5:55:42,-1.528452250E-06,31.4
20/01/16 5:55:42,-1.172998239E-06,31.4
20/01/16 5:55:42,-1.279634442E-06,31.4
20/01/16 5:55:42,-1.741724657E-06,31.4
20/01/16 5:55:42,-1.741724657E-06,31.4
20/01/16 5:55:42,-1.190770939E-06,31.4
20/01/16 5:55:42,-8.175442269E-07,31.4
20/01/16 5:55:42,-1.244089041E-06,31.4
20/01/16 5:55:42,-1.954997064E-06,31.4
20/01/16 5:55:42,-1.492906849E-06,31.4
20/01/16 5:55:42,-1.510679550E-06,31.4
20/01/16 5:55:42,-1.244089041E-06,31.4
20/01/16 5:55:42,-9.774985321E-07,31.4
20/01/16 5:55:42,-9.064077298E-07,31.4
20/01/16 5:55:42,-1.137452837E-06,31.4
20/01/16 5:55:42,-1.101907436E-06,31.4
20/01/16 5:55:42,-1.315179843E-06,31.4
20/01/16 5:55:42,-1.439588747E-06,31.4
20/01/16 5:55:42,-1.297407143E-06,31.4
20/01/16 5:55:42,-1.066362035E-06,31.4
20/01/16 5:55:42,-1.030816634E-06,31.4
20/01/16 5:55:42,-2.132724070E-06,31.4
20/01/16 5:55:42,-1.670633855E-06,31.4
20/01/16 5:55:42,-1.155225538E-06,31.4
20/01/16 5:55:42,-2.026087867E-06,31.4
20/01/16 5:55:42,-1.688406555E-06,31.4
20/01/16 5:55:43,-2.186042172E-06,31.4
20/01/16 5:55:43,-1.599543053E-06,31.4
20/01/16 5:55:43,-1.848360861E-06,31.4
20/01/16 5:55:43,-1.297407143E-06,31.4
20/01/16 5:55:43,-1.244089041E-06,31.4
20/01/16 5:55:43,-1.883906262E-06,31.4
20/01/16 5:55:43,-1.421816047E-06,31.4
20/01/16 5:55:43,-1.581770352E-06,31.4
20/01/16 5:55:43,-1.350725244E-06,31.4
20/01/16 5:55:43,-1.919451663E-06,31.4
20/01/16 5:55:43,-1.368497945E-06,31.4
20/01/16 5:55:43,-1.777270058E-06,31.4
20/01/16 5:55:43,-1.670633855E-06,31.4
20/01/16 5:55:43,-1.368497945E-06,31.4
20/01/16 5:55:43,-1.759497358E-06,31.4
20/01/16 5:55:43,-1.599543053E-06,31.4
20/01/16 5:55:43,-1.137452837E-06,31.4
20/01/16 5:55:43,-4.798629158E-07,31.4
20/01/16 5:55:43,-1.475134148E-06,31.4
20/01/16 5:55:43,-1.706179256E-06,31.4
20/01/16 5:55:43,-1.652861154E-06,31.4
20/01/16 5:55:43,-1.883906262E-06,31.4
20/01/16 5:55:43,-1.439588747E-06,31.4
20/01/16 5:55:43,-1.297407143E-06,31.4
20/01/16 5:55:43,-1.635088454E-06,31.4
20/01/16 5:55:43,-1.670633855E-06,31.4
20/01/16 5:55:43,-1.866133561E-06,31.4
20/01/16 5:55:43,-1.492906849E-06,31.4
20/01/16 5:55:43,-8.886350292E-07,31.4
20/01/16 5:55:43,-1.030816634E-06,31.4
20/01/16 5:55:43,-2.541496184E-06,31.4
20/01/16 5:55:43,-9.952712327E-07,31.4
20/01/16 5:55:43,-1.581770352E-06,31.4
20/01/16 5:55:43,-8.175442269E-07,31.4
20/01/16 5:55:43,-1.581770352E-06,31.4
20/01/16 5:55:43,-1.723951957E-06,31.4
20/01/16 5:55:43,-9.241804304E-07,31.4
20/01/16 5:55:43,-1.563997651E-06,31.4
20/01/16 5:55:43,-1.795042759E-06,31.4
20/01/16 5:55:43,-1.279634442E-06,31.4
20/01/16 5:55:43,-1.101907436E-06,31.4
20/01/16 5:55:43,-1.510679550E-06,31.4
20/01/16 5:55:43,-1.404043346E-06,31.4
20/01/16 5:55:43,-1.883906262E-06,31.4
20/01/16 5:55:44,-1.279634442E-06,31.4
20/01/16 5:55:44,-1.990542465E-06,31.4
20/01/16 5:55:44,-2.132724070E-06,31.4
20/01/16 5:55:44,-1.670633855E-06,31.4
20/01/16 5:55:44,-1.475134148E-06,31.4
20/01/16 5:55:44,-1.421816047E-06,31.4
20/01/16 5:55:44,-1.830588160E-06,31.4
20/01/16 5:55:44,-1.528452250E-06,31.4
20/01/16 5:55:44,-1.172998239E-06,31.4
20/01/16 5:55:44,-9.241804304E-07,31.4
20/01/16 5:55:44,-8.353169275E-07,31.4
20/01/16 5:55:44,-1.101907436E-06,31.4
20/01/16 5:55:44,-1.706179256E-06,31.4
20/01/16 5:55:44,-1.439588747E-06,31.4
20/01/16 5:55:44,-1.421816047E-06,31.4
20/01/16 5:55:44,-1.244089041E-06,31.4
20/01/16 5:55:44,-1.386270646E-06,31.4
20/01/16 5:55:44,-1.066362035E-06,31.4
20/01/16 5:55:44,-1.261861741E-06,31.4
20/01/16 5:55:44,-1.421816047E-06,31.4
20/01/16 5:55:44,-1.368497945E-06,31.4
20/01/16 5:55:44,-1.332952544E-06,31.4
20/01/16 5:55:44,-1.759497358E-06,31.4
20/01/16 5:55:44,-1.706179256E-06,31.4
20/01/16 5:55:44,-1.137452837E-06,31.4
20/01/16 5:55:44,-1.546224951E-06,31.4
20/01/16 5:55:44,-1.457361448E-06,31.4
20/01/16 5:55:44,-1.439588747E-06,31.4
20/01/16 5:55:44,-1.066362035E-06,31.4
20/01/16 5:55:44,-6.042718199E-07,31.4
20/01/16 5:55:44,-1.723951957E-06,31.4
20/01/16 5:55:44,-1.990542465E-06,31.4
20/01/16 5:55:44,-1.528452250E-06,31.4
20/01/16 5:55:44,-1.190770939E-06,31.4
20/01/16 5:55:44,-9.419531310E-07,31.4
20/01/16 5:55:44,-2.097178669E-06,31.4
20/01/16 5:55:44,-1.261861741E-06,31.4
20/01/16 5:55:44,-1.297407143E-06,31.4
20/01/16 5:55:44,-1.652861154E-06,31.4
20/01/16 5:55:44,-1.261861741E-06,31.4
20/01/16 5:55:44,-1.866133561E-06,31.4
20/01/16 5:55:44,-7.109080234E-07,31.4
20/01/16 5:55:44,-1.528452250E-06,31.4
20/01/16 5:55:45,-1.279634442E-06,31.4
20/01/16 5:55:45,-1.546224951E-06,31.4
20/01/16 5:55:45,-1.226316340E-06,31.4
20/01/16 5:55:45,-1.741724657E-06,31.4
20/01/16 5:55:45,-1.190770939E-06,31.4
20/01/16 5:55:45,-1.937224364E-06,31.4
20/01/16 5:55:45,-9.241804304E-07,31.4
20/01/16 5:55:45,-1.883906262E-06,31.4
20/01/16 5:55:45,-2.114951370E-06,31.4
20/01/16 5:55:45,-1.208543640E-06,31.4
20/01/16 5:55:45,-1.848360861E-06,31.4
20/01/16 5:55:45,-1.030816634E-06,31.4
20/01/16 5:55:45,-1.208543640E-06,31.4
20/01/16 5:55:45,-1.670633855E-06,31.4
20/01/16 5:55:45,-1.439588747E-06,31.4
20/01/16 5:55:45,-1.350725244E-06,31.4
20/01/16 5:55:45,-9.419531310E-07,31.4
20/01/16 5:55:45,-1.617315753E-06,31.4
20/01/16 5:55:45,-1.652861154E-06,31.4
20/01/16 5:55:45,-1.599543053E-06,31.4
20/01/16 5:55:45,-1.528452250E-06,31.4
20/01/16 5:55:45,-1.404043346E-06,31.4
20/01/16 5:55:45,-1.866133561E-06,31.4
20/01/16 5:55:45,-1.795042759E-06,31.4
20/01/16 5:55:45,-1.883906262E-06,31.4
20/01/16 5:55:45,-1.208543640E-06,31.4
20/01/16 5:55:45,-8.530896280E-07,31.4
20/01/16 5:55:45,-1.563997651E-06,31.4
20/01/16 5:55:45,-1.439588747E-06,31.4
20/01/16 5:55:45,-1.297407143E-06,31.4
20/01/16 5:55:45,-1.386270646E-06,31.4
20/01/16 5:55:45,-2.097178669E-06,31.4
20/01/16 5:55:45,-1.439588747E-06,31.4
20/01/16 5:55:45,-5.331810175E-07,31.4
20/01/16 5:55:45,-1.084134736E-06,31.4
20/01/16 5:55:45,-1.013043933E-06,31.4
20/01/16 5:55:45,-1.777270058E-06,31.4
20/01/16 5:55:45,-1.528452250E-06,31.4
20/01/16 5:55:45,-1.741724657E-06,31.4
20/01/16 5:55:45,-1.546224951E-06,31.4
20/01/16 5:55:45,-1.937224364E-06,31.4
20/01/16 5:55:45,-1.919451663E-06,31.4
20/01/16 5:55:45,-1.848360861E-06,31.4
20/01/16 5:55:45,-1.013043933E-06,31.4
20/01/16 5:55:46,-6.931353228E-07,31.4
20/01/16 5:55:46,-1.315179843E-06,31.4
20/01/16 5:55:46,-1.155225538E-06,31.4
20/01/16 5:55:46,-1.119680137E-06,31.4
20/01/16 5:55:46,-7.109080234E-07,31.4
20/01/16 5:55:46,-1.386270646E-06,31.4
20/01/16 5:55:46,-1.013043933E-06,31.4
20/01/16 5:55:46,-1.759497358E-06,31.4
20/01/16 5:55:46,-1.741724657E-06,31.4
20/01/16 5:55:46,-1.350725244E-06,31.4
20/01/16 5:55:46,-7.642261251E-07,31.4
20/01/16 5:55:46,-1.404043346E-06,31.4
20/01/16 5:55:46,-1.368497945E-06,31.4
20/01/16 5:55:46,-1.617315753E-06,31.4
20/01/16 5:55:46,-1.581770352E-06,31.4
20/01/16 5:55:46,-1.777270058E-06,31.4
20/01/16 5:55:46,-1.883906262E-06,31.4
20/01/16 5:55:46,-1.226316340E-06,31.4
20/01/16 5:55:46,-1.030816634E-06,31.4
20/01/16 5:55:46,-1.919451663E-06,31.4
20/01/16 5:55:46,-7.109080234E-07,31.4
20/01/16 5:55:46,-1.386270646E-06,31.4
20/01/16 5:55:46,-1.599543053E-06,31.4
20/01/16 5:55:46,-1.581770352E-06,31.4
20/01/16 5:55:46,-9.774985321E-07,31.4
20/01/16 5:55:46,-7.109080234E-07,31.4
20/01/16 5:55:46,-1.244089041E-06,31.4
20/01/16 5:55:46,-9.952712327E-07,31.4
20/01/16 5:55:46,-2.417087279E-06,31.4
20/01/16 5:55:46,-1.066362035E-06,31.4
20/01/16 5:55:46,-1.457361448E-06,31.4
20/01/16 5:55:46,-1.990542465E-06,31.4
20/01/16 5:55:46,-1.883906262E-06,31.4
20/01/16 5:55:46,-1.119680137E-06,31.4
20/01/16 5:55:46,-1.297407143E-06,31.4
20/01/16 5:55:46,-9.597258315E-07,31.4
20/01/16 5:55:46,-1.350725244E-06,31.4
20/01/16 5:55:46,-1.297407143E-06,31.4
20/01/16 5:55:46,-1.119680137E-06,31.4
20/01/16 5:55:46,-1.190770939E-06,31.4
20/01/16 5:55:46,-1.510679550E-06,31.4
20/01/16 5:55:46,-1.777270058E-06,31.4
20/01/16 5:55:46,-9.952712327E-07,31.4
20/01/16 5:55:47,-8.708623286E-07,31.4
20/01/16 5:55:47,-2.150496771E-06,31.4
20/01/16 5:55:47,-1.279634442E-06,31.4
20/01/16 5:55:47,-1.617315753E-06,31.4
20/01/16 5:55:47,-1.652861154E-06,31.4
20/01/16 5:55:47,-1.297407143E-06,31.4
20/01/16 5:55:47,-1.226316340E-06,31.4
20/01/16 5:55:47,-1.457361448E-06,31.4
20/01/16 5:55:47,-1.332952544E-06,31.4
20/01/16 5:55:47,-1.066362035E-06,31.4
20/01/16 5:55:47,-1.368497945E-06,31.4
20/01/16 5:55:47,-1.421816047E-06,31.4
20/01/16 5:55:47,-1.883906262E-06,31.4
20/01/16 5:55:47,-1.883906262E-06,31.4
20/01/16 5:55:47,-1.635088454E-06,31.4
20/01/16 5:55:47,-2.399314579E-06,31.4
20/01/16 5:55:47,-1.475134148E-06,31.4
20/01/16 5:55:47,-1.404043346E-06,31.4
20/01/16 5:55:47,-1.706179256E-06,31.4
20/01/16 5:55:47,-8.353169275E-07,31.4
20/01/16 5:55:47,-4.087721134E-07,31.4
20/01/16 5:55:47,-1.439588747E-06,31.4
20/01/16 5:55:47,-4.265448140E-07,31.4
20/01/16 5:55:47,-1.030816634E-06,31.4
20/01/16 5:55:47,-1.599543053E-06,31.4
20/01/16 5:55:47,-1.013043933E-06,31.4
20/01/16 5:55:47,-2.114951370E-06,31.4
20/01/16 5:55:47,-1.510679550E-06,31.4
20/01/16 5:55:47,-1.546224951E-06,31.4
20/01/16 5:55:47,-1.635088454E-06,31.4
20/01/16 5:55:47,-1.457361448E-06,31.4
20/01/16 5:55:47,-1.866133561E-06,31.4
20/01/16 5:55:47,-1.404043346E-06,31.4
20/01/16 5:55:47,-9.597258315E-07,31.4
20/01/16 5:55:47,-2.079405968E-06,31.4
20/01/16 5:55:47,-2.470405381E-06,31.4
20/01/16 5:55:47,-1.475134148E-06,31.4
20/01/16 5:55:47,-1.030816634E-06,31.4
20/01/16 5:55:47,-1.457361448E-06,31.4
20/01/16 5:55:47,-9.774985321E-07,31.4
20/01/16 5:55:47,-1.190770939E-06,31.4
20/01/16 5:55:47,-1.315179843E-06,31.4
20/01/16 5:55:47,-1.226316340E-06,31.4
20/01/16 5:55:47,-1.244089041E-06,31.4
20/01/16 5:55:48,-1.475134148E-06,31.4
20/01/16 5:55:48,-2.114951370E-06,31.4
20/01/16 5:55:48,-1.563997651E-06,31.4
20/01/16 5:55:48,-1.279634442E-06,31.4
20/01/16 5:55:48,-1.830588160E-06,31.4
20/01/16 5:55:48,-1.030816634E-06,31.4
20/01/16 5:55:48,-1.919451663E-06,31.4
20/01/16 5:55:48,-1.492906849E-06,31.4
20/01/16 5:55:48,-1.350725244E-06,31.4
20/01/16 5:55:48,-1.279634442E-06,31.4
20/01/16 5:55:48,-1.528452250E-06,31.4
20/01/16 5:55:48,-1.812815460E-06,31.4
20/01/16 5:55:48,-1.421816047E-06,31.4
20/01/16 5:55:48,-1.812815460E-06,31.4
20/01/16 5:55:48,-1.421816047E-06,31.4
20/01/16 5:55:48,-2.043860567E-06,31.4
20/01/16 5:55:48,-1.848360861E-06,31.4
20/01/16 5:55:48,-1.155225538E-06,31.4
20/01/16 5:55:48,-1.084134736E-06,31.4
20/01/16 5:55:48,-1.457361448E-06,31.4
20/01/16 5:55:48,-1.563997651E-06,31.4
20/01/16 5:55:48,-1.279634442E-06,31.4
20/01/16 5:55:48,-2.168269471E-06,31.4
20/01/16 5:55:48,-4.087721134E-07,31.4
20/01/16 5:55:48,-1.475134148E-06,31.4
20/01/16 5:55:48,-1.279634442E-06,31.4
20/01/16 5:55:48,-1.528452250E-06,31.4
20/01/16 5:55:48,-1.866133561E-06,31.4
20/01/16 5:55:48,-1.901678963E-06,31.4
20/01/16 5:55:48,-9.774985321E-07,31.4
20/01/16 5:55:48,-1.386270646E-06,31.4
20/01/16 5:55:48,-1.368497945E-06,31.4
20/01/16 5:55:48,-1.492906849E-06,31.4
20/01/16 5:55:48,-1.635088454E-06,31.4
20/01/16 5:55:48,-1.599543053E-06,31.4
20/01/16 5:55:48,-1.030816634E-06,31.4
20/01/16 5:55:48,-1.208543640E-06,31.4
20/01/16 5:55:48,-9.774985321E-07,31.4
20/01/16 5:55:48,-9.241804304E-07,31.4
20/01/16 5:55:48,-1.688406555E-06,31.4
20/01/16 5:55:48,-7.819988257E-07,31.4
20/01/16 5:55:48,-1.457361448E-06,31.4
20/01/16 5:55:48,-1.688406555E-06,31.4
20/01/16 5:55:49,-1.670633855E-06,31.4
20/01/16 5:55:49,-1.563997651E-06,31.4
20/01/16 5:55:49,-1.670633855E-06,31.4
20/01/16 5:55:49,-1.208543640E-06,31.4
20/01/16 5:55:49,-1.155225538E-06,31.4
20/01/16 5:55:49,-1.581770352E-06,31.4
20/01/16 5:55:49,-2.665905088E-07,31.4
20/01/16 5:55:49,-1.670633855E-06,31.4
20/01/16 5:55:49,-1.066362035E-06,31.4
20/01/16 5:55:49,-1.901678963E-06,31.4
20/01/16 5:55:49,-1.777270058E-06,31.4
20/01/16 5:55:49,-1.350725244E-06,31.4
20/01/16 5:55:49,-1.866133561E-06,31.4
20/01/16 5:55:49,-1.066362035E-06,31.4
20/01/16 5:55:49,-2.043860567E-06,31.4
20/01/16 5:55:49,-1.510679550E-06,31.4
20/01/16 5:55:49,-1.190770939E-06,31.4
20/01/16 5:55:49,-2.043860567E-06,31.4
20/01/16 5:55:49,-1.119680137E-06,31.4
20/01/16 5:55:49,-2.186042172E-06,31.4
20/01/16 5:55:49,-1.244089041E-06,31.4
20/01/16 5:55:49,-1.688406555E-06,31.4
20/01/16 5:55:49,-1.563997651E-06,31.4
20/01/16 5:55:49,-1.635088454E-06,31.4
20/01/16 5:55:49,-1.759497358E-06,31.4
20/01/16 5:55:49,-1.972769765E-06,31.4
20/01/16 5:55:49,-1.635088454E-06,31.4
20/01/16 5:55:49,-1.777270058E-06,31.4
20/01/16 5:55:49,-1.741724657E-06,31.4
20/01/16 5:55:49,-1.830588160E-06,31.4
20/01/16 5:55:49,-2.274905675E-06,31.4
20/01/16 5:55:49,-1.137452837E-06,31.4
20/01/16 5:55:49,-1.492906849E-06,31.4
20/01/16 5:55:49,-1.777270058E-07,31.4
20/01/16 5:55:49,-1.208543640E-06,31.4
20/01/16 5:55:49,-1.475134148E-06,31.4
20/01/16 5:55:49,-1.315179843E-06,31.4
20/01/16 5:55:49,-1.563997651E-06,31.4
20/01/16 5:55:49,-5.331810175E-07,31.4
20/01/16 5:55:49,-1.013043933E-06,31.4
20/01/16 5:55:49,-1.297407143E-06,31.4
20/01/16 5:55:49,-1.119680137E-06,31.4
20/01/16 5:55:49,-1.119680137E-06,31.4
20/01/16 5:55:49,-1.119680137E-06,31.4
20/01/16 5:55:50,-1.244089041E-06,31.4
20/01/16 5:55:50,-1.883906262E-06,31.4
20/01/16 5:55:50,-1.350725244E-06,31.4
20/01/16 5:55:50,-1.492906849E-06,31.4
20/01/16 5:55:50,-1.404043346E-06,31.4
20/01/16 5:55:50,-1.066362035E-06,31.4
20/01/16 5:55:50,-1.119680137E-06,31.4
20/01/16 5:55:50,-1.599543053E-06,31.4
20/01/16 5:55:50,-8.708623286E-07,31.4
20/01/16 5:55:50,-1.386270646E-06,31.4
20/01/16 5:55:50,-1.528452250E-06,31.4
20/01/16 5:55:50,-1.492906849E-06,31.4
20/01/16 5:55:50,-1.688406555E-06,31.4
20/01/16 5:55:50,-2.026087867E-06,31.4
20/01/16 5:55:50,-2.132724070E-06,31.4
20/01/16 5:55:50,-1.208543640E-06,31.4
20/01/16 5:55:50,-1.670633855E-06,31.4
20/01/16 5:55:50,-1.581770352E-06,31.4
20/01/16 5:55:50,-2.043860567E-06,31.4
20/01/16 5:55:50,-2.381541878E-06,31.4
20/01/16 5:55:50,-7.819988257E-07,31.4
20/01/16 5:55:50,-1.137452837E-06,31.4
20/01/16 5:55:50,-1.617315753E-06,31.4
20/01/16 5:55:50,-1.510679550E-06,31.4
20/01/16 5:55:50,-1.421816047E-06,31.4
20/01/16 5:55:50,-1.208543640E-06,31.4
20/01/16 5:55:50,-1.350725244E-06,31.4
20/01/16 5:55:50,-1.972769765E-06,31.4
20/01/16 5:55:50,-1.386270646E-06,31.4
20/01/16 5:55:50,-1.457361448E-06,31.4
20/01/16 5:55:50,-1.439588747E-06,31.4
20/01/16 5:55:50,-1.404043346E-06,31.4
20/01/16 5:55:50,-1.581770352E-06,31.4
20/01/16 5:55:50,-1.510679550E-06,31.4
20/01/16 5:55:50,-9.597258315E-07,31.4
20/01/16 5:55:50,-8.708623286E-07,31.4
20/01/16 5:55:50,-1.155225538E-06,31.4
20/01/16 5:55:50,-9.952712327E-07,31.4
