03/11/2021-17:32:07;TEMP? = 36.2|03/11/2021-17:32:07;CAL? 1,1 =  39.9992419E+03|03/11/2021-17:32:07;CAL? 2,1 =  7.07031677E+00|03/11/2021-17:32:07;CAL? 78 R10kG =  1.00025228E+00|03/11/2021-17:32:07;CAL? 79 R100kG =  999.881641E-03|03/11/2021-17:32:07;CAL? 71 DCV1G =  982.394765E-03|03/11/2021-17:32:07;CAL? 70 DCV100mG =  979.582360E-03|03/11/2021-17:32:07;CAL? 87 R1kGO =  1.00000826E+00|03/11/2021-17:32:07;CAL? 87 R10kGO =  1.00025195E+00|03/11/2021-17:32:07;CAL? 176 ACAL TEMP =  36.2250749E+00|03/11/2021-17:32:07;CAL? 59 CAL 10V TEMP =  41.0202509E+00|03/11/2021-17:32:07;CAL? 97 DCI1mAG =  979.078583E-03|03/11/2021-17:32:07;CAL? 72 =  982.329597E-03|
05/11/2021-14:11:48;TEMP? = 37.5|05/11/2021-14:11:48;CAL? 1,1 =  39.9992419E+03|05/11/2021-14:11:48;CAL? 2,1 =  7.07031677E+00|05/11/2021-14:11:48;CAL? 78 R10kG =  1.00025247E+00|05/11/2021-14:11:48;CAL? 79 R100kG =  999.881586E-03|05/11/2021-14:11:48;CAL? 71 DCV1G =  982.394773E-03|05/11/2021-14:11:48;CAL? 70 DCV100mG =  979.582621E-03|05/11/2021-14:11:48;CAL? 87 R1kGO =  1.00000812E+00|05/11/2021-14:11:48;CAL? 87 R10kGO =  1.00025213E+00|05/11/2021-14:11:48;CAL? 176 ACAL TEMP =  37.4869639E+00|05/11/2021-14:11:48;CAL? 59 CAL 10V TEMP =  41.0202509E+00|05/11/2021-14:11:49;CAL? 97 DCI1mAG =  979.077810E-03|05/11/2021-14:11:49;CAL? 72 =  982.329510E-03|
06/11/2021-18:07:03;TEMP? = 37.3|06/11/2021-18:07:03;CAL? 1,1 =  39.9992419E+03|06/11/2021-18:07:03;CAL? 2,1 =  7.07031677E+00|06/11/2021-18:07:03;CAL? 78 R10kG =  1.00025074E+00|06/11/2021-18:07:03;CAL? 79 R100kG =  999.880129E-03|06/11/2021-18:07:03;CAL? 71 DCV1G =  982.394666E-03|06/11/2021-18:07:03;CAL? 70 DCV100mG =  979.582349E-03|06/11/2021-18:07:03;CAL? 87 R1kGO =  1.00000676E+00|06/11/2021-18:07:03;CAL? 87 R10kGO =  1.00025042E+00|06/11/2021-18:07:03;CAL? 176 ACAL TEMP =  37.2438251E+00|06/11/2021-18:07:03;CAL? 59 CAL 10V TEMP =  41.0202509E+00|06/11/2021-18:07:03;CAL? 97 DCI1mAG =  979.078348E-03|06/11/2021-18:07:03;CAL? 72 =  982.329570E-03|
07/11/2021-04:56:04;TEMP? = 35.5|07/11/2021-04:56:04;CAL? 1,1 =  39.9992419E+03|07/11/2021-04:56:04;CAL? 2,1 =  7.07031677E+00|07/11/2021-04:56:04;CAL? 78 R10kG =  1.00024822E+00|07/11/2021-04:56:04;CAL? 79 R100kG =  999.878014E-03|07/11/2021-04:56:04;CAL? 71 DCV1G =  982.394574E-03|07/11/2021-04:56:04;CAL? 70 DCV100mG =  979.582326E-03|07/11/2021-04:56:04;CAL? 87 R1kGO =  1.00000591E+00|07/11/2021-04:56:04;CAL? 87 R10kGO =  1.00024794E+00|07/11/2021-04:56:04;CAL? 176 ACAL TEMP =  35.4710835E+00|07/11/2021-04:56:04;CAL? 59 CAL 10V TEMP =  41.0202509E+00|07/11/2021-04:56:04;CAL? 97 DCI1mAG =  979.080312E-03|07/11/2021-04:56:04;CAL? 72 =  982.329688E-03|
07/11/2021-21:54:18;TEMP? = 37.5|07/11/2021-21:54:18;CAL? 1,1 =  39.9992419E+03|07/11/2021-21:54:18;CAL? 2,1 =  7.07031677E+00|07/11/2021-21:54:18;CAL? 78 R10kG =  1.00025025E+00|07/11/2021-21:54:18;CAL? 79 R100kG =  999.879506E-03|07/11/2021-21:54:18;CAL? 71 DCV1G =  982.394521E-03|07/11/2021-21:54:18;CAL? 70 DCV100mG =  979.582402E-03|07/11/2021-21:54:18;CAL? 87 R1kGO =  1.00000592E+00|07/11/2021-21:54:18;CAL? 87 R10kGO =  1.00024992E+00|07/11/2021-21:54:18;CAL? 176 ACAL TEMP =  37.5645122E+00|07/11/2021-21:54:18;CAL? 59 CAL 10V TEMP =  41.0202509E+00|07/11/2021-21:54:18;CAL? 97 DCI1mAG =  979.077508E-03|07/11/2021-21:54:18;CAL? 72 =  982.329471E-03|
08/11/2021-07:32:40;TEMP? = 37.7|08/11/2021-07:32:40;CAL? 1,1 =  39.9992419E+03|08/11/2021-07:32:40;CAL? 2,1 =  7.07031677E+00|08/11/2021-07:32:40;CAL? 78 R10kG =  1.00025026E+00|08/11/2021-07:32:40;CAL? 79 R100kG =  999.879419E-03|08/11/2021-07:32:40;CAL? 71 DCV1G =  982.394561E-03|08/11/2021-07:32:40;CAL? 70 DCV100mG =  979.582286E-03|08/11/2021-07:32:40;CAL? 87 R1kGO =  1.00000563E+00|08/11/2021-07:32:40;CAL? 87 R10kGO =  1.00024992E+00|08/11/2021-07:32:40;CAL? 176 ACAL TEMP =  37.7606783E+00|08/11/2021-07:32:40;CAL? 59 CAL 10V TEMP =  41.0202509E+00|08/11/2021-07:32:40;CAL? 97 DCI1mAG =  979.077390E-03|08/11/2021-07:32:40;CAL? 72 =  982.329466E-03|
09/11/2021-06:43:09;TEMP? = 36.7|09/11/2021-06:43:09;CAL? 1,1 =  39.9992419E+03|09/11/2021-06:43:09;CAL? 2,1 =  7.07031677E+00|09/11/2021-06:43:09;CAL? 78 R10kG =  1.00024923E+00|09/11/2021-06:43:09;CAL? 79 R100kG =  999.878441E-03|09/11/2021-06:43:09;CAL? 71 DCV1G =  982.394727E-03|09/11/2021-06:43:09;CAL? 70 DCV100mG =  979.582502E-03|09/11/2021-06:43:09;CAL? 87 R1kGO =  1.00000546E+00|09/11/2021-06:43:09;CAL? 87 R10kGO =  1.00024889E+00|09/11/2021-06:43:09;CAL? 176 ACAL TEMP =  36.7079553E+00|09/11/2021-06:43:09;CAL? 59 CAL 10V TEMP =  41.0202509E+00|09/11/2021-06:43:09;CAL? 97 DCI1mAG =  979.077915E-03|09/11/2021-06:43:09;CAL? 72 =  982.329521E-03|
09/11/2021-20:51:48;TEMP? = 38.4|09/11/2021-20:51:48;CAL? 1,1 =  39.9992419E+03|09/11/2021-20:51:48;CAL? 2,1 =  7.07031677E+00|09/11/2021-20:51:48;CAL? 78 R10kG =  1.00025164E+00|09/11/2021-20:51:48;CAL? 79 R100kG =  999.880221E-03|09/11/2021-20:51:48;CAL? 71 DCV1G =  982.395019E-03|09/11/2021-20:51:48;CAL? 70 DCV100mG =  979.582635E-03|09/11/2021-20:51:48;CAL? 87 R1kGO =  1.00000616E+00|09/11/2021-20:51:48;CAL? 87 R10kGO =  1.00025127E+00|09/11/2021-20:51:48;CAL? 176 ACAL TEMP =  38.3763347E+00|09/11/2021-20:51:49;CAL? 59 CAL 10V TEMP =  41.0202509E+00|09/11/2021-20:51:49;CAL? 97 DCI1mAG =  979.075535E-03|09/11/2021-20:51:49;CAL? 72 =  982.329431E-03|
10/11/2021-03:00:26;TEMP? = 38.6|10/11/2021-03:00:26;CAL? 1,1 =  39.9992419E+03|10/11/2021-03:00:26;CAL? 2,1 =  7.07031677E+00|10/11/2021-03:00:26;CAL? 78 R10kG =  1.00025193E+00|10/11/2021-03:00:26;CAL? 79 R100kG =  999.880559E-03|10/11/2021-03:00:26;CAL? 71 DCV1G =  982.395007E-03|10/11/2021-03:00:27;CAL? 70 DCV100mG =  979.582778E-03|10/11/2021-03:00:27;CAL? 87 R1kGO =  1.00000607E+00|10/11/2021-03:00:27;CAL? 87 R10kGO =  1.00025156E+00|10/11/2021-03:00:27;CAL? 176 ACAL TEMP =  38.5295556E+00|10/11/2021-03:00:27;CAL? 59 CAL 10V TEMP =  41.0202509E+00|10/11/2021-03:00:27;CAL? 97 DCI1mAG =  979.075186E-03|10/11/2021-03:00:27;CAL? 72 =  982.329401E-03|
23/11/2021-03:01:55;TEMP? = 35.0|23/11/2021-03:01:55;CAL? 1,1 =  39.9992419E+03|23/11/2021-03:01:55;CAL? 2,1 =  7.07031677E+00|23/11/2021-03:01:55;CAL? 78 R10kG =  1.00024611E+00|23/11/2021-03:01:55;CAL? 79 R100kG =  999.875850E-03|23/11/2021-03:01:55;CAL? 71 DCV1G =  982.394813E-03|23/11/2021-03:01:55;CAL? 70 DCV100mG =  979.582179E-03|23/11/2021-03:01:55;CAL? 87 R1kGO =  1.00000193E+00|23/11/2021-03:01:55;CAL? 87 R10kGO =  1.00024585E+00|23/11/2021-03:01:55;CAL? 176 ACAL TEMP =  34.9258079E+00|23/11/2021-03:01:55;CAL? 59 CAL 10V TEMP =  41.0202509E+00|23/11/2021-03:01:55;CAL? 97 DCI1mAG =  979.081336E-03|23/11/2021-03:01:55;CAL? 72 =  982.329795E-03|
03/12/2021-03:12:38;TEMP? = 39.3|03/12/2021-03:12:38;CAL? 1,1 =  39.9992419E+03|03/12/2021-03:12:38;CAL? 2,1 =  7.07031677E+00|03/12/2021-03:12:38;CAL? 78 R10kG =  1.00025028E+00|03/12/2021-03:12:38;CAL? 79 R100kG =  999.878401E-03|03/12/2021-03:12:38;CAL? 71 DCV1G =  982.395335E-03|03/12/2021-03:12:38;CAL? 70 DCV100mG =  979.583030E-03|03/12/2021-03:12:38;CAL? 87 R1kGO =  1.00000179E+00|03/12/2021-03:12:38;CAL? 87 R10kGO =  1.00024992E+00|03/12/2021-03:12:39;CAL? 176 ACAL TEMP =  39.3588603E+00|03/12/2021-03:12:39;CAL? 59 CAL 10V TEMP =  41.0202509E+00|03/12/2021-03:12:39;CAL? 97 DCI1mAG =  979.074626E-03|03/12/2021-03:12:39;CAL? 72 =  982.329445E-03|
07/12/2021-06:04:01;TEMP? = 33.1|07/12/2021-06:04:01;CAL? 1,1 =  39.9992419E+03|07/12/2021-06:04:01;CAL? 2,1 =  7.07031677E+00|07/12/2021-06:04:01;CAL? 78 R10kG =  1.00024174E+00|07/12/2021-06:04:01;CAL? 79 R100kG =  999.871573E-03|07/12/2021-06:04:01;CAL? 71 DCV1G =  982.394758E-03|07/12/2021-06:04:01;CAL? 70 DCV100mG =  979.581857E-03|07/12/2021-06:04:01;CAL? 87 R1kGO =  999.998067E-03|07/12/2021-06:04:01;CAL? 87 R10kGO =  1.00024151E+00|07/12/2021-06:04:01;CAL? 176 ACAL TEMP =  33.0216335E+00|07/12/2021-06:04:01;CAL? 59 CAL 10V TEMP =  41.0202509E+00|07/12/2021-06:04:01;CAL? 97 DCI1mAG =  979.083164E-03|07/12/2021-06:04:01;CAL? 72 =  982.329835E-03|
09/12/2021-07:12:08;TEMP? = 33.5|09/12/2021-07:12:08;CAL? 1,1 =  39.9992419E+03|09/12/2021-07:12:08;CAL? 2,1 =  7.07031677E+00|09/12/2021-07:12:08;CAL? 78 R10kG =  1.00024147E+00|09/12/2021-07:12:08;CAL? 79 R100kG =  999.871473E-03|09/12/2021-07:12:08;CAL? 71 DCV1G =  982.394459E-03|09/12/2021-07:12:08;CAL? 70 DCV100mG =  979.581194E-03|09/12/2021-07:12:08;CAL? 87 R1kGO =  999.997959E-03|09/12/2021-07:12:08;CAL? 87 R10kGO =  1.00024124E+00|09/12/2021-07:12:08;CAL? 176 ACAL TEMP =  33.5375040E+00|09/12/2021-07:12:08;CAL? 59 CAL 10V TEMP =  41.0202509E+00|09/12/2021-07:12:08;CAL? 97 DCI1mAG =  979.082378E-03|09/12/2021-07:12:08;CAL? 72 =  982.329812E-03|
12/12/2021-06:28:44;TEMP? = 37.9|12/12/2021-06:28:44;CAL? 1,1 =  39.9992419E+03|12/12/2021-06:28:44;CAL? 2,1 =  7.07031677E+00|12/12/2021-06:28:44;CAL? 78 R10kG =  1.00024960E+00|12/12/2021-06:28:44;CAL? 79 R100kG =  999.878131E-03|12/12/2021-06:28:44;CAL? 71 DCV1G =  982.395235E-03|12/12/2021-06:28:44;CAL? 70 DCV100mG =  979.582508E-03|12/12/2021-06:28:44;CAL? 87 R1kGO =  1.00000091E+00|12/12/2021-06:28:44;CAL? 87 R10kGO =  1.00024928E+00|12/12/2021-06:28:44;CAL? 176 ACAL TEMP =  37.9998779E+00|12/12/2021-06:28:44;CAL? 59 CAL 10V TEMP =  41.0202509E+00|12/12/2021-06:28:44;CAL? 97 DCI1mAG =  979.076469E-03|12/12/2021-06:28:44;CAL? 72 =  982.329520E-03|
15/12/2021-07:00:05;TEMP? = 35.2|15/12/2021-07:00:05;CAL? 1,1 =  39.9992419E+03|15/12/2021-07:00:05;CAL? 2,1 =  7.07031677E+00|15/12/2021-07:00:05;CAL? 78 R10kG =  1.00024274E+00|15/12/2021-07:00:05;CAL? 79 R100kG =  999.872589E-03|15/12/2021-07:00:05;CAL? 71 DCV1G =  982.394452E-03|15/12/2021-07:00:05;CAL? 70 DCV100mG =  979.581355E-03|15/12/2021-07:00:05;CAL? 87 R1kGO =  999.998311E-03|15/12/2021-07:00:05;CAL? 87 R10kGO =  1.00024247E+00|15/12/2021-07:00:05;CAL? 176 ACAL TEMP =  35.1353299E+00|15/12/2021-07:00:05;CAL? 59 CAL 10V TEMP =  41.0202509E+00|15/12/2021-07:00:05;CAL? 97 DCI1mAG =  979.081368E-03|15/12/2021-07:00:05;CAL? 72 =  982.329749E-03|
22/12/2021-05:17:43;TEMP? = 39.1|22/12/2021-05:17:43;CAL? 1,1 =  39.9992419E+03|22/12/2021-05:17:43;CAL? 2,1 =  7.07031677E+00|22/12/2021-05:17:43;CAL? 78 R10kG =  1.00024888E+00|22/12/2021-05:17:43;CAL? 79 R100kG =  999.877550E-03|22/12/2021-05:17:43;CAL? 71 DCV1G =  982.394724E-03|22/12/2021-05:17:43;CAL? 70 DCV100mG =  979.582506E-03|22/12/2021-05:17:43;CAL? 87 R1kGO =  1.00000015E+00|22/12/2021-05:17:43;CAL? 87 R10kGO =  1.00024851E+00|22/12/2021-05:17:43;CAL? 176 ACAL TEMP =  39.1438684E+00|22/12/2021-05:17:43;CAL? 59 CAL 10V TEMP =  41.0202509E+00|22/12/2021-05:17:43;CAL? 97 DCI1mAG =  979.076876E-03|22/12/2021-05:17:43;CAL? 72 =  982.329378E-03|
30/12/2021-01:45:34;TEMP? = 39.1|30/12/2021-01:45:34;CAL? 1,1 =  39.9992419E+03|30/12/2021-01:45:34;CAL? 2,1 =  7.07031677E+00|30/12/2021-01:45:34;CAL? 78 R10kG =  1.00024909E+00|30/12/2021-01:45:34;CAL? 79 R100kG =  999.877338E-03|30/12/2021-01:45:34;CAL? 71 DCV1G =  982.395094E-03|30/12/2021-01:45:34;CAL? 70 DCV100mG =  979.582625E-03|30/12/2021-01:45:34;CAL? 87 R1kGO =  999.999749E-03|30/12/2021-01:45:34;CAL? 87 R10kGO =  1.00024868E+00|30/12/2021-01:45:34;CAL? 176 ACAL TEMP =  39.0423818E+00|30/12/2021-01:45:34;CAL? 59 CAL 10V TEMP =  41.0202509E+00|30/12/2021-01:45:34;CAL? 97 DCI1mAG =  979.076161E-03|30/12/2021-01:45:34;CAL? 72 =  982.329393E-03|
02/01/2022-06:49:36;TEMP? = 40.2|02/01/2022-06:49:36;CAL? 1,1 =  39.9992419E+03|02/01/2022-06:49:36;CAL? 2,1 =  7.07031677E+00|02/01/2022-06:49:36;CAL? 78 R10kG =  1.00025315E+00|02/01/2022-06:49:36;CAL? 79 R100kG =  999.880835E-03|02/01/2022-06:49:36;CAL? 71 DCV1G =  982.395642E-03|02/01/2022-06:49:36;CAL? 70 DCV100mG =  979.583096E-03|02/01/2022-06:49:36;CAL? 87 R1kGO =  1.00000110E+00|02/01/2022-06:49:36;CAL? 87 R10kGO =  1.00025270E+00|02/01/2022-06:49:36;CAL? 176 ACAL TEMP =  40.2408856E+00|02/01/2022-06:49:36;CAL? 59 CAL 10V TEMP =  41.0202509E+00|02/01/2022-06:49:36;CAL? 97 DCI1mAG =  979.073846E-03|02/01/2022-06:49:36;CAL? 72 =  982.329397E-03|
05/01/2022-16:30:41;TEMP? = 35.7|05/01/2022-16:30:41;CAL? 1,1 =  39.9992419E+03|05/01/2022-16:30:41;CAL? 2,1 =  7.07031677E+00|05/01/2022-16:30:41;CAL? 78 R10kG =  1.00024443E+00|05/01/2022-16:30:41;CAL? 79 R100kG =  999.873824E-03|05/01/2022-16:30:41;CAL? 71 DCV1G =  982.394513E-03|05/01/2022-16:30:41;CAL? 70 DCV100mG =  979.581792E-03|05/01/2022-16:30:41;CAL? 87 R1kGO =  999.998528E-03|05/01/2022-16:30:41;CAL? 87 R10kGO =  1.00024409E+00|05/01/2022-16:30:41;CAL? 176 ACAL TEMP =  35.7267787E+00|05/01/2022-16:30:41;CAL? 59 CAL 10V TEMP =  41.0202509E+00|05/01/2022-16:30:41;CAL? 97 DCI1mAG =  979.080675E-03|05/01/2022-16:30:41;CAL? 72 =  982.329634E-03|
07/01/2022-02:54:49;TEMP? = 35.3|07/01/2022-02:54:49;CAL? 1,1 =  39.9992419E+03|07/01/2022-02:54:49;CAL? 2,1 =  7.07031677E+00|07/01/2022-02:54:49;CAL? 78 R10kG =  1.00024335E+00|07/01/2022-02:54:49;CAL? 79 R100kG =  999.872705E-03|07/01/2022-02:54:49;CAL? 71 DCV1G =  982.394475E-03|07/01/2022-02:54:49;CAL? 70 DCV100mG =  979.581391E-03|07/01/2022-02:54:49;CAL? 87 R1kGO =  999.997927E-03|07/01/2022-02:54:49;CAL? 87 R10kGO =  1.00024302E+00|07/01/2022-02:54:49;CAL? 176 ACAL TEMP =  35.2777875E+00|07/01/2022-02:54:49;CAL? 59 CAL 10V TEMP =  41.0202509E+00|07/01/2022-02:54:49;CAL? 97 DCI1mAG =  979.082088E-03|07/01/2022-02:54:49;CAL? 72 =  982.329686E-03|
20/01/2022-01:32:28;TEMP? = 38.3|20/01/2022-01:32:28;CAL? 1,1 =  39.9992419E+03|20/01/2022-01:32:28;CAL? 2,1 =  7.07031677E+00|20/01/2022-01:32:28;CAL? 78 R10kG =  1.00024496E+00|20/01/2022-01:32:28;CAL? 79 R100kG =  999.873594E-03|20/01/2022-01:32:28;CAL? 71 DCV1G =  982.394824E-03|20/01/2022-01:32:28;CAL? 70 DCV100mG =  979.582593E-03|20/01/2022-01:32:28;CAL? 87 R1kGO =  999.996532E-03|20/01/2022-01:32:28;CAL? 87 R10kGO =  1.00024455E+00|20/01/2022-01:32:28;CAL? 176 ACAL TEMP =  38.2926043E+00|20/01/2022-01:32:28;CAL? 59 CAL 10V TEMP =  41.0202509E+00|20/01/2022-01:32:28;CAL? 97 DCI1mAG =  979.077824E-03|20/01/2022-01:32:28;CAL? 72 =  982.329527E-03|
22/01/2022-08:25:09;TEMP? = 35.8|22/01/2022-08:25:09;CAL? 1,1 =  39.9992419E+03|22/01/2022-08:25:09;CAL? 2,1 =  7.07031677E+00|22/01/2022-08:25:09;CAL? 78 R10kG =  1.00024092E+00|22/01/2022-08:25:09;CAL? 79 R100kG =  999.870424E-03|22/01/2022-08:25:09;CAL? 71 DCV1G =  982.394381E-03|22/01/2022-08:25:09;CAL? 70 DCV100mG =  979.581486E-03|22/01/2022-08:25:09;CAL? 87 R1kGO =  999.995052E-03|22/01/2022-08:25:09;CAL? 87 R10kGO =  1.00024057E+00|22/01/2022-08:25:09;CAL? 176 ACAL TEMP =  35.7650633E+00|22/01/2022-08:25:09;CAL? 59 CAL 10V TEMP =  41.0202509E+00|22/01/2022-08:25:09;CAL? 97 DCI1mAG =  979.082411E-03|22/01/2022-08:25:09;CAL? 72 =  982.329676E-03|
10/02/2022-07:07:34;TEMP? = 40.5|10/02/2022-07:07:34;CAL? 1,1 =  39.9992419E+03|10/02/2022-07:07:34;CAL? 2,1 =  7.07031677E+00|10/02/2022-07:07:34;CAL? 78 R10kG =  1.00024851E+00|10/02/2022-07:07:34;CAL? 79 R100kG =  999.876865E-03|10/02/2022-07:07:34;CAL? 71 DCV1G =  982.394822E-03|10/02/2022-07:07:34;CAL? 70 DCV100mG =  979.582958E-03|10/02/2022-07:07:34;CAL? 87 R1kGO =  999.996424E-03|10/02/2022-07:07:34;CAL? 87 R10kGO =  1.00024809E+00|10/02/2022-07:07:34;CAL? 176 ACAL TEMP =  40.4512995E+00|10/02/2022-07:07:34;CAL? 59 CAL 10V TEMP =  41.0202509E+00|10/02/2022-07:07:34;CAL? 97 DCI1mAG =  979.076680E-03|10/02/2022-07:07:34;CAL? 72 =  982.329386E-03|
11/02/2022-01:22:51;TEMP? = 40.5|11/02/2022-01:22:51;CAL? 1,1 =  39.9992419E+03|11/02/2022-01:22:51;CAL? 2,1 =  7.07031677E+00|11/02/2022-01:22:51;CAL? 78 R10kG =  1.00024865E+00|11/02/2022-01:22:51;CAL? 79 R100kG =  999.876995E-03|11/02/2022-01:22:51;CAL? 71 DCV1G =  982.394917E-03|11/02/2022-01:22:51;CAL? 70 DCV100mG =  979.582700E-03|11/02/2022-01:22:51;CAL? 87 R1kGO =  999.996777E-03|11/02/2022-01:22:51;CAL? 87 R10kGO =  1.00024824E+00|11/02/2022-01:22:51;CAL? 176 ACAL TEMP =  40.4763156E+00|11/02/2022-01:22:51;CAL? 59 CAL 10V TEMP =  41.0202509E+00|11/02/2022-01:22:51;CAL? 97 DCI1mAG =  979.076445E-03|11/02/2022-01:22:51;CAL? 72 =  982.329399E-03|
14/02/2022-01:48:20;TEMP? = 39.7|14/02/2022-01:48:20;CAL? 1,1 =  39.9992419E+03|14/02/2022-01:48:21;CAL? 2,1 =  7.07031677E+00|14/02/2022-01:48:21;CAL? 78 R10kG =  1.00024785E+00|14/02/2022-01:48:21;CAL? 79 R100kG =  999.876525E-03|14/02/2022-01:48:21;CAL? 71 DCV1G =  982.394789E-03|14/02/2022-01:48:21;CAL? 70 DCV100mG =  979.582782E-03|14/02/2022-01:48:21;CAL? 87 R1kGO =  999.996624E-03|14/02/2022-01:48:21;CAL? 87 R10kGO =  1.00024746E+00|14/02/2022-01:48:21;CAL? 176 ACAL TEMP =  39.7055534E+00|14/02/2022-01:48:21;CAL? 59 CAL 10V TEMP =  41.0202509E+00|14/02/2022-01:48:21;CAL? 97 DCI1mAG =  979.077685E-03|14/02/2022-01:48:21;CAL? 72 =  982.329503E-03|
15/02/2022-03:39:51;TEMP? = 38.0|15/02/2022-03:39:51;CAL? 1,1 =  39.9992419E+03|15/02/2022-03:39:51;CAL? 2,1 =  7.07031677E+00|15/02/2022-03:39:51;CAL? 78 R10kG =  1.00024452E+00|15/02/2022-03:39:51;CAL? 79 R100kG =  999.873781E-03|15/02/2022-03:39:51;CAL? 71 DCV1G =  982.394347E-03|15/02/2022-03:39:51;CAL? 70 DCV100mG =  979.582025E-03|15/02/2022-03:39:51;CAL? 87 R1kGO =  999.995062E-03|15/02/2022-03:39:51;CAL? 87 R10kGO =  1.00024416E+00|15/02/2022-03:39:51;CAL? 176 ACAL TEMP =  38.0548355E+00|15/02/2022-03:39:51;CAL? 59 CAL 10V TEMP =  41.0202509E+00|15/02/2022-03:39:51;CAL? 97 DCI1mAG =  979.080940E-03|15/02/2022-03:39:51;CAL? 72 =  982.329528E-03|
15/02/2022-14:59:05;TEMP? = 37.4|15/02/2022-14:59:05;CAL? 1,1 =  39.9992419E+03|15/02/2022-14:59:05;CAL? 2,1 =  7.07031677E+00|15/02/2022-14:59:05;CAL? 78 R10kG =  1.00024325E+00|15/02/2022-14:59:05;CAL? 79 R100kG =  999.872430E-03|15/02/2022-14:59:05;CAL? 71 DCV1G =  982.394358E-03|15/02/2022-14:59:05;CAL? 70 DCV100mG =  979.582101E-03|15/02/2022-14:59:05;CAL? 87 R1kGO =  999.994655E-03|15/02/2022-14:59:05;CAL? 87 R10kGO =  1.00024286E+00|15/02/2022-14:59:05;CAL? 176 ACAL TEMP =  37.3994662E+00|15/02/2022-14:59:05;CAL? 59 CAL 10V TEMP =  41.0202509E+00|15/02/2022-14:59:05;CAL? 97 DCI1mAG =  979.082092E-03|15/02/2022-14:59:05;CAL? 72 =  982.329646E-03|
17/02/2022-02:50:36;TEMP? = 39.6|17/02/2022-02:50:36;CAL? 1,1 =  39.9992419E+03|17/02/2022-02:50:36;CAL? 2,1 =  7.07031677E+00|17/02/2022-02:50:36;CAL? 78 R10kG =  1.00024562E+00|17/02/2022-02:50:36;CAL? 79 R100kG =  999.874301E-03|17/02/2022-02:50:36;CAL? 71 DCV1G =  982.394613E-03|17/02/2022-02:50:36;CAL? 70 DCV100mG =  979.582626E-03|17/02/2022-02:50:36;CAL? 87 R1kGO =  999.995342E-03|17/02/2022-02:50:36;CAL? 87 R10kGO =  1.00024526E+00|17/02/2022-02:50:36;CAL? 176 ACAL TEMP =  39.6115178E+00|17/02/2022-02:50:36;CAL? 59 CAL 10V TEMP =  41.0202509E+00|17/02/2022-02:50:36;CAL? 97 DCI1mAG =  979.078044E-03|17/02/2022-02:50:36;CAL? 72 =  982.329600E-03|
20/02/2022-04:11:32;TEMP? = 38.7|20/02/2022-04:11:32;CAL? 1,1 =  39.9992419E+03|20/02/2022-04:11:32;CAL? 2,1 =  7.07031677E+00|20/02/2022-04:11:32;CAL? 78 R10kG =  1.00024587E+00|20/02/2022-04:11:32;CAL? 79 R100kG =  999.874684E-03|20/02/2022-04:11:32;CAL? 71 DCV1G =  982.394529E-03|20/02/2022-04:11:32;CAL? 70 DCV100mG =  979.582432E-03|20/02/2022-04:11:32;CAL? 87 R1kGO =  999.995118E-03|20/02/2022-04:11:32;CAL? 87 R10kGO =  1.00024544E+00|20/02/2022-04:11:32;CAL? 176 ACAL TEMP =  38.7977128E+00|20/02/2022-04:11:32;CAL? 59 CAL 10V TEMP =  41.0202509E+00|20/02/2022-04:11:32;CAL? 97 DCI1mAG =  979.079624E-03|20/02/2022-04:11:32;CAL? 72 =  982.329479E-03|
21/02/2022-04:38:48;TEMP? = 40.3|21/02/2022-04:38:49;CAL? 1,1 =  39.9992419E+03|21/02/2022-04:38:49;CAL? 2,1 =  7.07031677E+00|21/02/2022-04:38:49;CAL? 78 R10kG =  1.00024696E+00|21/02/2022-04:38:49;CAL? 79 R100kG =  999.875372E-03|21/02/2022-04:38:49;CAL? 71 DCV1G =  982.394615E-03|21/02/2022-04:38:49;CAL? 70 DCV100mG =  979.582389E-03|21/02/2022-04:38:49;CAL? 87 R1kGO =  999.995236E-03|21/02/2022-04:38:49;CAL? 87 R10kGO =  1.00024651E+00|21/02/2022-04:38:49;CAL? 176 ACAL TEMP =  40.2712795E+00|21/02/2022-04:38:49;CAL? 59 CAL 10V TEMP =  41.0202509E+00|21/02/2022-04:38:49;CAL? 97 DCI1mAG =  979.078315E-03|21/02/2022-04:38:49;CAL? 72 =  982.329462E-03|
23/02/2022-06:16:06;TEMP? = 42.0|23/02/2022-06:16:06;CAL? 1,1 =  39.9992419E+03|23/02/2022-06:16:06;CAL? 2,1 =  7.07031677E+00|23/02/2022-06:16:06;CAL? 78 R10kG =  1.00024992E+00|23/02/2022-06:16:07;CAL? 79 R100kG =  999.877731E-03|23/02/2022-06:16:07;CAL? 71 DCV1G =  982.395134E-03|23/02/2022-06:16:07;CAL? 70 DCV100mG =  979.582987E-03|23/02/2022-06:16:07;CAL? 87 R1kGO =  999.996428E-03|23/02/2022-06:16:07;CAL? 87 R10kGO =  1.00024946E+00|23/02/2022-06:16:07;CAL? 176 ACAL TEMP =  41.9634184E+00|23/02/2022-06:16:07;CAL? 59 CAL 10V TEMP =  41.0202509E+00|23/02/2022-06:16:07;CAL? 97 DCI1mAG =  979.074781E-03|23/02/2022-06:16:07;CAL? 72 =  982.329336E-03|
