date,Keithley2001
10.08.2015 11:56:05,-0.004178E-03
10.08.2015 11:56:05,-0.004154E-03
10.08.2015 11:56:05,-0.004151E-03
10.08.2015 11:56:05,-0.004185E-03
10.08.2015 11:56:05,-0.004087E-03
10.08.2015 11:56:05,-0.004224E-03
10.08.2015 11:56:05,-0.004139E-03
10.08.2015 11:56:05,-0.004135E-03
10.08.2015 11:56:05,-0.004213E-03
10.08.2015 11:56:05,-0.004178E-03
10.08.2015 11:56:12,-0.004096E-03
10.08.2015 11:56:12,-0.004052E-03
10.08.2015 11:56:12,-0.004038E-03
10.08.2015 11:56:12,-0.004096E-03
10.08.2015 11:56:12,-0.004172E-03
10.08.2015 11:56:12,-0.004149E-03
10.08.2015 11:56:12,-0.004244E-03
10.08.2015 11:56:12,-0.004300E-03
10.08.2015 11:56:12,-0.004286E-03
10.08.2015 11:56:12,-0.004327E-03
10.08.2015 11:56:19,-0.004341E-03
10.08.2015 11:56:19,-0.004302E-03
10.08.2015 11:56:19,-0.004180E-03
10.08.2015 11:56:19,-0.004308E-03
10.08.2015 11:56:19,-0.004207E-03
10.08.2015 11:56:19,-0.004199E-03
10.08.2015 11:56:19,-0.004162E-03
10.08.2015 11:56:19,-0.004199E-03
10.08.2015 11:56:19,-0.004185E-03
10.08.2015 11:56:19,-0.004137E-03
10.08.2015 11:56:26,-0.004125E-03
10.08.2015 11:56:26,-0.004154E-03
10.08.2015 11:56:26,-0.004209E-03
10.08.2015 11:56:26,-0.004249E-03
10.08.2015 11:56:26,-0.004170E-03
10.08.2015 11:56:26,-0.004280E-03
10.08.2015 11:56:26,-0.004306E-03
10.08.2015 11:56:26,-0.004238E-03
10.08.2015 11:56:26,-0.004284E-03
10.08.2015 11:56:26,-0.004277E-03
10.08.2015 11:56:32,-0.004218E-03
10.08.2015 11:56:32,-0.004230E-03
10.08.2015 11:56:32,-0.004164E-03
10.08.2015 11:56:32,-0.004125E-03
10.08.2015 11:56:32,-0.004269E-03
10.08.2015 11:56:32,-0.004222E-03
10.08.2015 11:56:32,-0.004156E-03
10.08.2015 11:56:32,-0.004164E-03
10.08.2015 11:56:32,-0.004133E-03
10.08.2015 11:56:32,-0.004211E-03
10.08.2015 11:56:39,-0.004244E-03
10.08.2015 11:56:39,-0.004278E-03
10.08.2015 11:56:39,-0.004265E-03
10.08.2015 11:56:39,-0.004195E-03
10.08.2015 11:56:39,-0.004275E-03
10.08.2015 11:56:39,-0.004294E-03
10.08.2015 11:56:39,-0.004224E-03
10.08.2015 11:56:39,-0.004222E-03
10.08.2015 11:56:39,-0.004298E-03
10.08.2015 11:56:39,-0.004296E-03
10.08.2015 11:56:46,-0.004302E-03
10.08.2015 11:56:46,-0.004240E-03
10.08.2015 11:56:46,-0.004242E-03
10.08.2015 11:56:46,-0.004249E-03
10.08.2015 11:56:46,-0.004218E-03
10.08.2015 11:56:46,-0.004213E-03
10.08.2015 11:56:46,-0.004249E-03
10.08.2015 11:56:46,-0.004176E-03
10.08.2015 11:56:46,-0.004199E-03
10.08.2015 11:56:46,-0.004228E-03
10.08.2015 11:56:53,-0.004242E-03
10.08.2015 11:56:53,-0.004195E-03
10.08.2015 11:56:53,-0.004191E-03
10.08.2015 11:56:53,-0.004087E-03
10.08.2015 11:56:53,-0.004232E-03
10.08.2015 11:56:53,-0.004331E-03
10.08.2015 11:56:53,-0.004292E-03
10.08.2015 11:56:53,-0.004313E-03
10.08.2015 11:56:53,-0.004304E-03
10.08.2015 11:56:53,-0.004278E-03
10.08.2015 11:56:59,-0.004375E-03
10.08.2015 11:56:59,-0.004304E-03
10.08.2015 11:56:59,-0.004298E-03
10.08.2015 11:56:59,-0.004216E-03
10.08.2015 11:56:59,-0.004187E-03
10.08.2015 11:56:59,-0.004228E-03
10.08.2015 11:56:59,-0.004275E-03
10.08.2015 11:56:59,-0.004344E-03
10.08.2015 11:56:59,-0.004350E-03
10.08.2015 11:56:59,-0.004284E-03
10.08.2015 11:57:06,-0.004166E-03
10.08.2015 11:57:06,-0.004172E-03
10.08.2015 11:57:06,-0.004182E-03
10.08.2015 11:57:06,-0.004278E-03
10.08.2015 11:57:06,-0.004209E-03
10.08.2015 11:57:06,-0.004255E-03
10.08.2015 11:57:06,-0.004195E-03
10.08.2015 11:57:06,-0.004226E-03
10.08.2015 11:57:06,-0.004275E-03
10.08.2015 11:57:06,-0.004269E-03
10.08.2015 11:57:13,-0.004273E-03
10.08.2015 11:57:13,-0.004226E-03
10.08.2015 11:57:13,-0.004242E-03
10.08.2015 11:57:13,-0.004280E-03
10.08.2015 11:57:13,-0.004193E-03
10.08.2015 11:57:13,-0.004234E-03
10.08.2015 11:57:13,-0.004251E-03
10.08.2015 11:57:13,-0.004335E-03
10.08.2015 11:57:13,-0.004321E-03
10.08.2015 11:57:13,-0.004292E-03
10.08.2015 11:57:20,-0.004329E-03
10.08.2015 11:57:20,-0.004383E-03
10.08.2015 11:57:20,-0.004329E-03
10.08.2015 11:57:20,-0.004372E-03
10.08.2015 11:57:20,-0.004397E-03
10.08.2015 11:57:20,-0.004319E-03
10.08.2015 11:57:20,-0.004327E-03
10.08.2015 11:57:20,-0.004416E-03
10.08.2015 11:57:20,-0.004341E-03
10.08.2015 11:57:20,-0.004313E-03
10.08.2015 11:57:26,-0.004244E-03
10.08.2015 11:57:26,-0.004308E-03
10.08.2015 11:57:26,-0.004267E-03
10.08.2015 11:57:26,-0.004292E-03
10.08.2015 11:57:26,-0.004242E-03
10.08.2015 11:57:26,-0.004263E-03
10.08.2015 11:57:26,-0.004284E-03
10.08.2015 11:57:26,-0.004244E-03
10.08.2015 11:57:26,-0.004298E-03
10.08.2015 11:57:26,-0.004292E-03
10.08.2015 11:57:33,-0.004298E-03
10.08.2015 11:57:33,-0.004296E-03
10.08.2015 11:57:33,-0.004311E-03
10.08.2015 11:57:33,-0.004238E-03
10.08.2015 11:57:33,-0.004302E-03
10.08.2015 11:57:33,-0.004232E-03
10.08.2015 11:57:33,-0.004304E-03
10.08.2015 11:57:33,-0.004278E-03
10.08.2015 11:57:33,-0.004228E-03
10.08.2015 11:57:33,-0.004154E-03
10.08.2015 11:57:40,-0.004131E-03
10.08.2015 11:57:40,-0.004152E-03
10.08.2015 11:57:40,-0.004069E-03
10.08.2015 11:57:40,-0.004220E-03
10.08.2015 11:57:40,-0.004278E-03
10.08.2015 11:57:40,-0.004339E-03
10.08.2015 11:57:40,-0.004358E-03
10.08.2015 11:57:40,-0.004339E-03
10.08.2015 11:57:40,-0.004253E-03
10.08.2015 11:57:40,-0.004249E-03
10.08.2015 11:57:47,-0.004232E-03
10.08.2015 11:57:47,-0.004313E-03
10.08.2015 11:57:47,-0.004304E-03
10.08.2015 11:57:47,-0.004354E-03
10.08.2015 11:57:47,-0.004288E-03
10.08.2015 11:57:47,-0.004267E-03
10.08.2015 11:57:47,-0.004209E-03
10.08.2015 11:57:47,-0.004327E-03
10.08.2015 11:57:47,-0.004228E-03
10.08.2015 11:57:47,-0.004310E-03
10.08.2015 11:57:53,-0.004311E-03
10.08.2015 11:57:53,-0.004156E-03
10.08.2015 11:57:53,-0.004162E-03
10.08.2015 11:57:53,-0.004180E-03
10.08.2015 11:57:53,-0.004249E-03
10.08.2015 11:57:53,-0.004220E-03
10.08.2015 11:57:53,-0.004195E-03
10.08.2015 11:57:53,-0.004133E-03
10.08.2015 11:57:53,-0.004118E-03
10.08.2015 11:57:53,-0.004135E-03
10.08.2015 11:58:00,-0.004067E-03
10.08.2015 11:58:00,-0.004125E-03
10.08.2015 11:58:00,-0.004263E-03
10.08.2015 11:58:00,-0.004193E-03
10.08.2015 11:58:00,-0.004216E-03
10.08.2015 11:58:00,-0.004145E-03
10.08.2015 11:58:00,-0.004170E-03
10.08.2015 11:58:00,-0.004277E-03
10.08.2015 11:58:00,-0.004426E-03
10.08.2015 11:58:00,-0.004426E-03
10.08.2015 11:58:07,-0.004416E-03
10.08.2015 11:58:07,-0.004439E-03
10.08.2015 11:58:07,-0.004360E-03
10.08.2015 11:58:07,-0.004377E-03
10.08.2015 11:58:07,-0.004362E-03
10.08.2015 11:58:07,-0.004420E-03
10.08.2015 11:58:07,-0.004383E-03
10.08.2015 11:58:07,-0.004426E-03
10.08.2015 11:58:07,-0.004405E-03
10.08.2015 11:58:07,-0.004383E-03
10.08.2015 11:58:13,-0.004298E-03
10.08.2015 11:58:13,-0.004288E-03
10.08.2015 11:58:13,-0.004271E-03
10.08.2015 11:58:13,-0.004232E-03
10.08.2015 11:58:13,-0.004154E-03
10.08.2015 11:58:13,-0.004265E-03
10.08.2015 11:58:13,-0.004236E-03
10.08.2015 11:58:13,-0.004201E-03
10.08.2015 11:58:13,-0.004203E-03
10.08.2015 11:58:13,-0.004286E-03
10.08.2015 11:58:20,-0.004298E-03
10.08.2015 11:58:20,-0.004304E-03
10.08.2015 11:58:20,-0.004383E-03
10.08.2015 11:58:20,-0.004280E-03
10.08.2015 11:58:20,-0.004273E-03
10.08.2015 11:58:20,-0.004282E-03
10.08.2015 11:58:20,-0.004354E-03
10.08.2015 11:58:20,-0.004162E-03
10.08.2015 11:58:20,-0.004222E-03
10.08.2015 11:58:20,-0.004131E-03
10.08.2015 11:58:27,-0.004152E-03
10.08.2015 11:58:27,-0.004195E-03
10.08.2015 11:58:27,-0.004236E-03
10.08.2015 11:58:27,-0.004209E-03
10.08.2015 11:58:27,-0.004284E-03
10.08.2015 11:58:27,-0.004143E-03
10.08.2015 11:58:27,-0.004185E-03
10.08.2015 11:58:27,-0.004329E-03
10.08.2015 11:58:27,-0.004292E-03
10.08.2015 11:58:27,-0.004348E-03
10.08.2015 11:58:34,-0.004350E-03
10.08.2015 11:58:34,-0.004424E-03
10.08.2015 11:58:34,-0.004348E-03
10.08.2015 11:58:34,-0.004292E-03
10.08.2015 11:58:34,-0.004255E-03
10.08.2015 11:58:34,-0.004278E-03
10.08.2015 11:58:34,-0.004234E-03
10.08.2015 11:58:34,-0.004218E-03
10.08.2015 11:58:34,-0.004273E-03
10.08.2015 11:58:34,-0.004368E-03
10.08.2015 11:58:40,-0.004366E-03
10.08.2015 11:58:40,-0.004280E-03
10.08.2015 11:58:40,-0.004236E-03
10.08.2015 11:58:40,-0.004259E-03
10.08.2015 11:58:40,-0.004267E-03
10.08.2015 11:58:40,-0.004253E-03
10.08.2015 11:58:40,-0.004426E-03
10.08.2015 11:58:40,-0.004410E-03
10.08.2015 11:58:40,-0.004218E-03
10.08.2015 11:58:40,-0.004306E-03
10.08.2015 11:58:47,-0.004352E-03
10.08.2015 11:58:47,-0.004339E-03
10.08.2015 11:58:47,-0.004342E-03
10.08.2015 11:58:47,-0.004282E-03
10.08.2015 11:58:47,-0.004220E-03
10.08.2015 11:58:47,-0.004236E-03
10.08.2015 11:58:47,-0.004263E-03
10.08.2015 11:58:47,-0.004377E-03
10.08.2015 11:58:47,-0.004331E-03
10.08.2015 11:58:47,-0.004379E-03
10.08.2015 11:58:54,-0.004387E-03
10.08.2015 11:58:54,-0.004313E-03
10.08.2015 11:58:54,-0.004071E-03
10.08.2015 11:58:54,-0.004265E-03
10.08.2015 11:58:54,-0.004253E-03
10.08.2015 11:58:54,-0.004135E-03
10.08.2015 11:58:54,-0.004170E-03
10.08.2015 11:58:54,-0.004232E-03
10.08.2015 11:58:54,-0.004269E-03
10.08.2015 11:58:54,-0.004238E-03
10.08.2015 11:59:01,-0.004205E-03
10.08.2015 11:59:01,-0.004271E-03
10.08.2015 11:59:01,-0.004306E-03
10.08.2015 11:59:01,-0.004278E-03
10.08.2015 11:59:01,-0.004240E-03
10.08.2015 11:59:01,-0.004228E-03
10.08.2015 11:59:01,-0.004329E-03
10.08.2015 11:59:01,-0.004278E-03
10.08.2015 11:59:01,-0.004286E-03
10.08.2015 11:59:01,-0.004290E-03
10.08.2015 11:59:07,-0.004329E-03
10.08.2015 11:59:07,-0.004151E-03
10.08.2015 11:59:07,-0.004325E-03
10.08.2015 11:59:07,-0.004339E-03
10.08.2015 11:59:07,-0.004242E-03
10.08.2015 11:59:07,-0.004317E-03
10.08.2015 11:59:07,-0.004341E-03
10.08.2015 11:59:07,-0.004273E-03
10.08.2015 11:59:07,-0.004213E-03
10.08.2015 11:59:07,-0.004240E-03
10.08.2015 11:59:14,-0.004259E-03
10.08.2015 11:59:14,-0.004240E-03
10.08.2015 11:59:14,-0.004226E-03
10.08.2015 11:59:14,-0.004203E-03
10.08.2015 11:59:14,-0.004205E-03
10.08.2015 11:59:14,-0.004215E-03
10.08.2015 11:59:14,-0.004183E-03
10.08.2015 11:59:14,-0.004119E-03
10.08.2015 11:59:14,-0.004139E-03
10.08.2015 11:59:14,-0.004209E-03
10.08.2015 11:59:21,-0.004286E-03
10.08.2015 11:59:21,-0.004267E-03
10.08.2015 11:59:21,-0.004362E-03
10.08.2015 11:59:21,-0.004342E-03
10.08.2015 11:59:21,-0.004329E-03
10.08.2015 11:59:21,-0.004375E-03
10.08.2015 11:59:21,-0.004405E-03
10.08.2015 11:59:21,-0.004418E-03
10.08.2015 11:59:21,-0.004426E-03
10.08.2015 11:59:21,-0.004300E-03
10.08.2015 11:59:28,-0.004319E-03
10.08.2015 11:59:28,-0.004242E-03
10.08.2015 11:59:28,-0.004234E-03
10.08.2015 11:59:28,-0.004356E-03
10.08.2015 11:59:28,-0.004358E-03
10.08.2015 11:59:28,-0.004393E-03
10.08.2015 11:59:28,-0.004368E-03
10.08.2015 11:59:28,-0.004331E-03
10.08.2015 11:59:28,-0.004401E-03
10.08.2015 11:59:28,-0.004335E-03
10.08.2015 11:59:34,-0.004354E-03
10.08.2015 11:59:34,-0.004379E-03
10.08.2015 11:59:34,-0.004362E-03
10.08.2015 11:59:34,-0.004401E-03
10.08.2015 11:59:34,-0.004397E-03
10.08.2015 11:59:34,-0.004292E-03
10.08.2015 11:59:34,-0.004271E-03
10.08.2015 11:59:34,-0.004346E-03
10.08.2015 11:59:34,-0.004265E-03
10.08.2015 11:59:34,-0.004358E-03
10.08.2015 11:59:41,-0.004306E-03
10.08.2015 11:59:41,-0.004308E-03
10.08.2015 11:59:41,-0.004341E-03
10.08.2015 11:59:41,-0.004373E-03
10.08.2015 11:59:41,-0.004344E-03
10.08.2015 11:59:41,-0.004321E-03
10.08.2015 11:59:41,-0.004278E-03
10.08.2015 11:59:41,-0.004354E-03
10.08.2015 11:59:41,-0.004286E-03
10.08.2015 11:59:41,-0.004298E-03
10.08.2015 11:59:48,-0.004366E-03
10.08.2015 11:59:48,-0.004387E-03
10.08.2015 11:59:48,-0.004441E-03
10.08.2015 11:59:48,-0.004368E-03
10.08.2015 11:59:48,-0.004236E-03
10.08.2015 11:59:48,-0.004302E-03
10.08.2015 11:59:48,-0.004356E-03
10.08.2015 11:59:48,-0.004308E-03
10.08.2015 11:59:48,-0.004296E-03
10.08.2015 11:59:48,-0.004230E-03
10.08.2015 11:59:55,-0.004482E-03
10.08.2015 11:59:55,-0.004536E-03
10.08.2015 11:59:55,-0.004273E-03
10.08.2015 11:59:55,-0.004300E-03
10.08.2015 11:59:55,-0.004310E-03
10.08.2015 11:59:55,-0.004277E-03
10.08.2015 11:59:55,-0.004428E-03
10.08.2015 11:59:55,-0.004255E-03
10.08.2015 11:59:55,-0.004282E-03
10.08.2015 11:59:55,-0.004294E-03
10.08.2015 12:00:01,-0.004158E-03
10.08.2015 12:00:01,-0.004211E-03
10.08.2015 12:00:01,-0.004358E-03
10.08.2015 12:00:01,-0.004315E-03
10.08.2015 12:00:01,-0.004236E-03
10.08.2015 12:00:01,-0.004288E-03
10.08.2015 12:00:01,-0.004246E-03
10.08.2015 12:00:01,-0.004280E-03
10.08.2015 12:00:01,-0.004354E-03
10.08.2015 12:00:01,-0.004325E-03
10.08.2015 12:00:08,-0.004331E-03
10.08.2015 12:00:08,-0.004251E-03
10.08.2015 12:00:08,-0.004269E-03
10.08.2015 12:00:08,-0.004342E-03
10.08.2015 12:00:08,-0.004377E-03
10.08.2015 12:00:08,-0.004228E-03
10.08.2015 12:00:08,-0.004284E-03
10.08.2015 12:00:08,-0.004278E-03
10.08.2015 12:00:08,-0.004358E-03
10.08.2015 12:00:08,-0.004259E-03
10.08.2015 12:00:15,-0.004341E-03
10.08.2015 12:00:15,-0.004288E-03
10.08.2015 12:00:15,-0.004292E-03
10.08.2015 12:00:15,-0.004284E-03
10.08.2015 12:00:15,-0.004406E-03
10.08.2015 12:00:15,-0.004416E-03
10.08.2015 12:00:15,-0.004337E-03
10.08.2015 12:00:15,-0.004350E-03
10.08.2015 12:00:15,-0.004375E-03
10.08.2015 12:00:15,-0.004352E-03
10.08.2015 12:00:22,-0.004333E-03
10.08.2015 12:00:22,-0.004488E-03
10.08.2015 12:00:22,-0.004408E-03
10.08.2015 12:00:22,-0.004321E-03
10.08.2015 12:00:22,-0.004327E-03
10.08.2015 12:00:22,-0.004317E-03
10.08.2015 12:00:22,-0.004379E-03
10.08.2015 12:00:22,-0.004385E-03
10.08.2015 12:00:22,-0.004348E-03
10.08.2015 12:00:22,-0.004329E-03
10.08.2015 12:00:28,-0.004441E-03
10.08.2015 12:00:28,-0.004482E-03
10.08.2015 12:00:28,-0.004375E-03
10.08.2015 12:00:28,-0.004453E-03
10.08.2015 12:00:28,-0.004484E-03
10.08.2015 12:00:28,-0.004490E-03
10.08.2015 12:00:28,-0.004434E-03
10.08.2015 12:00:28,-0.004519E-03
10.08.2015 12:00:28,-0.004405E-03
10.08.2015 12:00:28,-0.004352E-03
10.08.2015 12:00:35,-0.004205E-03
10.08.2015 12:00:35,-0.004420E-03
10.08.2015 12:00:35,-0.004383E-03
10.08.2015 12:00:35,-0.004352E-03
10.08.2015 12:00:35,-0.004507E-03
10.08.2015 12:00:35,-0.004424E-03
10.08.2015 12:00:35,-0.004383E-03
10.08.2015 12:00:35,-0.004418E-03
10.08.2015 12:00:35,-0.004529E-03
10.08.2015 12:00:35,-0.004389E-03
10.08.2015 12:00:42,-0.004368E-03
10.08.2015 12:00:42,-0.004319E-03
10.08.2015 12:00:42,-0.004302E-03
10.08.2015 12:00:42,-0.004352E-03
10.08.2015 12:00:42,-0.004238E-03
10.08.2015 12:00:42,-0.004337E-03
10.08.2015 12:00:42,-0.004327E-03
10.08.2015 12:00:42,-0.004311E-03
10.08.2015 12:00:42,-0.004412E-03
10.08.2015 12:00:42,-0.004381E-03
10.08.2015 12:00:48,-0.004372E-03
10.08.2015 12:00:48,-0.004354E-03
10.08.2015 12:00:48,-0.004383E-03
10.08.2015 12:00:48,-0.004395E-03
10.08.2015 12:00:48,-0.004410E-03
10.08.2015 12:00:48,-0.004278E-03
10.08.2015 12:00:48,-0.004335E-03
10.08.2015 12:00:48,-0.004323E-03
10.08.2015 12:00:48,-0.004255E-03
10.08.2015 12:00:48,-0.004282E-03
10.08.2015 12:00:55,-0.004389E-03
10.08.2015 12:00:55,-0.004290E-03
10.08.2015 12:00:55,-0.004372E-03
10.08.2015 12:00:55,-0.004311E-03
10.08.2015 12:00:55,-0.004302E-03
10.08.2015 12:00:55,-0.004348E-03
10.08.2015 12:00:55,-0.004387E-03
10.08.2015 12:00:55,-0.004455E-03
10.08.2015 12:00:55,-0.004478E-03
10.08.2015 12:00:55,-0.004449E-03
10.08.2015 12:01:02,-0.004531E-03
10.08.2015 12:01:02,-0.004467E-03
10.08.2015 12:01:02,-0.004304E-03
10.08.2015 12:01:02,-0.004344E-03
10.08.2015 12:01:02,-0.004344E-03
10.08.2015 12:01:02,-0.004385E-03
10.08.2015 12:01:02,-0.004341E-03
10.08.2015 12:01:02,-0.004331E-03
10.08.2015 12:01:02,-0.004344E-03
10.08.2015 12:01:02,-0.004296E-03
10.08.2015 12:01:09,-0.004379E-03
10.08.2015 12:01:09,-0.004375E-03
10.08.2015 12:01:09,-0.004275E-03
10.08.2015 12:01:09,-0.004375E-03
10.08.2015 12:01:09,-0.004352E-03
10.08.2015 12:01:09,-0.004373E-03
10.08.2015 12:01:09,-0.004461E-03
10.08.2015 12:01:09,-0.004437E-03
10.08.2015 12:01:09,-0.004370E-03
10.08.2015 12:01:09,-0.004335E-03
10.08.2015 12:01:15,-0.004366E-03
10.08.2015 12:01:15,-0.004461E-03
10.08.2015 12:01:15,-0.004430E-03
10.08.2015 12:01:15,-0.004467E-03
10.08.2015 12:01:15,-0.004269E-03
10.08.2015 12:01:15,-0.004339E-03
10.08.2015 12:01:15,-0.004284E-03
10.08.2015 12:01:15,-0.004247E-03
10.08.2015 12:01:15,-0.004350E-03
10.08.2015 12:01:15,-0.004358E-03
10.08.2015 12:01:22,-0.004333E-03
10.08.2015 12:01:22,-0.004282E-03
10.08.2015 12:01:22,-0.004278E-03
10.08.2015 12:01:22,-0.004244E-03
10.08.2015 12:01:22,-0.004240E-03
10.08.2015 12:01:22,-0.004242E-03
10.08.2015 12:01:22,-0.004131E-03
10.08.2015 12:01:22,-0.004193E-03
10.08.2015 12:01:22,-0.004311E-03
10.08.2015 12:01:22,-0.004360E-03
10.08.2015 12:01:29,-0.004267E-03
10.08.2015 12:01:29,-0.004344E-03
10.08.2015 12:01:29,-0.004284E-03
10.08.2015 12:01:29,-0.004474E-03
10.08.2015 12:01:29,-0.004441E-03
10.08.2015 12:01:29,-0.004596E-03
10.08.2015 12:01:29,-0.004531E-03
10.08.2015 12:01:29,-0.004567E-03
10.08.2015 12:01:29,-0.004494E-03
10.08.2015 12:01:29,-0.004408E-03
10.08.2015 12:01:36,-0.004377E-03
10.08.2015 12:01:36,-0.004383E-03
10.08.2015 12:01:36,-0.004350E-03
10.08.2015 12:01:36,-0.004430E-03
10.08.2015 12:01:36,-0.004393E-03
10.08.2015 12:01:36,-0.004389E-03
10.08.2015 12:01:36,-0.004373E-03
10.08.2015 12:01:36,-0.004348E-03
10.08.2015 12:01:36,-0.004277E-03
10.08.2015 12:01:36,-0.004323E-03
10.08.2015 12:01:42,-0.004335E-03
10.08.2015 12:01:42,-0.004323E-03
10.08.2015 12:01:42,-0.004381E-03
10.08.2015 12:01:42,-0.004408E-03
10.08.2015 12:01:42,-0.004356E-03
10.08.2015 12:01:42,-0.004432E-03
10.08.2015 12:01:42,-0.004323E-03
10.08.2015 12:01:42,-0.004344E-03
10.08.2015 12:01:42,-0.004286E-03
10.08.2015 12:01:42,-0.004278E-03
10.08.2015 12:01:49,-0.004251E-03
10.08.2015 12:01:49,-0.004273E-03
10.08.2015 12:01:49,-0.004265E-03
10.08.2015 12:01:49,-0.004228E-03
10.08.2015 12:01:49,-0.004203E-03
10.08.2015 12:01:49,-0.004342E-03
10.08.2015 12:01:49,-0.004329E-03
10.08.2015 12:01:49,-0.004304E-03
10.08.2015 12:01:49,-0.004255E-03
10.08.2015 12:01:49,-0.004306E-03
10.08.2015 12:01:56,-0.004389E-03
10.08.2015 12:01:56,-0.004377E-03
10.08.2015 12:01:56,-0.004412E-03
10.08.2015 12:01:56,-0.004461E-03
10.08.2015 12:01:56,-0.004439E-03
10.08.2015 12:01:56,-0.004461E-03
10.08.2015 12:01:56,-0.004294E-03
10.08.2015 12:01:56,-0.004387E-03
10.08.2015 12:01:56,-0.004292E-03
10.08.2015 12:01:56,-0.004228E-03
10.08.2015 12:02:03,-0.004280E-03
10.08.2015 12:02:03,-0.004372E-03
10.08.2015 12:02:03,-0.004393E-03
10.08.2015 12:02:03,-0.004337E-03
10.08.2015 12:02:03,-0.004461E-03
10.08.2015 12:02:03,-0.004490E-03
10.08.2015 12:02:03,-0.004325E-03
10.08.2015 12:02:03,-0.004302E-03
10.08.2015 12:02:03,-0.004459E-03
10.08.2015 12:02:03,-0.004311E-03
10.08.2015 12:02:09,-0.004354E-03
10.08.2015 12:02:09,-0.004346E-03
10.08.2015 12:02:09,-0.004370E-03
10.08.2015 12:02:09,-0.004317E-03
10.08.2015 12:02:09,-0.004348E-03
10.08.2015 12:02:09,-0.004364E-03
10.08.2015 12:02:09,-0.004162E-03
10.08.2015 12:02:09,-0.004267E-03
10.08.2015 12:02:09,-0.004135E-03
10.08.2015 12:02:09,-0.004273E-03
10.08.2015 12:02:16,-0.004211E-03
10.08.2015 12:02:16,-0.004240E-03
10.08.2015 12:02:16,-0.004306E-03
10.08.2015 12:02:16,-0.004389E-03
10.08.2015 12:02:16,-0.004360E-03
10.08.2015 12:02:16,-0.004280E-03
10.08.2015 12:02:16,-0.004185E-03
10.08.2015 12:02:16,-0.004232E-03
10.08.2015 12:02:16,-0.004263E-03
10.08.2015 12:02:16,-0.004317E-03
10.08.2015 12:02:23,-0.004339E-03
10.08.2015 12:02:23,-0.004482E-03
10.08.2015 12:02:23,-0.004484E-03
10.08.2015 12:02:23,-0.004556E-03
10.08.2015 12:02:23,-0.004346E-03
10.08.2015 12:02:23,-0.004391E-03
10.08.2015 12:02:23,-0.004379E-03
10.08.2015 12:02:23,-0.004341E-03
10.08.2015 12:02:23,-0.004377E-03
10.08.2015 12:02:23,-0.004488E-03
10.08.2015 12:02:30,-0.004265E-03
10.08.2015 12:02:30,-0.004354E-03
10.08.2015 12:02:30,-0.004259E-03
10.08.2015 12:02:30,-0.004213E-03
10.08.2015 12:02:30,-0.004131E-03
10.08.2015 12:02:30,-0.004083E-03
10.08.2015 12:02:30,-0.004329E-03
10.08.2015 12:02:30,-0.004284E-03
10.08.2015 12:02:30,-0.004280E-03
10.08.2015 12:02:30,-0.004172E-03
10.08.2015 12:02:36,-0.004329E-03
10.08.2015 12:02:36,-0.004373E-03
10.08.2015 12:02:36,-0.004395E-03
10.08.2015 12:02:36,-0.004350E-03
10.08.2015 12:02:36,-0.004515E-03
10.08.2015 12:02:36,-0.004496E-03
10.08.2015 12:02:36,-0.004501E-03
10.08.2015 12:02:36,-0.004507E-03
10.08.2015 12:02:36,-0.004313E-03
10.08.2015 12:02:36,-0.004373E-03
10.08.2015 12:02:43,-0.004385E-03
10.08.2015 12:02:43,-0.004255E-03
10.08.2015 12:02:43,-0.004240E-03
10.08.2015 12:02:43,-0.004288E-03
10.08.2015 12:02:43,-0.004323E-03
10.08.2015 12:02:43,-0.004265E-03
10.08.2015 12:02:43,-0.004329E-03
10.08.2015 12:02:43,-0.004377E-03
10.08.2015 12:02:43,-0.004536E-03
10.08.2015 12:02:43,-0.004486E-03
10.08.2015 12:02:50,-0.004536E-03
10.08.2015 12:02:50,-0.004389E-03
10.08.2015 12:02:50,-0.004397E-03
10.08.2015 12:02:50,-0.004366E-03
10.08.2015 12:02:50,-0.004501E-03
10.08.2015 12:02:50,-0.004406E-03
10.08.2015 12:02:50,-0.004346E-03
10.08.2015 12:02:50,-0.004329E-03
10.08.2015 12:02:50,-0.004304E-03
10.08.2015 12:02:50,-0.004341E-03
10.08.2015 12:02:57,-0.004298E-03
10.08.2015 12:02:57,-0.004238E-03
10.08.2015 12:02:57,-0.004410E-03
10.08.2015 12:02:57,-0.004255E-03
10.08.2015 12:02:57,-0.004308E-03
10.08.2015 12:02:57,-0.004207E-03
10.08.2015 12:02:57,-0.004282E-03
10.08.2015 12:02:57,-0.004439E-03
10.08.2015 12:02:57,-0.004418E-03
10.08.2015 12:02:57,-0.004368E-03
10.08.2015 12:03:03,-0.004408E-03
10.08.2015 12:03:03,-0.004424E-03
10.08.2015 12:03:03,-0.004319E-03
10.08.2015 12:03:03,-0.004339E-03
10.08.2015 12:03:03,-0.004209E-03
10.08.2015 12:03:03,-0.004304E-03
10.08.2015 12:03:03,-0.004383E-03
10.08.2015 12:03:03,-0.004389E-03
10.08.2015 12:03:03,-0.004418E-03
10.08.2015 12:03:03,-0.004391E-03
10.08.2015 12:03:10,-0.004387E-03
10.08.2015 12:03:10,-0.004379E-03
10.08.2015 12:03:10,-0.004424E-03
10.08.2015 12:03:10,-0.004480E-03
10.08.2015 12:03:10,-0.004364E-03
