date,Keithley2001
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001550E+00
11.08.2015 09:31:15,-0.002132E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.002132E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.002132E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.002132E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001744E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:15,-0.001938E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001550E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001550E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001550E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001550E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001550E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001550E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.002132E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001550E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001550E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001938E+00
11.08.2015 09:31:22,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001744E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002326E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002326E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002326E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.002132E+00
11.08.2015 09:31:29,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.002326E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001744E+00
11.08.2015 09:31:36,-0.001744E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001744E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001744E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001744E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001744E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002326E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001744E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001744E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
11.08.2015 09:31:36,-0.002132E+00
11.08.2015 09:31:36,-0.001938E+00
