date,Keithley2001
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00356E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00356E+00
10.08.2015 15:00:41,+0.00356E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00366E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00356E+00
10.08.2015 15:00:41,+0.00356E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00356E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00366E+00
10.08.2015 15:00:41,+0.00347E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00337E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00327E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00260E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00269E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00260E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00260E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00269E+00
10.08.2015 15:00:41,+0.00250E+00
10.08.2015 15:00:41,+0.00260E+00
10.08.2015 15:00:41,+0.00269E+00
10.08.2015 15:00:41,+0.00269E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00308E+00
10.08.2015 15:00:41,+0.00250E+00
10.08.2015 15:00:41,+0.00269E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:41,+0.00269E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00260E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00318E+00
10.08.2015 15:00:41,+0.00289E+00
10.08.2015 15:00:41,+0.00298E+00
10.08.2015 15:00:41,+0.00279E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00250E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00250E+00
10.08.2015 15:00:53,+0.00240E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00250E+00
10.08.2015 15:00:53,+0.00250E+00
10.08.2015 15:00:53,+0.00250E+00
10.08.2015 15:00:53,+0.00240E+00
10.08.2015 15:00:53,+0.00240E+00
10.08.2015 15:00:53,+0.00240E+00
10.08.2015 15:00:53,+0.00240E+00
10.08.2015 15:00:53,+0.00240E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00250E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00240E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00327E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00327E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00327E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00327E+00
10.08.2015 15:00:53,+0.00327E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00327E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00327E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00318E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00240E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00250E+00
10.08.2015 15:00:53,+0.00240E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00308E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00240E+00
10.08.2015 15:00:53,+0.00289E+00
10.08.2015 15:00:53,+0.00250E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00269E+00
10.08.2015 15:00:53,+0.00250E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00298E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00260E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:00:53,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00240E+00
10.08.2015 15:01:06,+0.00240E+00
10.08.2015 15:01:06,+0.00240E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00240E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00240E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00240E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00308E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00308E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00308E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00240E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00308E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00298E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00240E+00
10.08.2015 15:01:06,+0.00240E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00240E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00250E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00260E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00269E+00
10.08.2015 15:01:06,+0.00279E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00289E+00
10.08.2015 15:01:06,+0.00289E+00
