date,Keithley2000
02.02.2016 18:09:48,-2.66115496E-04
02.02.2016 18:09:48,+1.11655034E-02
02.02.2016 18:09:48,-2.66115496E-04
02.02.2016 18:09:48,+1.11655034E-02
02.02.2016 18:09:48,-2.66115496E-04
02.02.2016 18:09:58,+1.11655034E-02
02.02.2016 18:09:58,-2.66115496E-04
02.02.2016 18:09:58,+1.11655034E-02
02.02.2016 18:09:58,+1.11655034E-02
02.02.2016 18:09:58,-2.66115496E-04
02.02.2016 18:09:58,+1.11655034E-02
02.02.2016 18:09:58,+2.25971224E-02
02.02.2016 18:09:58,+1.11655034E-02
02.02.2016 18:09:58,-2.66115496E-04
02.02.2016 18:09:58,-2.66115496E-04
02.02.2016 18:10:08,-2.66115496E-04
02.02.2016 18:10:08,+1.11655034E-02
02.02.2016 18:10:08,+1.11655034E-02
02.02.2016 18:10:08,+1.11655034E-02
02.02.2016 18:10:08,+1.11655034E-02
02.02.2016 18:10:08,-2.66115496E-04
02.02.2016 18:10:08,-2.66115496E-04
02.02.2016 18:10:08,-2.66115496E-04
02.02.2016 18:10:08,+1.11655034E-02
02.02.2016 18:10:08,-2.66115496E-04
02.02.2016 18:10:18,-2.66115496E-04
02.02.2016 18:10:18,-1.16977311E-02
02.02.2016 18:10:18,-2.66115496E-04
02.02.2016 18:10:18,-1.16977311E-02
02.02.2016 18:10:18,-1.16977311E-02
02.02.2016 18:10:18,-2.66115496E-04
02.02.2016 18:10:18,-2.31293468E-02
02.02.2016 18:10:18,-1.16977311E-02
02.02.2016 18:10:18,-2.66115496E-04
02.02.2016 18:10:18,-2.66115496E-04
02.02.2016 18:10:28,-2.66115496E-04
02.02.2016 18:10:28,-2.66115496E-04
02.02.2016 18:10:28,+2.25971224E-02
02.02.2016 18:10:28,+1.11655034E-02
02.02.2016 18:10:28,+1.11655034E-02
02.02.2016 18:10:28,-2.66115496E-04
02.02.2016 18:10:28,-2.66115496E-04
02.02.2016 18:10:28,+2.25971224E-02
02.02.2016 18:10:28,+1.11655034E-02
02.02.2016 18:10:28,-2.66115496E-04
02.02.2016 18:10:39,+1.11655034E-02
02.02.2016 18:10:39,-2.66115496E-04
02.02.2016 18:10:39,-2.66115496E-04
02.02.2016 18:10:39,+1.11655034E-02
02.02.2016 18:10:39,+2.25971224E-02
02.02.2016 18:10:39,+1.11655034E-02
02.02.2016 18:10:39,+2.25971224E-02
02.02.2016 18:10:39,+1.11655034E-02
02.02.2016 18:10:39,-2.66115496E-04
02.02.2016 18:10:39,+1.11655034E-02
02.02.2016 18:10:49,-2.66115496E-04
02.02.2016 18:10:49,+2.25971224E-02
02.02.2016 18:10:49,+1.11655034E-02
02.02.2016 18:10:49,-2.66115496E-04
02.02.2016 18:10:49,+2.25971224E-02
02.02.2016 18:10:49,+1.11655034E-02
02.02.2016 18:10:49,+1.11655034E-02
02.02.2016 18:10:49,+1.11655034E-02
02.02.2016 18:10:49,-2.66115496E-04
02.02.2016 18:10:49,-2.66115496E-04
02.02.2016 18:10:59,+1.11655034E-02
02.02.2016 18:10:59,-2.66115496E-04
02.02.2016 18:10:59,+1.11655034E-02
02.02.2016 18:10:59,-2.66115496E-04
02.02.2016 18:10:59,-2.66115496E-04
02.02.2016 18:10:59,+1.11655034E-02
02.02.2016 18:10:59,-2.66115496E-04
02.02.2016 18:10:59,-2.66115496E-04
02.02.2016 18:10:59,-2.66115496E-04
02.02.2016 18:10:59,+1.11655034E-02
02.02.2016 18:11:09,+1.11655034E-02
02.02.2016 18:11:09,+1.11655034E-02
02.02.2016 18:11:09,+1.11655034E-02
02.02.2016 18:11:09,+1.11655034E-02
02.02.2016 18:11:09,+2.25971224E-02
02.02.2016 18:11:09,+1.11655034E-02
02.02.2016 18:11:09,+2.25971224E-02
02.02.2016 18:11:09,+1.11655034E-02
02.02.2016 18:11:09,+1.11655034E-02
02.02.2016 18:11:09,+2.25971224E-02
02.02.2016 18:11:19,-2.66115496E-04
02.02.2016 18:11:19,+1.11655034E-02
02.02.2016 18:11:19,+1.11655034E-02
02.02.2016 18:11:19,+1.11655034E-02
02.02.2016 18:11:19,-2.66115496E-04
02.02.2016 18:11:19,-2.66115496E-04
02.02.2016 18:11:19,-2.66115496E-04
02.02.2016 18:11:19,+1.11655034E-02
02.02.2016 18:11:19,+1.11655034E-02
02.02.2016 18:11:19,-2.66115496E-04
02.02.2016 18:11:29,-1.16975454E-02
02.02.2016 18:11:29,+2.25967509E-02
02.02.2016 18:11:29,+1.11653177E-02
02.02.2016 18:11:29,-2.66115496E-04
02.02.2016 18:11:29,-2.66115496E-04
02.02.2016 18:11:29,-1.16975454E-02
02.02.2016 18:11:29,+1.11653177E-02
02.02.2016 18:11:29,+1.11653177E-02
02.02.2016 18:11:29,+1.11653177E-02
02.02.2016 18:11:29,-2.66115496E-04
02.02.2016 18:11:39,-2.66115496E-04
02.02.2016 18:11:39,+1.11655034E-02
02.02.2016 18:11:39,+1.11655034E-02
02.02.2016 18:11:39,+1.11655034E-02
02.02.2016 18:11:39,+1.11655034E-02
02.02.2016 18:11:39,+3.40287413E-02
02.02.2016 18:11:39,-2.66115496E-04
02.02.2016 18:11:39,+2.25971224E-02
02.02.2016 18:11:39,-2.66115496E-04
02.02.2016 18:11:39,+2.25971224E-02
02.02.2016 18:11:50,+1.11655034E-02
02.02.2016 18:11:50,+1.11655034E-02
02.02.2016 18:11:50,-2.66115496E-04
02.02.2016 18:11:50,-2.66115496E-04
02.02.2016 18:11:50,-2.66115496E-04
02.02.2016 18:11:50,+1.11655034E-02
02.02.2016 18:11:50,+1.11655034E-02
02.02.2016 18:11:50,+1.11655034E-02
02.02.2016 18:11:50,-2.66115496E-04
02.02.2016 18:11:50,+2.25971224E-02
02.02.2016 18:12:00,+1.11655034E-02
02.02.2016 18:12:00,-2.66115496E-04
02.02.2016 18:12:00,+2.25971224E-02
02.02.2016 18:12:00,+1.11655034E-02
02.02.2016 18:12:00,-2.66115496E-04
02.02.2016 18:12:00,+1.11655034E-02
02.02.2016 18:12:00,-2.31293468E-02
02.02.2016 18:12:00,+2.25971224E-02
02.02.2016 18:12:00,+1.11655034E-02
02.02.2016 18:12:00,-2.66115496E-04
02.02.2016 18:12:10,+1.11655034E-02
02.02.2016 18:12:10,+1.11655034E-02
02.02.2016 18:12:10,+2.25971224E-02
02.02.2016 18:12:10,+1.11655034E-02
02.02.2016 18:12:10,-2.66115496E-04
02.02.2016 18:12:10,+1.11655034E-02
02.02.2016 18:12:10,+2.25971224E-02
02.02.2016 18:12:10,+1.11655034E-02
02.02.2016 18:12:10,-2.66115496E-04
02.02.2016 18:12:10,+2.25971224E-02
02.02.2016 18:12:20,-2.66115496E-04
02.02.2016 18:12:20,+1.11655034E-02
02.02.2016 18:12:20,+1.11655034E-02
02.02.2016 18:12:20,-2.66115496E-04
02.02.2016 18:12:20,+1.11655034E-02
02.02.2016 18:12:20,+1.11655034E-02
02.02.2016 18:12:20,+2.25971224E-02
02.02.2016 18:12:20,+1.11655034E-02
02.02.2016 18:12:20,-2.66115496E-04
02.02.2016 18:12:20,-2.66115496E-04
02.02.2016 18:12:30,+1.11653177E-02
02.02.2016 18:12:30,+2.25967509E-02
02.02.2016 18:12:30,-2.66115496E-04
02.02.2016 18:12:30,-2.66115496E-04
02.02.2016 18:12:30,+2.25967509E-02
02.02.2016 18:12:30,+1.11653177E-02
02.02.2016 18:12:30,-2.66115496E-04
02.02.2016 18:12:30,+1.11653177E-02
02.02.2016 18:12:30,+1.11653177E-02
02.02.2016 18:12:30,+1.11653177E-02
02.02.2016 18:12:40,-2.66115496E-04
02.02.2016 18:12:40,+2.25971224E-02
02.02.2016 18:12:40,+1.11655034E-02
02.02.2016 18:12:40,+1.11655034E-02
02.02.2016 18:12:40,+1.11655034E-02
02.02.2016 18:12:40,-2.66115496E-04
02.02.2016 18:12:40,-2.66115496E-04
02.02.2016 18:12:40,+1.11655034E-02
02.02.2016 18:12:40,+1.11655034E-02
02.02.2016 18:12:40,+1.11655034E-02
02.02.2016 18:12:50,+2.25967509E-02
02.02.2016 18:12:50,+2.25967509E-02
02.02.2016 18:12:50,+1.11653177E-02
02.02.2016 18:12:50,+1.11653177E-02
02.02.2016 18:12:50,-2.66115496E-04
02.02.2016 18:12:50,+1.11653177E-02
02.02.2016 18:12:50,+1.11653177E-02
02.02.2016 18:12:50,-2.66115496E-04
02.02.2016 18:12:50,+1.11653177E-02
02.02.2016 18:12:50,+1.11653177E-02
02.02.2016 18:13:00,-1.16979168E-02
02.02.2016 18:13:00,-2.66115496E-04
02.02.2016 18:13:00,-2.66115496E-04
02.02.2016 18:13:00,-1.16979168E-02
02.02.2016 18:13:00,-2.66115496E-04
02.02.2016 18:13:00,-1.16979168E-02
02.02.2016 18:13:00,-2.66115496E-04
02.02.2016 18:13:00,-2.66115496E-04
02.02.2016 18:13:00,-2.66115496E-04
02.02.2016 18:13:00,+1.11656892E-02
02.02.2016 18:13:11,+1.11655034E-02
02.02.2016 18:13:11,+2.25971224E-02
02.02.2016 18:13:11,+2.25971224E-02
02.02.2016 18:13:11,+1.11655034E-02
02.02.2016 18:13:11,+1.11655034E-02
02.02.2016 18:13:11,-2.66115496E-04
02.02.2016 18:13:11,+1.11655034E-02
02.02.2016 18:13:11,+1.11655034E-02
02.02.2016 18:13:11,-1.16977311E-02
02.02.2016 18:13:11,+2.25971224E-02
02.02.2016 18:13:21,-2.66115496E-04
02.02.2016 18:13:21,-2.66115496E-04
02.02.2016 18:13:21,+1.11655034E-02
02.02.2016 18:13:21,+1.11655034E-02
02.02.2016 18:13:21,+2.25971224E-02
02.02.2016 18:13:21,-2.66115496E-04
02.02.2016 18:13:21,+1.11655034E-02
02.02.2016 18:13:21,+1.11655034E-02
02.02.2016 18:13:21,-2.66115496E-04
02.02.2016 18:13:21,+2.25971224E-02
02.02.2016 18:13:31,-1.16977311E-02
02.02.2016 18:13:31,-1.16977311E-02
02.02.2016 18:13:31,+1.11655034E-02
02.02.2016 18:13:31,+1.11655034E-02
02.02.2016 18:13:31,+1.11655034E-02
02.02.2016 18:13:31,+1.11655034E-02
02.02.2016 18:13:31,+1.11655034E-02
02.02.2016 18:13:31,+1.11655034E-02
02.02.2016 18:13:31,+2.25971224E-02
02.02.2016 18:13:31,-2.66115496E-04
02.02.2016 18:13:41,-2.66115496E-04
02.02.2016 18:13:41,+1.11655034E-02
02.02.2016 18:13:41,-2.66115496E-04
02.02.2016 18:13:41,+2.25971224E-02
02.02.2016 18:13:41,+2.25971224E-02
02.02.2016 18:13:41,+1.11655034E-02
02.02.2016 18:13:41,-2.66115496E-04
02.02.2016 18:13:41,+2.25971224E-02
02.02.2016 18:13:41,-1.16977311E-02
02.02.2016 18:13:41,+1.11655034E-02
02.02.2016 18:13:51,+2.25971224E-02
02.02.2016 18:13:51,+1.11655034E-02
02.02.2016 18:13:51,-2.66115496E-04
02.02.2016 18:13:51,-1.16977311E-02
02.02.2016 18:13:51,+1.11655034E-02
02.02.2016 18:13:51,+1.11655034E-02
02.02.2016 18:13:51,-2.66115496E-04
02.02.2016 18:13:51,-2.66115496E-04
02.02.2016 18:13:51,+1.11655034E-02
02.02.2016 18:13:51,+1.11655034E-02
02.02.2016 18:14:01,-2.66115496E-04
02.02.2016 18:14:01,+1.11655034E-02
02.02.2016 18:14:01,+2.25971224E-02
02.02.2016 18:14:01,-1.16977311E-02
02.02.2016 18:14:01,+1.11655034E-02
02.02.2016 18:14:01,-2.66115496E-04
02.02.2016 18:14:01,-2.66115496E-04
02.02.2016 18:14:01,-2.66115496E-04
02.02.2016 18:14:01,+1.11655034E-02
02.02.2016 18:14:01,-2.66115496E-04
02.02.2016 18:14:11,+1.11655034E-02
02.02.2016 18:14:11,+1.11655034E-02
02.02.2016 18:14:11,+1.11655034E-02
02.02.2016 18:14:11,-1.16977311E-02
02.02.2016 18:14:11,+1.11655034E-02
02.02.2016 18:14:11,+2.25971224E-02
02.02.2016 18:14:11,-2.66115496E-04
02.02.2016 18:14:11,+1.11655034E-02
02.02.2016 18:14:11,-2.66115496E-04
02.02.2016 18:14:11,-2.66115496E-04
02.02.2016 18:14:21,+2.25967509E-02
02.02.2016 18:14:21,+1.11653177E-02
02.02.2016 18:14:21,+1.11653177E-02
02.02.2016 18:14:21,-2.66115496E-04
02.02.2016 18:14:21,-2.66115496E-04
02.02.2016 18:14:21,+1.11653177E-02
02.02.2016 18:14:21,-2.66115496E-04
02.02.2016 18:14:21,-2.66115496E-04
02.02.2016 18:14:21,+1.11653177E-02
02.02.2016 18:14:21,-2.66115496E-04
02.02.2016 18:14:32,+1.11655034E-02
02.02.2016 18:14:32,+1.11655034E-02
02.02.2016 18:14:32,+1.11655034E-02
02.02.2016 18:14:32,-2.66115496E-04
02.02.2016 18:14:32,+1.11655034E-02
02.02.2016 18:14:32,-2.66115496E-04
02.02.2016 18:14:32,+1.11655034E-02
02.02.2016 18:14:32,+1.11655034E-02
02.02.2016 18:14:32,+2.25971224E-02
02.02.2016 18:14:32,+1.11655034E-02
02.02.2016 18:14:42,-2.66115496E-04
02.02.2016 18:14:42,+1.11655034E-02
02.02.2016 18:14:42,+3.40287413E-02
02.02.2016 18:14:42,-2.66115496E-04
02.02.2016 18:14:42,-2.66115496E-04
02.02.2016 18:14:42,-1.16977311E-02
02.02.2016 18:14:42,+1.11655034E-02
02.02.2016 18:14:42,-2.66115496E-04
02.02.2016 18:14:42,+1.11655034E-02
02.02.2016 18:14:42,+1.11655034E-02
02.02.2016 18:14:52,+1.11653177E-02
02.02.2016 18:14:52,+1.11653177E-02
02.02.2016 18:14:52,-2.66115496E-04
02.02.2016 18:14:52,-2.66115496E-04
02.02.2016 18:14:52,+1.11653177E-02
02.02.2016 18:14:52,-2.66115496E-04
02.02.2016 18:14:52,+1.11653177E-02
02.02.2016 18:14:52,+1.11653177E-02
02.02.2016 18:14:52,+2.25967509E-02
02.02.2016 18:14:52,+1.11653177E-02
02.02.2016 18:15:02,+1.11655034E-02
02.02.2016 18:15:02,+2.25971224E-02
02.02.2016 18:15:02,+2.25971224E-02
02.02.2016 18:15:02,+1.11655034E-02
02.02.2016 18:15:02,+1.11655034E-02
02.02.2016 18:15:02,-2.66115496E-04
02.02.2016 18:15:02,-2.66115496E-04
02.02.2016 18:15:02,-2.66115496E-04
02.02.2016 18:15:02,+1.11655034E-02
02.02.2016 18:15:02,+2.25971224E-02
02.02.2016 18:15:12,-2.66115496E-04
02.02.2016 18:15:12,+2.25971224E-02
02.02.2016 18:15:12,+1.11655034E-02
02.02.2016 18:15:12,+2.25971224E-02
02.02.2016 18:15:12,+1.11655034E-02
02.02.2016 18:15:12,-2.66115496E-04
02.02.2016 18:15:12,+2.25971224E-02
02.02.2016 18:15:12,+1.11655034E-02
02.02.2016 18:15:12,-2.66115496E-04
02.02.2016 18:15:12,-2.66115496E-04
02.02.2016 18:15:22,+1.11655034E-02
02.02.2016 18:15:22,-2.66115496E-04
02.02.2016 18:15:22,+1.11655034E-02
02.02.2016 18:15:22,+1.11655034E-02
02.02.2016 18:15:22,+1.11655034E-02
02.02.2016 18:15:22,-1.16977311E-02
02.02.2016 18:15:22,+1.11655034E-02
02.02.2016 18:15:22,+1.11655034E-02
02.02.2016 18:15:22,+2.25971224E-02
02.02.2016 18:15:22,+1.11655034E-02
02.02.2016 18:15:32,+2.25967509E-02
02.02.2016 18:15:32,+1.11653177E-02
02.02.2016 18:15:32,+1.11653177E-02
02.02.2016 18:15:32,-2.66115496E-04
02.02.2016 18:15:32,+1.11653177E-02
02.02.2016 18:15:32,-2.66115496E-04
02.02.2016 18:15:32,-1.16975454E-02
02.02.2016 18:15:32,+1.11653177E-02
02.02.2016 18:15:32,-2.66115496E-04
02.02.2016 18:15:32,+1.11653177E-02
02.02.2016 18:15:42,+1.11655034E-02
02.02.2016 18:15:42,+1.11655034E-02
02.02.2016 18:15:42,-2.66115496E-04
02.02.2016 18:15:42,+1.11655034E-02
02.02.2016 18:15:42,+1.11655034E-02
02.02.2016 18:15:42,-2.66115496E-04
02.02.2016 18:15:42,+1.11655034E-02
02.02.2016 18:15:42,-2.66115496E-04
02.02.2016 18:15:42,+2.25971224E-02
02.02.2016 18:15:42,+1.11655034E-02
02.02.2016 18:15:53,-2.66115496E-04
02.02.2016 18:15:53,+1.11655034E-02
02.02.2016 18:15:53,-2.66115496E-04
02.02.2016 18:15:53,-2.66115496E-04
02.02.2016 18:15:53,-2.66115496E-04
02.02.2016 18:15:53,+1.11655034E-02
02.02.2016 18:15:53,+1.11655034E-02
02.02.2016 18:15:53,-2.66115496E-04
02.02.2016 18:15:53,-1.16979168E-02
02.02.2016 18:15:53,+1.11656892E-02
02.02.2016 18:16:03,+1.11653177E-02
02.02.2016 18:16:03,+1.11653177E-02
02.02.2016 18:16:03,+1.11653177E-02
02.02.2016 18:16:03,+2.25967509E-02
02.02.2016 18:16:03,+2.25967509E-02
02.02.2016 18:16:03,-2.66115496E-04
02.02.2016 18:16:03,+1.11653177E-02
02.02.2016 18:16:03,+1.11653177E-02
02.02.2016 18:16:03,+1.11653177E-02
02.02.2016 18:16:03,+1.11653177E-02
02.02.2016 18:16:13,+1.11653177E-02
02.02.2016 18:16:13,+1.11653177E-02
02.02.2016 18:16:13,+1.11653177E-02
02.02.2016 18:16:13,+1.11653177E-02
02.02.2016 18:16:13,+2.25967509E-02
02.02.2016 18:16:13,+2.25967509E-02
02.02.2016 18:16:13,+2.25967509E-02
02.02.2016 18:16:13,+1.11653177E-02
02.02.2016 18:16:13,+2.25967509E-02
02.02.2016 18:16:13,-1.16975454E-02
02.02.2016 18:16:23,-2.66115496E-04
02.02.2016 18:16:23,-2.66115496E-04
02.02.2016 18:16:23,-2.66115496E-04
02.02.2016 18:16:23,-1.16979168E-02
02.02.2016 18:16:23,+1.11656892E-02
02.02.2016 18:16:23,-1.16979168E-02
02.02.2016 18:16:23,+1.11656892E-02
02.02.2016 18:16:23,-2.31297182E-02
02.02.2016 18:16:23,-1.16979168E-02
02.02.2016 18:16:23,-2.66115496E-04
02.02.2016 18:16:33,-2.66115496E-04
02.02.2016 18:16:33,-2.66115496E-04
02.02.2016 18:16:33,+1.11655034E-02
02.02.2016 18:16:33,+2.25971224E-02
02.02.2016 18:16:33,+2.25971224E-02
02.02.2016 18:16:33,+1.11655034E-02
02.02.2016 18:16:33,+1.11655034E-02
02.02.2016 18:16:33,-2.66115496E-04
02.02.2016 18:16:33,-2.66115496E-04
02.02.2016 18:16:33,+1.11655034E-02
02.02.2016 18:16:43,-2.66115496E-04
02.02.2016 18:16:43,+1.11655034E-02
02.02.2016 18:16:43,+3.40287413E-02
02.02.2016 18:16:43,+1.11655034E-02
02.02.2016 18:16:43,+1.11655034E-02
02.02.2016 18:16:43,+2.25971224E-02
02.02.2016 18:16:43,-1.16977311E-02
02.02.2016 18:16:43,-2.66115496E-04
02.02.2016 18:16:43,+1.11655034E-02
02.02.2016 18:16:43,+2.25971224E-02
02.02.2016 18:16:53,-2.66115496E-04
02.02.2016 18:16:53,-2.66115496E-04
02.02.2016 18:16:53,-2.66115496E-04
02.02.2016 18:16:53,+1.11656892E-02
02.02.2016 18:16:53,-2.31297182E-02
02.02.2016 18:16:53,-1.16979168E-02
02.02.2016 18:16:53,-1.16979168E-02
02.02.2016 18:16:53,-2.66115496E-04
02.02.2016 18:16:53,-1.16979168E-02
02.02.2016 18:16:53,-2.66115496E-04
02.02.2016 18:17:03,+2.25971224E-02
02.02.2016 18:17:03,+1.11655034E-02
02.02.2016 18:17:03,-2.66115496E-04
02.02.2016 18:17:03,+1.11655034E-02
02.02.2016 18:17:03,+1.11655034E-02
02.02.2016 18:17:03,+1.11655034E-02
02.02.2016 18:17:03,+1.11655034E-02
02.02.2016 18:17:03,+2.25971224E-02
02.02.2016 18:17:03,-2.66115496E-04
02.02.2016 18:17:03,-2.66115496E-04
02.02.2016 18:17:14,-2.66115496E-04
02.02.2016 18:17:14,+1.11655034E-02
02.02.2016 18:17:14,-2.66115496E-04
02.02.2016 18:17:14,+1.11655034E-02
02.02.2016 18:17:14,-2.66115496E-04
02.02.2016 18:17:14,-2.66115496E-04
02.02.2016 18:17:14,+2.25971224E-02
02.02.2016 18:17:14,+1.11655034E-02
02.02.2016 18:17:14,-2.66115496E-04
02.02.2016 18:17:14,-1.16977311E-02
02.02.2016 18:17:24,+1.11655034E-02
02.02.2016 18:17:24,-2.66115496E-04
02.02.2016 18:17:24,+1.11655034E-02
02.02.2016 18:17:24,+2.25971224E-02
02.02.2016 18:17:24,+1.11655034E-02
02.02.2016 18:17:24,+2.25971224E-02
02.02.2016 18:17:24,+2.25971224E-02
02.02.2016 18:17:24,+1.11655034E-02
02.02.2016 18:17:24,-2.66115496E-04
02.02.2016 18:17:24,+1.11655034E-02
02.02.2016 18:17:34,-2.66115496E-04
02.02.2016 18:17:34,-2.66115496E-04
02.02.2016 18:17:34,+1.11655034E-02
02.02.2016 18:17:34,+1.11655034E-02
02.02.2016 18:17:34,+1.11655034E-02
02.02.2016 18:17:34,+1.11655034E-02
02.02.2016 18:17:34,+1.11655034E-02
02.02.2016 18:17:34,-2.66115496E-04
02.02.2016 18:17:34,+1.11655034E-02
02.02.2016 18:17:34,+1.11655034E-02
02.02.2016 18:17:44,-2.66115496E-04
02.02.2016 18:17:44,-2.66115496E-04
02.02.2016 18:17:44,-2.66115496E-04
02.02.2016 18:17:44,-2.66115496E-04
02.02.2016 18:17:44,-2.66115496E-04
02.02.2016 18:17:44,-1.16977311E-02
02.02.2016 18:17:44,+1.11655034E-02
02.02.2016 18:17:44,-2.66115496E-04
02.02.2016 18:17:44,+1.11655034E-02
02.02.2016 18:17:44,-2.66115496E-04
02.02.2016 18:17:54,-2.66115496E-04
02.02.2016 18:17:54,-2.66115496E-04
02.02.2016 18:17:54,+1.11653177E-02
02.02.2016 18:17:54,+1.11653177E-02
02.02.2016 18:17:54,+2.25967509E-02
02.02.2016 18:17:54,+1.11653177E-02
02.02.2016 18:17:54,-2.66115496E-04
02.02.2016 18:17:54,-2.66115496E-04
02.02.2016 18:17:54,+2.25967509E-02
02.02.2016 18:17:54,+1.11653177E-02
02.02.2016 18:18:04,+2.25971224E-02
02.02.2016 18:18:04,+2.25971224E-02
02.02.2016 18:18:04,-2.66115496E-04
02.02.2016 18:18:04,-2.66115496E-04
02.02.2016 18:18:04,+1.11655034E-02
02.02.2016 18:18:04,-2.66115496E-04
02.02.2016 18:18:04,+1.11655034E-02
02.02.2016 18:18:04,-2.66115496E-04
02.02.2016 18:18:04,+1.11655034E-02
02.02.2016 18:18:04,+2.25971224E-02
02.02.2016 18:18:14,+1.11655034E-02
02.02.2016 18:18:14,-2.66115496E-04
02.02.2016 18:18:14,-2.66115496E-04
02.02.2016 18:18:14,+2.25971224E-02
02.02.2016 18:18:14,+1.11655034E-02
02.02.2016 18:18:14,+1.11655034E-02
02.02.2016 18:18:14,+1.11655034E-02
02.02.2016 18:18:14,-2.66115496E-04
02.02.2016 18:18:14,+1.11655034E-02
02.02.2016 18:18:14,-2.66115496E-04
02.02.2016 18:18:24,-2.66115496E-04
02.02.2016 18:18:24,+1.11655034E-02
02.02.2016 18:18:24,+2.25971224E-02
02.02.2016 18:18:24,+2.25971224E-02
02.02.2016 18:18:24,+2.25971224E-02
02.02.2016 18:18:24,+1.11655034E-02
02.02.2016 18:18:24,+2.25971224E-02
02.02.2016 18:18:24,+1.11655034E-02
02.02.2016 18:18:24,-2.66115496E-04
02.02.2016 18:18:24,-2.66115496E-04
02.02.2016 18:18:35,+1.11655034E-02
02.02.2016 18:18:35,+2.25971224E-02
02.02.2016 18:18:35,+2.25971224E-02
02.02.2016 18:18:35,-2.66115496E-04
02.02.2016 18:18:35,+1.11655034E-02
02.02.2016 18:18:35,+1.11655034E-02
02.02.2016 18:18:35,+1.11655034E-02
02.02.2016 18:18:35,-2.66115496E-04
02.02.2016 18:18:35,+1.11655034E-02
02.02.2016 18:18:35,-2.66115496E-04
02.02.2016 18:18:45,+1.11655034E-02
02.02.2016 18:18:45,-1.16977311E-02
02.02.2016 18:18:45,+1.11655034E-02
02.02.2016 18:18:45,+1.11655034E-02
02.02.2016 18:18:45,+2.25971224E-02
02.02.2016 18:18:45,-2.66115496E-04
02.02.2016 18:18:45,+2.25971224E-02
02.02.2016 18:18:45,+1.11655034E-02
02.02.2016 18:18:45,+1.11655034E-02
02.02.2016 18:18:45,+2.25971224E-02
02.02.2016 18:18:55,+1.11655034E-02
02.02.2016 18:18:55,+1.11655034E-02
02.02.2016 18:18:55,-2.66115496E-04
02.02.2016 18:18:55,-2.66115496E-04
02.02.2016 18:18:55,+2.25971224E-02
02.02.2016 18:18:55,+1.11655034E-02
02.02.2016 18:18:55,+1.11655034E-02
02.02.2016 18:18:55,+1.11655034E-02
02.02.2016 18:18:55,+1.11655034E-02
02.02.2016 18:18:55,+2.25971224E-02
02.02.2016 18:19:05,-2.66115496E-04
02.02.2016 18:19:05,-1.16979168E-02
02.02.2016 18:19:05,-2.66115496E-04
02.02.2016 18:19:05,+1.11656892E-02
02.02.2016 18:19:05,-1.16979168E-02
02.02.2016 18:19:05,-2.66115496E-04
02.02.2016 18:19:05,+1.11656892E-02
02.02.2016 18:19:05,-2.66115496E-04
02.02.2016 18:19:05,-1.16979168E-02
02.02.2016 18:19:05,-1.16979168E-02
02.02.2016 18:19:15,-2.66115496E-04
02.02.2016 18:19:15,+1.11655034E-02
02.02.2016 18:19:15,-2.66115496E-04
02.02.2016 18:19:15,+1.11655034E-02
02.02.2016 18:19:15,-2.66115496E-04
02.02.2016 18:19:15,-1.16977311E-02
02.02.2016 18:19:15,+1.11655034E-02
02.02.2016 18:19:15,+1.11655034E-02
02.02.2016 18:19:15,+1.11655034E-02
02.02.2016 18:19:15,+1.11655034E-02
