date,Keithley2000A
23/07/16 17:32:07,-1.23021556E-03
23/07/16 17:32:07,-7.56651259E-04
23/07/16 17:32:07,-9.14506026E-04
23/07/16 17:32:07,-7.30342132E-04
23/07/16 17:32:07,-5.46178237E-04
23/07/16 17:32:07,-7.30342132E-04
23/07/16 17:32:07,-9.93433409E-04
23/07/16 17:32:07,-7.04033004E-04
23/07/16 17:32:08,-1.01974254E-03
23/07/16 17:32:08,-8.09269515E-04
23/07/16 17:32:08,-6.25105621E-04
23/07/16 17:32:08,-8.61887771E-04
23/07/16 17:32:08,-8.35578643E-04
23/07/16 17:32:08,-8.61887771E-04
23/07/16 17:32:08,-5.19869109E-04
23/07/16 17:32:09,-7.30342132E-04
23/07/16 17:32:09,-5.46178172E-04
23/07/16 17:32:09,-9.40815074E-04
23/07/16 17:32:09,-6.77723806E-04
23/07/16 17:32:09,-7.04032933E-04
23/07/16 17:32:09,-8.09269440E-04
23/07/16 17:32:09,-7.30342060E-04
23/07/16 17:32:09,-1.09866983E-03
23/07/16 17:32:10,-8.35578567E-04
23/07/16 17:32:10,-5.19869046E-04
23/07/16 17:32:10,-7.82960313E-04
23/07/16 17:32:10,-1.09866983E-03
23/07/16 17:32:10,-7.56651114E-04
23/07/16 17:32:10,-9.93433246E-04
23/07/16 17:32:10,-9.40814994E-04
23/07/16 17:32:10,-8.35578491E-04
23/07/16 17:32:11,-8.88196743E-04
23/07/16 17:32:11,-7.04032862E-04
23/07/16 17:32:11,-8.88196743E-04
23/07/16 17:32:11,-9.67124120E-04
23/07/16 17:32:11,-1.09866975E-03
23/07/16 17:32:11,-9.93433246E-04
23/07/16 17:32:11,-8.35578491E-04
23/07/16 17:32:12,-8.88196665E-04
23/07/16 17:32:12,-8.35578415E-04
23/07/16 17:32:12,-7.56651041E-04
23/07/16 17:32:12,-7.04032791E-04
23/07/16 17:32:12,-8.61887540E-04
23/07/16 17:32:12,-7.56650968E-04
23/07/16 17:32:12,-5.19868855E-04
23/07/16 17:32:12,-8.09269216E-04
23/07/16 17:32:13,-9.40814834E-04
23/07/16 17:32:13,-7.04032721E-04
23/07/16 17:32:13,-9.67123958E-04
23/07/16 17:32:13,-8.61887617E-04
23/07/16 17:32:13,-9.93433246E-04
23/07/16 17:32:13,-9.14505868E-04
23/07/16 17:32:13,-7.82960240E-04
23/07/16 17:32:13,-5.98796359E-04
23/07/16 17:32:14,-9.67124120E-04
23/07/16 17:32:14,-7.56651114E-04
23/07/16 17:32:14,-7.56651114E-04
23/07/16 17:32:14,-1.04605150E-03
23/07/16 17:32:14,-5.72487233E-04
23/07/16 17:32:14,-5.98796359E-04
23/07/16 17:32:14,-8.35578643E-04
23/07/16 17:32:14,-7.56651259E-04
23/07/16 17:32:15,-5.98796493E-04
23/07/16 17:32:15,-8.88196898E-04
23/07/16 17:32:15,-9.40815154E-04
23/07/16 17:32:15,-4.67250854E-04
23/07/16 17:32:15,-6.77723876E-04
23/07/16 17:32:15,-5.98796493E-04
23/07/16 17:32:15,-7.56651259E-04
23/07/16 17:32:16,-7.04033004E-04
23/07/16 17:32:16,-7.82960387E-04
23/07/16 17:32:16,-6.51414817E-04
23/07/16 17:32:16,-6.51414817E-04
23/07/16 17:32:16,-5.46178302E-04
23/07/16 17:32:16,-6.51414817E-04
23/07/16 17:32:16,-7.30342203E-04
23/07/16 17:32:16,-4.93560107E-04
23/07/16 17:32:17,-8.35578794E-04
23/07/16 17:32:17,-6.77724016E-04
23/07/16 17:32:17,-8.61887924E-04
23/07/16 17:32:17,-5.19869237E-04
23/07/16 17:32:17,-7.56651405E-04
23/07/16 17:32:17,-7.56651405E-04
23/07/16 17:32:17,-5.98796626E-04
23/07/16 17:32:17,-5.98796626E-04
23/07/16 17:32:18,-9.14506184E-04
23/07/16 17:32:18,-9.14506184E-04
23/07/16 17:32:18,-7.56651478E-04
23/07/16 17:32:18,-6.51414955E-04
23/07/16 17:32:18,-7.82960609E-04
23/07/16 17:32:18,-5.46178431E-04
23/07/16 17:32:18,-5.46178431E-04
23/07/16 17:32:19,-6.77724085E-04
23/07/16 17:32:19,-6.25105892E-04
23/07/16 17:32:19,-8.88197210E-04
23/07/16 17:32:19,-7.56651551E-04
23/07/16 17:32:19,-4.67251101E-04
23/07/16 17:32:19,-8.09269814E-04
23/07/16 17:32:19,-9.93433819E-04
23/07/16 17:32:19,-3.09396365E-04
23/07/16 17:32:20,-5.46178561E-04
23/07/16 17:32:20,-6.25105959E-04
23/07/16 17:32:20,-7.56651624E-04
23/07/16 17:32:20,-1.07236122E-03
23/07/16 17:32:20,-1.07236139E-03
23/07/16 17:32:20,-7.82960904E-04
23/07/16 17:32:20,-6.77724365E-04
23/07/16 17:32:20,-5.19869555E-04
23/07/16 17:32:21,-6.77724365E-04
23/07/16 17:32:21,-9.14506578E-04
23/07/16 17:32:21,-8.35579174E-04
23/07/16 17:32:21,-6.77724365E-04
23/07/16 17:32:21,-6.77724365E-04
23/07/16 17:32:21,-4.67251286E-04
23/07/16 17:32:21,-8.09270039E-04
23/07/16 17:32:21,-8.09270114E-04
23/07/16 17:32:22,-1.01974320E-03
23/07/16 17:32:22,-7.04033570E-04
23/07/16 17:32:22,-7.56651842E-04
23/07/16 17:32:22,-9.40815793E-04
23/07/16 17:32:22,-8.88197677E-04
23/07/16 17:32:22,-9.40815953E-04
23/07/16 17:32:22,-9.40815953E-04
23/07/16 17:32:23,-9.93434229E-04
23/07/16 17:32:23,-7.56651988E-04
23/07/16 17:32:23,-7.30342850E-04
23/07/16 17:32:23,-8.35579401E-04
23/07/16 17:32:23,-8.61888539E-04
23/07/16 17:32:23,-6.51415436E-04
23/07/16 17:32:23,-7.30342850E-04
23/07/16 17:32:23,-4.93560609E-04
23/07/16 17:32:24,-8.09270413E-04
23/07/16 17:32:24,-6.77724714E-04
23/07/16 17:32:24,-8.61888693E-04
23/07/16 17:32:24,-6.77724714E-04
23/07/16 17:32:24,-7.56652133E-04
23/07/16 17:32:24,-6.51415574E-04
23/07/16 17:32:24,-7.30342922E-04
23/07/16 17:32:24,-5.72488088E-04
23/07/16 17:32:25,-8.61888616E-04
23/07/16 17:32:25,-1.01974345E-03
23/07/16 17:32:25,-9.40816033E-04
23/07/16 17:32:25,-7.30342922E-04
23/07/16 17:32:25,-9.67125172E-04
23/07/16 17:32:25,-9.14506894E-04
23/07/16 17:32:25,-8.35579477E-04
23/07/16 17:32:26,-8.09270338E-04
23/07/16 17:32:26,-1.09867087E-03
23/07/16 17:32:26,-7.82961199E-04
23/07/16 17:32:26,-1.01974345E-03
23/07/16 17:32:26,-1.09867087E-03
23/07/16 17:32:26,-9.67125172E-04
23/07/16 17:32:26,-8.88197755E-04
23/07/16 17:32:26,-5.72488088E-04
23/07/16 17:32:27,-9.40816033E-04
23/07/16 17:32:27,-4.93560671E-04
23/07/16 17:32:27,-7.56652060E-04
23/07/16 17:32:27,-9.40816033E-04
23/07/16 17:32:27,-8.35579477E-04
23/07/16 17:32:27,-8.35579477E-04
23/07/16 17:32:27,-8.09270338E-04
23/07/16 17:32:27,-6.77724644E-04
23/07/16 17:32:28,-8.61888616E-04
23/07/16 17:32:28,-8.88197755E-04
23/07/16 17:32:28,-7.56652133E-04
23/07/16 17:32:28,-7.30342993E-04
23/07/16 17:32:28,-7.82961273E-04
23/07/16 17:32:28,-8.09270413E-04
23/07/16 17:32:28,-6.51415574E-04
23/07/16 17:32:28,-9.14506973E-04
23/07/16 17:32:29,-8.88197833E-04
23/07/16 17:32:29,-9.14506973E-04
23/07/16 17:32:29,-1.12498009E-03
23/07/16 17:32:29,-5.72488154E-04
23/07/16 17:32:29,-7.30342993E-04
23/07/16 17:32:29,-5.46179014E-04
23/07/16 17:32:29,-8.35579553E-04
23/07/16 17:32:30,-8.09270413E-04
23/07/16 17:32:30,-9.40816113E-04
23/07/16 17:32:30,-9.14506973E-04
23/07/16 17:32:30,-5.72488154E-04
23/07/16 17:32:30,-6.77724644E-04
23/07/16 17:32:30,-8.09270338E-04
23/07/16 17:32:30,-5.72488088E-04
23/07/16 17:32:30,-7.56652060E-04
23/07/16 17:32:31,-6.51415505E-04
23/07/16 17:32:31,-7.56652060E-04
23/07/16 17:32:31,-8.09270338E-04
23/07/16 17:32:31,-9.67125172E-04
23/07/16 17:32:31,-7.82961199E-04
23/07/16 17:32:31,-3.09396699E-04
23/07/16 17:32:31,-5.46178949E-04
23/07/16 17:32:31,-9.67125172E-04
23/07/16 17:32:32,-8.88197755E-04
23/07/16 17:32:32,-9.14506894E-04
23/07/16 17:32:32,-8.88197755E-04
23/07/16 17:32:32,-9.67125172E-04
23/07/16 17:32:32,-6.77724644E-04
23/07/16 17:32:32,-9.67125172E-04
23/07/16 17:32:32,-6.51415505E-04
23/07/16 17:32:33,-7.56652060E-04
23/07/16 17:32:33,-5.19869810E-04
23/07/16 17:32:33,-8.35579477E-04
23/07/16 17:32:33,-8.88197833E-04
23/07/16 17:32:33,-9.14506973E-04
23/07/16 17:32:33,-9.40816113E-04
23/07/16 17:32:33,-7.82961273E-04
23/07/16 17:32:33,-6.77724714E-04
23/07/16 17:32:34,-6.77724714E-04
23/07/16 17:32:34,-9.14506973E-04
23/07/16 17:32:34,-8.35579553E-04
23/07/16 17:32:34,-7.30342993E-04
23/07/16 17:32:34,-8.09270413E-04
23/07/16 17:32:34,-9.14506973E-04
23/07/16 17:32:34,-7.56652206E-04
23/07/16 17:32:34,-8.09270488E-04
23/07/16 17:32:35,-9.14507052E-04
23/07/16 17:32:35,-8.88197911E-04
23/07/16 17:32:35,-8.88197911E-04
23/07/16 17:32:35,-6.77724783E-04
23/07/16 17:32:35,-1.01974362E-03
23/07/16 17:32:35,-4.14633374E-04
23/07/16 17:32:35,-1.12498018E-03
23/07/16 17:32:35,-5.46179079E-04
23/07/16 17:32:36,-9.14507052E-04
23/07/16 17:32:36,-9.40816113E-04
23/07/16 17:32:36,-8.35579553E-04
23/07/16 17:32:36,-8.09270413E-04
23/07/16 17:32:36,-9.67125253E-04
23/07/16 17:32:36,-5.72488154E-04
23/07/16 17:32:36,-5.19870001E-04
23/07/16 17:32:37,-9.67125414E-04
23/07/16 17:32:37,-4.67251718E-04
23/07/16 17:32:37,-9.93434556E-04
23/07/16 17:32:37,-6.25106569E-04
23/07/16 17:32:37,-7.56652279E-04
23/07/16 17:32:37,-9.93434556E-04
23/07/16 17:32:37,-9.67125414E-04
23/07/16 17:32:37,-9.67125414E-04
23/07/16 17:32:38,-8.09270563E-04
23/07/16 17:32:38,-5.46179143E-04
23/07/16 17:32:38,-8.61888924E-04
23/07/16 17:32:38,-7.30343209E-04
23/07/16 17:32:38,-7.82961495E-04
23/07/16 17:32:38,-6.51415780E-04
23/07/16 17:32:38,-5.19870065E-04
23/07/16 17:32:38,-9.67125495E-04
23/07/16 17:32:39,-8.61888924E-04
23/07/16 17:32:39,-7.04034066E-04
23/07/16 17:32:39,-8.88198066E-04
23/07/16 17:32:39,-1.15128950E-03
23/07/16 17:32:39,-5.98797494E-04
23/07/16 17:32:39,-8.09270638E-04
23/07/16 17:32:39,-8.35579781E-04
23/07/16 17:32:39,-6.51415780E-04
23/07/16 17:32:40,-9.40816352E-04
23/07/16 17:32:40,-9.40816352E-04
23/07/16 17:32:40,-8.09270638E-04
23/07/16 17:32:40,-8.88198144E-04
23/07/16 17:32:40,-1.09867130E-03
23/07/16 17:32:40,-9.67125576E-04
23/07/16 17:32:40,-9.67125576E-04
23/07/16 17:32:41,-1.07236215E-03
23/07/16 17:32:41,-7.82961642E-04
23/07/16 17:32:41,-1.07236224E-03
23/07/16 17:32:41,-1.15128967E-03
23/07/16 17:32:41,-1.17759882E-03
23/07/16 17:32:41,-1.17759882E-03
23/07/16 17:32:41,-8.61889077E-04
23/07/16 17:32:41,-9.93434884E-04
23/07/16 17:32:42,-1.17759891E-03
23/07/16 17:32:42,-8.35580008E-04
23/07/16 17:32:42,-7.56652570E-04
23/07/16 17:32:42,-8.35580008E-04
23/07/16 17:32:42,-7.04034349E-04
23/07/16 17:32:42,-7.30343496E-04
23/07/16 17:32:42,-5.19870320E-04
23/07/16 17:32:42,-9.40816672E-04
23/07/16 17:32:43,-6.25106908E-04
23/07/16 17:32:43,-1.09867155E-03
23/07/16 17:32:43,-7.82961864E-04
23/07/16 17:32:43,-1.01974420E-03
23/07/16 17:32:43,-8.88198456E-04
23/07/16 17:32:43,-7.82961864E-04
23/07/16 17:32:43,-9.14507604E-04
23/07/16 17:32:44,-9.93435048E-04
23/07/16 17:32:44,-9.14507604E-04
23/07/16 17:32:44,-9.14507604E-04
23/07/16 17:32:44,-6.77725272E-04
23/07/16 17:32:44,-8.35580160E-04
23/07/16 17:32:44,-8.61889308E-04
23/07/16 17:32:44,-1.07236249E-03
23/07/16 17:32:44,-8.88198456E-04
23/07/16 17:32:45,-8.35580160E-04
23/07/16 17:32:45,-9.93435048E-04
23/07/16 17:32:45,-7.56652716E-04
23/07/16 17:32:45,-6.51416124E-04
23/07/16 17:32:45,-8.35580160E-04
23/07/16 17:32:45,-7.30343568E-04
23/07/16 17:32:45,-9.40816752E-04
23/07/16 17:32:45,-8.09271012E-04
23/07/16 17:32:46,-8.88198456E-04
23/07/16 17:32:46,-7.82961864E-04
23/07/16 17:32:46,-9.67125900E-04
23/07/16 17:32:46,-6.25106976E-04
23/07/16 17:32:46,-8.35580160E-04
23/07/16 17:32:46,-6.25106976E-04
23/07/16 17:32:46,-6.51416124E-04
23/07/16 17:32:46,-8.88198456E-04
23/07/16 17:32:47,-7.56652716E-04
23/07/16 17:32:47,-8.09271012E-04
23/07/16 17:32:47,-8.09271012E-04
23/07/16 17:32:47,-1.01974420E-03
23/07/16 17:32:47,-9.40816672E-04
23/07/16 17:32:47,-7.04034349E-04
23/07/16 17:32:47,-8.09270937E-04
23/07/16 17:32:48,-5.46179467E-04
23/07/16 17:32:48,-7.56652643E-04
23/07/16 17:32:48,-9.40816672E-04
23/07/16 17:32:48,-6.77725202E-04
23/07/16 17:32:48,-9.14507525E-04
23/07/16 17:32:48,-8.61889231E-04
23/07/16 17:32:48,-6.25106908E-04
23/07/16 17:32:48,-7.30343496E-04
23/07/16 17:32:49,-9.40816592E-04
23/07/16 17:32:49,-8.35580008E-04
23/07/16 17:32:49,-9.14507446E-04
23/07/16 17:32:49,-8.35580008E-04
23/07/16 17:32:49,-9.14507446E-04
23/07/16 17:32:49,-6.77725132E-04
23/07/16 17:32:49,-8.09270862E-04
23/07/16 17:32:49,-8.61889154E-04
23/07/16 17:32:50,-8.09270862E-04
23/07/16 17:32:50,-8.35580008E-04
23/07/16 17:32:50,-8.61889154E-04
23/07/16 17:32:50,-8.61889077E-04
23/07/16 17:32:50,-1.12498053E-03
23/07/16 17:32:50,-8.09270787E-04
23/07/16 17:32:50,-8.35579932E-04
23/07/16 17:32:51,-7.56652497E-04
23/07/16 17:32:51,-7.56652425E-04
23/07/16 17:32:51,-8.88198144E-04
23/07/16 17:32:51,-7.82961569E-04
23/07/16 17:32:51,-1.15128958E-03
23/07/16 17:32:51,-5.19870129E-04
23/07/16 17:32:51,-1.01974386E-03
23/07/16 17:32:51,-9.93434802E-04
23/07/16 17:32:52,-6.77725062E-04
23/07/16 17:32:52,-9.93434802E-04
23/07/16 17:32:52,-7.04034207E-04
23/07/16 17:32:52,-6.25106773E-04
23/07/16 17:32:52,-6.77725062E-04
23/07/16 17:32:52,-8.09270787E-04
23/07/16 17:32:52,-8.35579932E-04
23/07/16 17:32:52,-9.93434802E-04
23/07/16 17:32:53,-7.56652497E-04
23/07/16 17:32:53,-9.40816512E-04
23/07/16 17:32:53,-8.09270787E-04
23/07/16 17:32:53,-6.77725062E-04
23/07/16 17:32:53,-8.35579932E-04
23/07/16 17:32:53,-4.67251903E-04
23/07/16 17:32:53,-4.93561048E-04
23/07/16 17:32:53,-8.35579932E-04
23/07/16 17:32:54,-6.51415918E-04
23/07/16 17:32:54,-7.30343352E-04
23/07/16 17:32:54,-7.30343352E-04
23/07/16 17:32:54,-7.04034207E-04
23/07/16 17:32:54,-5.72488483E-04
23/07/16 17:32:54,-8.88198300E-04
23/07/16 17:32:54,-9.67125738E-04
23/07/16 17:32:55,-7.04034278E-04
23/07/16 17:32:55,-1.09867147E-03
23/07/16 17:32:55,-6.25106840E-04
23/07/16 17:32:55,-7.82961716E-04
23/07/16 17:32:55,-5.46179402E-04
23/07/16 17:32:55,-3.88324526E-04
23/07/16 17:32:55,-9.14507446E-04
23/07/16 17:32:55,-4.93561110E-04
23/07/16 17:32:56,-8.61889154E-04
23/07/16 17:32:56,-8.88198378E-04
23/07/16 17:32:56,-6.51416055E-04
23/07/16 17:32:56,-1.07236241E-03
23/07/16 17:32:56,-9.93434966E-04
23/07/16 17:32:56,-1.15128985E-03
23/07/16 17:32:56,-8.88198378E-04
23/07/16 17:32:56,-7.04034349E-04
23/07/16 17:32:57,-7.04034349E-04
23/07/16 17:32:57,-9.93434966E-04
23/07/16 17:32:57,-7.56652643E-04
23/07/16 17:32:57,-7.56652643E-04
23/07/16 17:32:57,-8.35580236E-04
23/07/16 17:32:57,-5.98797895E-04
23/07/16 17:32:57,-8.35580236E-04
23/07/16 17:32:58,-7.56652789E-04
23/07/16 17:32:58,-5.19870448E-04
23/07/16 17:32:58,-8.09271087E-04
23/07/16 17:32:58,-8.88198534E-04
23/07/16 17:32:58,-9.67125981E-04
23/07/16 17:32:58,-9.67125981E-04
23/07/16 17:32:58,-9.14507683E-04
23/07/16 17:32:58,-1.15129002E-03
23/07/16 17:32:59,-8.35580236E-04
23/07/16 17:32:59,-1.07236258E-03
23/07/16 17:32:59,-1.12498087E-03
23/07/16 17:32:59,-7.56652789E-04
23/07/16 17:32:59,-8.09271087E-04
23/07/16 17:32:59,-1.04605360E-03
23/07/16 17:32:59,-8.88198690E-04
23/07/16 17:32:59,-5.46179726E-04
23/07/16 17:33:00,-8.88198690E-04
23/07/16 17:33:00,-5.46179726E-04
23/07/16 17:33:00,-8.09271236E-04
23/07/16 17:33:00,-9.40817072E-04
23/07/16 17:33:00,-8.88198767E-04
23/07/16 17:33:00,-9.40817072E-04
23/07/16 17:33:00,-9.14507919E-04
23/07/16 17:33:00,-9.67126224E-04
23/07/16 17:33:01,-9.93435458E-04
23/07/16 17:33:01,-7.30343927E-04
23/07/16 17:33:01,-5.46179855E-04
23/07/16 17:33:01,-8.88198845E-04
23/07/16 17:33:01,-7.56653080E-04
23/07/16 17:33:01,-7.82962233E-04
23/07/16 17:33:01,-1.17759953E-03
23/07/16 17:33:02,-9.93435458E-04
23/07/16 17:33:02,-1.01974461E-03
23/07/16 17:33:02,-6.25107315E-04
23/07/16 17:33:02,-6.25107315E-04
23/07/16 17:33:02,-7.30343855E-04
23/07/16 17:33:02,-6.25107247E-04
23/07/16 17:33:02,-8.35580463E-04
23/07/16 17:33:02,-7.04034703E-04
23/07/16 17:33:03,-7.82962159E-04
23/07/16 17:33:03,-9.40817072E-04
23/07/16 17:33:03,-9.67126304E-04
23/07/16 17:33:03,-8.35580539E-04
23/07/16 17:33:03,-9.67126304E-04
23/07/16 17:33:03,-8.35580539E-04
23/07/16 17:33:03,-7.82962233E-04
23/07/16 17:33:03,-7.30343927E-04
23/07/16 17:33:04,-1.01974461E-03
23/07/16 17:33:04,-1.01974461E-03
23/07/16 17:33:04,-1.07236292E-03
23/07/16 17:33:04,-8.35580539E-04
23/07/16 17:33:04,-1.01974461E-03
23/07/16 17:33:04,-1.07236283E-03
23/07/16 17:33:04,-5.46179791E-04
23/07/16 17:33:05,-8.61889615E-04
23/07/16 17:33:05,-8.35580463E-04
23/07/16 17:33:05,-7.82962159E-04
23/07/16 17:33:05,-5.72488877E-04
23/07/16 17:33:05,-8.35580387E-04
23/07/16 17:33:05,-5.19870575E-04
23/07/16 17:33:05,-9.14507841E-04
23/07/16 17:33:05,-6.77725481E-04
23/07/16 17:33:06,-7.56652934E-04
23/07/16 17:33:06,-8.88198690E-04
23/07/16 17:33:06,-8.35580387E-04
23/07/16 17:33:06,-8.61889539E-04
23/07/16 17:33:06,-6.77725481E-04
23/07/16 17:33:06,-9.14507841E-04
23/07/16 17:33:06,-9.14507762E-04
23/07/16 17:33:06,-7.82962012E-04
23/07/16 17:33:07,-9.14507762E-04
23/07/16 17:33:07,-8.09271162E-04
23/07/16 17:33:07,-9.67126062E-04
23/07/16 17:33:07,-8.61889462E-04
23/07/16 17:33:07,-9.14507762E-04
23/07/16 17:33:07,-7.56652862E-04
23/07/16 17:33:07,-9.67126062E-04
23/07/16 17:33:07,-8.35580312E-04
23/07/16 17:33:08,-9.40816912E-04
23/07/16 17:33:08,-3.35706461E-04
23/07/16 17:33:08,-8.09271162E-04
23/07/16 17:33:08,-7.04034561E-04
23/07/16 17:33:08,-1.04605351E-03
23/07/16 17:33:08,-7.56652862E-04
23/07/16 17:33:08,-8.61889462E-04
23/07/16 17:33:09,-4.67252149E-04
23/07/16 17:33:09,-6.77725342E-04
23/07/16 17:33:09,-1.15129002E-03
23/07/16 17:33:09,-8.88198534E-04
23/07/16 17:33:09,-6.25107044E-04
23/07/16 17:33:09,-6.51416193E-04
23/07/16 17:33:09,-7.30343640E-04
23/07/16 17:33:09,-7.82961938E-04
23/07/16 17:33:10,-7.04034491E-04
23/07/16 17:33:10,-7.04034491E-04
23/07/16 17:33:10,-7.04034491E-04
23/07/16 17:33:10,-9.14507683E-04
23/07/16 17:33:10,-7.56652789E-04
23/07/16 17:33:10,-9.40816832E-04
23/07/16 17:33:10,-4.67252149E-04
23/07/16 17:33:10,-6.77725342E-04
23/07/16 17:33:11,-6.51416193E-04
23/07/16 17:33:11,-9.67125981E-04
23/07/16 17:33:11,-8.35580236E-04
23/07/16 17:33:11,-7.56652789E-04
23/07/16 17:33:11,-9.40816832E-04
23/07/16 17:33:11,-7.82961938E-04
23/07/16 17:33:11,-7.56652716E-04
23/07/16 17:33:12,-4.67252088E-04
23/07/16 17:33:12,-6.77725272E-04
23/07/16 17:33:12,-6.51416124E-04
23/07/16 17:33:12,-5.72488680E-04
23/07/16 17:33:12,-6.51416124E-04
23/07/16 17:33:12,-6.25106976E-04
23/07/16 17:33:12,-1.77851460E-04
23/07/16 17:33:12,-9.93435048E-04
23/07/16 17:33:13,-8.35580160E-04
23/07/16 17:33:13,-6.25106976E-04
23/07/16 17:33:13,-8.61889308E-04
23/07/16 17:33:13,-4.67252088E-04
23/07/16 17:33:13,-7.56652716E-04
23/07/16 17:33:13,-7.04034420E-04
23/07/16 17:33:13,-7.30343568E-04
23/07/16 17:33:13,-7.56652789E-04
23/07/16 17:33:14,-6.25107044E-04
23/07/16 17:33:14,-6.77725342E-04
23/07/16 17:33:14,-7.30343640E-04
23/07/16 17:33:14,-7.82961938E-04
23/07/16 17:33:14,-8.09271087E-04
23/07/16 17:33:14,-5.72488680E-04
23/07/16 17:33:14,-6.51416124E-04
23/07/16 17:33:14,-1.20390823E-03
23/07/16 17:33:15,-7.30343568E-04
23/07/16 17:33:15,-5.98797828E-04
23/07/16 17:33:15,-1.04605343E-03
23/07/16 17:33:15,-8.61889385E-04
23/07/16 17:33:15,-7.56652789E-04
23/07/16 17:33:15,-1.07236258E-03
23/07/16 17:33:15,-8.35580236E-04
23/07/16 17:33:16,-6.51416193E-04
23/07/16 17:33:16,-9.40816912E-04
23/07/16 17:33:16,-7.82962012E-04
23/07/16 17:33:16,-9.40816912E-04
23/07/16 17:33:16,-5.46179661E-04
23/07/16 17:33:16,-6.51416261E-04
23/07/16 17:33:16,-7.56652862E-04
23/07/16 17:33:16,-8.35580312E-04
23/07/16 17:33:17,-8.09271162E-04
23/07/16 17:33:17,-5.98797961E-04
23/07/16 17:33:17,-1.04605351E-03
23/07/16 17:33:17,-7.56652862E-04
23/07/16 17:33:17,-7.56652934E-04
23/07/16 17:33:17,-8.61889539E-04
23/07/16 17:33:17,-9.14507841E-04
23/07/16 17:33:17,-5.46179726E-04
23/07/16 17:33:18,-8.61889539E-04
23/07/16 17:33:18,-8.61889615E-04
23/07/16 17:33:18,-9.14507919E-04
23/07/16 17:33:18,-8.61889615E-04
23/07/16 17:33:18,-9.67126224E-04
23/07/16 17:33:18,-7.56653007E-04
23/07/16 17:33:18,-8.09271311E-04
23/07/16 17:33:18,-8.09271311E-04
23/07/16 17:33:19,-8.35580463E-04
23/07/16 17:33:19,-1.07236283E-03
23/07/16 17:33:19,-6.77725551E-04
23/07/16 17:33:19,-8.61889615E-04
23/07/16 17:33:19,-7.04034774E-04
23/07/16 17:33:19,-8.09271386E-04
23/07/16 17:33:19,-8.61889692E-04
23/07/16 17:33:20,-9.93435458E-04
23/07/16 17:33:20,-7.30343927E-04
23/07/16 17:33:20,-9.14507998E-04
23/07/16 17:33:20,-7.04034845E-04
23/07/16 17:33:20,-7.56653153E-04
23/07/16 17:33:20,-5.98798228E-04
23/07/16 17:33:20,-8.61889769E-04
23/07/16 17:33:20,-6.77725691E-04
23/07/16 17:33:21,-7.56653153E-04
23/07/16 17:33:21,-1.07236300E-03
23/07/16 17:33:21,-8.35580615E-04
23/07/16 17:33:21,-8.61889769E-04
23/07/16 17:33:21,-7.56653153E-04
23/07/16 17:33:21,-6.77725691E-04
23/07/16 17:33:21,-5.72489009E-04
23/07/16 17:33:21,-8.35580539E-04
23/07/16 17:33:22,-8.61889692E-04
23/07/16 17:33:22,-8.88198845E-04
23/07/16 17:33:22,-7.30343927E-04
23/07/16 17:33:22,-9.40817151E-04
23/07/16 17:33:22,-9.93435458E-04
23/07/16 17:33:22,-8.88198845E-04
23/07/16 17:33:22,-7.30343927E-04
23/07/16 17:33:23,-6.77725621E-04
23/07/16 17:33:23,-7.82962233E-04
23/07/16 17:33:23,-4.93561549E-04
23/07/16 17:33:23,-8.09271386E-04
23/07/16 17:33:23,-8.09271386E-04
23/07/16 17:33:23,-9.14507998E-04
23/07/16 17:33:23,-9.40817151E-04
23/07/16 17:33:23,-4.93561549E-04
23/07/16 17:33:24,-8.09271386E-04
23/07/16 17:33:24,-8.09271386E-04
23/07/16 17:33:24,-8.35580539E-04
23/07/16 17:33:24,-2.83088325E-04
23/07/16 17:33:24,-1.07236292E-03
23/07/16 17:33:24,-4.67252396E-04
23/07/16 17:33:24,-8.88198845E-04
23/07/16 17:33:24,-6.25107315E-04
23/07/16 17:33:25,-8.09271386E-04
23/07/16 17:33:25,-8.88198845E-04
23/07/16 17:33:25,-8.61889615E-04
23/07/16 17:33:25,-8.61889615E-04
23/07/16 17:33:25,-6.77725551E-04
23/07/16 17:33:25,-7.04034703E-04
23/07/16 17:33:25,-8.88198767E-04
23/07/16 17:33:25,-9.93435376E-04
23/07/16 17:33:26,-6.77725481E-04
23/07/16 17:33:26,-8.35580387E-04
23/07/16 17:33:26,-8.88198690E-04
23/07/16 17:33:26,-1.01974444E-03
23/07/16 17:33:26,-8.61889539E-04
23/07/16 17:33:26,-7.56652789E-04
23/07/16 17:33:26,-6.25107044E-04
23/07/16 17:33:27,-9.14507683E-04
23/07/16 17:33:27,-7.04034491E-04
23/07/16 17:33:27,-8.35580236E-04
23/07/16 17:33:27,-7.30343640E-04
23/07/16 17:33:27,-9.14507604E-04
23/07/16 17:33:27,-5.98797828E-04
23/07/16 17:33:27,-9.40816752E-04
23/07/16 17:33:27,-6.77725272E-04
23/07/16 17:33:28,-6.25106976E-04
23/07/16 17:33:28,-8.35580084E-04
23/07/16 17:33:28,-8.88198378E-04
23/07/16 17:33:28,-7.56652643E-04
23/07/16 17:33:28,-8.35580084E-04
23/07/16 17:33:28,-7.04034349E-04
23/07/16 17:33:28,-4.67252026E-04
23/07/16 17:33:28,-6.77725132E-04
23/07/16 17:33:29,-9.14507446E-04
23/07/16 17:33:29,-9.67125738E-04
