date,Keithley2000A
23/07/16 5:01:09,+2.32000421E-07
23/07/16 5:01:10,+1.49549214E-06
23/07/16 5:01:10,+7.58455851E-07
23/07/16 5:01:11,+1.81136452E-06
23/07/16 5:01:11,+1.17961975E-06
23/07/16 5:01:12,+1.39020134E-06
23/07/16 5:01:12,+1.75871912E-06
23/07/16 5:01:13,+1.23226515E-06
23/07/16 5:01:13,+8.11101395E-07
23/07/16 5:01:14,+1.49549213E-06
23/07/16 5:01:14,+2.84645975E-07
23/07/16 5:01:15,+1.70607372E-06
23/07/16 5:01:15,+1.12697436E-06
23/07/16 5:01:16,+3.37291517E-07
23/07/16 5:01:16,+2.28517308E-06
23/07/16 5:01:17,-2.94454987E-07
23/07/16 5:01:18,+1.33755594E-06
23/07/16 5:01:18,+1.17961975E-06
23/07/16 5:01:19,+2.84645986E-07
23/07/16 5:01:19,-9.26201461E-07
23/07/16 5:01:20,+3.37291528E-07
23/07/16 5:01:20,+1.49549213E-06
23/07/16 5:01:21,+8.63746940E-07
23/07/16 5:01:21,+1.44284673E-06
23/07/16 5:01:22,+1.17961975E-06
23/07/16 5:01:22,+1.96930069E-06
23/07/16 5:01:23,-2.41809426E-07
23/07/16 5:01:23,+1.81136450E-06
23/07/16 5:01:24,+1.12697435E-06
23/07/16 5:01:24,+2.84645992E-07
23/07/16 5:01:25,+8.63746941E-07
23/07/16 5:01:25,+1.75871910E-06
23/07/16 5:01:26,+1.91665528E-06
23/07/16 5:01:27,+1.44284673E-06
23/07/16 5:01:27,+8.63746940E-07
23/07/16 5:01:28,+1.07432896E-06
23/07/16 5:01:28,+1.91665529E-06
23/07/16 5:01:29,+1.75871910E-06
23/07/16 5:01:29,+4.42582610E-07
23/07/16 5:01:30,+4.42582606E-07
23/07/16 5:01:30,+1.28491054E-06
23/07/16 5:01:31,+2.65369084E-06
23/07/16 5:01:31,+2.12723688E-06
23/07/16 5:01:32,+1.17961975E-06
23/07/16 5:01:32,+1.44284673E-06
23/07/16 5:01:33,+1.28491054E-06
23/07/16 5:01:33,+1.12697435E-06
23/07/16 5:01:34,+1.07432896E-06
23/07/16 5:01:34,+1.86400989E-06
23/07/16 5:01:35,+1.49549212E-06
23/07/16 5:01:36,+2.23252767E-06
23/07/16 5:01:36,+2.49575464E-06
23/07/16 5:01:37,+1.96930069E-06
23/07/16 5:01:37,+9.69038022E-07
23/07/16 5:01:38,+1.02168356E-06
23/07/16 5:01:38,+1.60078292E-06
23/07/16 5:01:39,+5.47873685E-07
23/07/16 5:01:39,+1.86400991E-06
23/07/16 5:01:40,+7.05810311E-07
23/07/16 5:01:40,+2.14182649E-08
23/07/16 5:01:41,+1.70607372E-06
23/07/16 5:01:41,+7.58455851E-07
23/07/16 5:01:42,+5.47873681E-07
23/07/16 5:01:42,+1.17961975E-06
23/07/16 5:01:43,+9.16392478E-07
23/07/16 5:01:43,-8.38728276E-08
23/07/16 5:01:44,-3.12272852E-08
23/07/16 5:01:45,+1.96930072E-06
23/07/16 5:01:45,-7.15619350E-07
23/07/16 5:01:46,+1.81136452E-06
23/07/16 5:01:46,+1.28491055E-06
23/07/16 5:01:47,+1.28491055E-06
23/07/16 5:01:47,+1.07432896E-06
23/07/16 5:01:48,+1.39020134E-06
23/07/16 5:01:48,+8.63746935E-07
23/07/16 5:01:49,+1.23226515E-06
23/07/16 5:01:49,+5.47873678E-07
23/07/16 5:01:50,+1.70607373E-06
23/07/16 5:01:50,+9.69038020E-07
23/07/16 5:01:51,+7.05810304E-07
23/07/16 5:01:51,+1.86400993E-06
23/07/16 5:01:52,+2.84645958E-07
23/07/16 5:01:52,+2.17988231E-06
23/07/16 5:01:53,+2.84645964E-07
23/07/16 5:01:54,+1.17961976E-06
23/07/16 5:01:54,+2.81162707E-06
23/07/16 5:01:55,-1.89163922E-07
23/07/16 5:01:55,+1.26709335E-07
23/07/16 5:01:56,-1.36518379E-07
23/07/16 5:01:56,+6.00519214E-07
23/07/16 5:01:57,+4.42582583E-07
23/07/16 5:01:57,+2.28517312E-06
23/07/16 5:01:58,+1.28491055E-06
23/07/16 5:01:58,+1.28491055E-06
23/07/16 5:01:59,+1.54813755E-06
23/07/16 5:01:59,-8.38728616E-08
23/07/16 5:02:00,+8.63746931E-07
23/07/16 5:02:00,+1.49549215E-06
23/07/16 5:02:01,+5.47873667E-07
23/07/16 5:02:02,+1.65342835E-06
23/07/16 5:02:02,+2.14182034E-08
23/07/16 5:02:03,-1.36518432E-07
23/07/16 5:02:03,-2.41809523E-07
23/07/16 5:02:04,+7.40637487E-08
23/07/16 5:02:04,+2.14182034E-08
23/07/16 5:02:05,+8.63746925E-07
23/07/16 5:02:05,+1.17961977E-06
23/07/16 5:02:06,+7.58455833E-07
23/07/16 5:02:06,+6.00519195E-07
23/07/16 5:02:07,+8.63746925E-07
23/07/16 5:02:07,+3.89937010E-07
23/07/16 5:02:08,+4.95228099E-07
23/07/16 5:02:08,+6.00519191E-07
23/07/16 5:02:09,+9.69038017E-07
23/07/16 5:02:09,+1.91665538E-06
23/07/16 5:02:10,+1.91665538E-06
23/07/16 5:02:11,+1.12697437E-06
23/07/16 5:02:11,+1.39020137E-06
23/07/16 5:02:12,+6.53164738E-07
23/07/16 5:02:12,+1.17961977E-06
23/07/16 5:02:13,+1.86400998E-06
23/07/16 5:02:13,+4.95228099E-07
23/07/16 5:02:14,+1.75871919E-06
23/07/16 5:02:14,+8.63746921E-07
23/07/16 5:02:15,+6.53164732E-07
23/07/16 5:02:15,+2.07459160E-06
23/07/16 5:02:16,+1.33755597E-06
23/07/16 5:02:16,+1.28491058E-06
23/07/16 5:02:17,+1.12697437E-06
23/07/16 5:02:17,+1.07432897E-06
23/07/16 5:02:18,+1.02168356E-06
23/07/16 5:02:18,+8.11101369E-07
23/07/16 5:02:19,+1.17961977E-06
23/07/16 5:02:20,+4.42582516E-07
23/07/16 5:02:20,+1.75871922E-06
23/07/16 5:02:21,+1.44284680E-06
23/07/16 5:02:21,+5.47873616E-07
23/07/16 5:02:22,+6.53164715E-07
23/07/16 5:02:22,+1.02168356E-06
23/07/16 5:02:23,+1.79354774E-07
23/07/16 5:02:23,+9.69038014E-07
23/07/16 5:02:24,+7.58455817E-07
23/07/16 5:02:24,+1.70607381E-06
23/07/16 5:02:25,+8.63746915E-07
23/07/16 5:02:25,+5.47873616E-07
23/07/16 5:02:26,+6.53164715E-07
23/07/16 5:02:26,+1.23226518E-06
23/07/16 5:02:27,+6.00519166E-07
23/07/16 5:02:27,+1.23226518E-06
23/07/16 5:02:28,-3.47100708E-07
23/07/16 5:02:29,+1.07432897E-06
23/07/16 5:02:29,+6.53164721E-07
23/07/16 5:02:30,-2.94455159E-07
23/07/16 5:02:30,+7.58455819E-07
23/07/16 5:02:31,+4.42582525E-07
23/07/16 5:02:31,-3.99746268E-07
23/07/16 5:02:32,-8.20910662E-07
23/07/16 5:02:32,-3.99746268E-07
23/07/16 5:02:33,-1.29472061E-06
23/07/16 5:02:33,-3.99746268E-07
23/07/16 5:02:34,-5.05037390E-07
23/07/16 5:02:34,+3.37291412E-07
23/07/16 5:02:35,+9.16392463E-07
23/07/16 5:02:35,+1.79354761E-07
23/07/16 5:02:36,+4.95228062E-07
23/07/16 5:02:36,-8.38729891E-08
23/07/16 5:02:37,-8.73556241E-07
23/07/16 5:02:38,+1.26709211E-07
23/07/16 5:02:38,+2.32000312E-07
23/07/16 5:02:39,-1.03149289E-06
23/07/16 5:02:39,-8.38729891E-08
23/07/16 5:02:40,+1.39020140E-06
23/07/16 5:02:40,-7.68265154E-07
23/07/16 5:02:41,+1.12697437E-06
23/07/16 5:02:41,-5.05037402E-07
23/07/16 5:02:42,+1.02168356E-06
23/07/16 5:02:42,-4.52391851E-07
23/07/16 5:02:43,+8.63746912E-07
23/07/16 5:02:43,+6.53164710E-07
23/07/16 5:02:44,+7.40636539E-08
23/07/16 5:02:44,+8.11101361E-07
23/07/16 5:02:45,+5.47873609E-07
23/07/16 5:02:45,+8.63746909E-07
23/07/16 5:02:46,+4.42582499E-07
23/07/16 5:02:47,+6.00519153E-07
23/07/16 5:02:47,-3.12274633E-08
23/07/16 5:02:48,+2.32000293E-07
23/07/16 5:02:48,+1.12697438E-06
23/07/16 5:02:49,+6.53164701E-07
23/07/16 5:02:49,+4.95228046E-07
23/07/16 5:02:50,-1.89164127E-07
23/07/16 5:02:50,+1.44284681E-06
23/07/16 5:02:51,+2.17988250E-06
23/07/16 5:02:51,+1.12697438E-06
23/07/16 5:02:52,+9.69038011E-07
23/07/16 5:02:52,+2.23252793E-06
23/07/16 5:02:53,+9.16392458E-07
23/07/16 5:02:53,+1.28491060E-06
23/07/16 5:02:54,+2.07459170E-06
23/07/16 5:02:54,+2.70633660E-06
23/07/16 5:02:55,+1.12697438E-06
23/07/16 5:02:56,+9.16392457E-07
23/07/16 5:02:56,+6.00519140E-07
23/07/16 5:02:57,+9.69038010E-07
23/07/16 5:02:57,+1.54813765E-06
23/07/16 5:02:58,-3.47100845E-07
23/07/16 5:02:58,+6.53164684E-07
23/07/16 5:02:59,-1.89164182E-07
23/07/16 5:02:59,+1.44284683E-06
23/07/16 5:03:00,+3.89936913E-07
23/07/16 5:03:00,+7.05810236E-07
23/07/16 5:03:01,+1.39020143E-06
23/07/16 5:03:01,+1.33755602E-06
23/07/16 5:03:02,+3.37291354E-07
23/07/16 5:03:02,+1.28491061E-06
23/07/16 5:03:03,+9.69038008E-07
23/07/16 5:03:04,+8.63746897E-07
23/07/16 5:03:04,+1.49549225E-06
23/07/16 5:03:05,+2.32000233E-07
23/07/16 5:03:05,+3.89936899E-07
23/07/16 5:03:06,+1.91665553E-06
23/07/16 5:03:06,+2.32000208E-07
23/07/16 5:03:07,+4.95227993E-07
23/07/16 5:03:07,-5.57683147E-07
23/07/16 5:03:08,+4.95227993E-07
23/07/16 5:03:08,+3.89936879E-07
23/07/16 5:03:09,-6.10328754E-07
23/07/16 5:03:09,-2.41809843E-07
23/07/16 5:03:10,+5.47873536E-07
23/07/16 5:03:10,+3.89936860E-07
23/07/16 5:03:11,+5.47873536E-07
23/07/16 5:03:11,-3.99746519E-07
23/07/16 5:03:12,+7.05810204E-07
23/07/16 5:03:13,+1.12697439E-06
23/07/16 5:03:13,+1.79354606E-07
23/07/16 5:03:14,-7.68265471E-07
23/07/16 5:03:14,+1.12697439E-06
23/07/16 5:03:15,+9.69038001E-07
23/07/16 5:03:15,+5.47873507E-07
23/07/16 5:03:16,+1.07432898E-06
23/07/16 5:03:16,-1.29472116E-06
23/07/16 5:03:17,-8.38732356E-08
23/07/16 5:03:17,+3.89936821E-07
23/07/16 5:03:18,+1.39020149E-06
23/07/16 5:03:18,+1.28491065E-06
23/07/16 5:03:19,+1.02168356E-06
23/07/16 5:03:19,+3.89936806E-07
23/07/16 5:03:20,+3.12750027E-06
23/07/16 5:03:20,+8.11101306E-07
23/07/16 5:03:21,+1.02168356E-06
23/07/16 5:03:22,+1.44284691E-06
23/07/16 5:03:22,+2.14178419E-08
23/07/16 5:03:23,+1.12697440E-06
23/07/16 5:03:23,+2.84645663E-07
23/07/16 5:03:24,+3.37291222E-07
23/07/16 5:03:24,-2.41809989E-07
23/07/16 5:03:25,+2.84645658E-07
23/07/16 5:03:25,+2.12723737E-06
23/07/16 5:03:26,+1.70607401E-06
23/07/16 5:03:26,+4.95227908E-07
23/07/16 5:03:27,+5.47873474E-07
23/07/16 5:03:27,+1.70607402E-06
23/07/16 5:03:28,+6.00519039E-07
23/07/16 5:03:28,+1.23226524E-06
23/07/16 5:03:29,+1.17961982E-06
23/07/16 5:03:29,+9.16392431E-07
23/07/16 5:03:30,-3.47101161E-07
23/07/16 5:03:31,+9.16392431E-07
23/07/16 5:03:31,+4.95227900E-07
23/07/16 5:03:32,+1.96930114E-06
23/07/16 5:03:32,-4.52392293E-07
23/07/16 5:03:33,-3.12277628E-08
23/07/16 5:03:33,+2.32000069E-07
23/07/16 5:03:34,+1.12697440E-06
23/07/16 5:03:34,+9.69037997E-07
23/07/16 5:03:35,-7.68265691E-07
23/07/16 5:03:35,+1.81136488E-06
23/07/16 5:03:36,+7.05810165E-07
23/07/16 5:03:36,+1.60078319E-06
23/07/16 5:03:37,+8.11101298E-07
23/07/16 5:03:37,-8.38733292E-08
23/07/16 5:03:38,+1.86401030E-06
23/07/16 5:03:38,+5.47873467E-07
23/07/16 5:03:39,+3.89936768E-07
23/07/16 5:03:40,+8.11101298E-07
23/07/16 5:03:40,+1.33755609E-06
23/07/16 5:03:41,+1.26708936E-07
23/07/16 5:03:41,+1.28491067E-06
23/07/16 5:03:42,-2.94455604E-07
23/07/16 5:03:42,+6.53164596E-07
23/07/16 5:03:43,+8.11101296E-07
23/07/16 5:03:43,+1.49549235E-06
23/07/16 5:03:44,-1.03149355E-06
23/07/16 5:03:44,+6.53164593E-07
23/07/16 5:03:45,+6.00519026E-07
23/07/16 5:03:45,+1.39020151E-06
23/07/16 5:03:46,+9.16392429E-07
23/07/16 5:03:46,+1.33755609E-06
23/07/16 5:03:47,+1.75871946E-06
23/07/16 5:03:47,-5.57683438E-07
23/07/16 5:03:48,-3.99746738E-07
23/07/16 5:03:49,+1.26708929E-07
23/07/16 5:03:49,+6.53164596E-07
23/07/16 5:03:50,+1.07432898E-06
23/07/16 5:03:50,+1.49549235E-06
23/07/16 5:03:51,+2.07459197E-06
23/07/16 5:03:51,+3.37291207E-07
23/07/16 5:03:52,+8.63746866E-07
23/07/16 5:03:52,+6.00519036E-07
23/07/16 5:03:53,+1.79354522E-07
23/07/16 5:03:53,+7.05810173E-07
23/07/16 5:03:54,+2.54840073E-06
23/07/16 5:03:54,+2.84645652E-07
23/07/16 5:03:55,+2.02194654E-06
23/07/16 5:03:55,+1.75871943E-06
23/07/16 5:03:56,+1.17961982E-06
23/07/16 5:03:56,+1.23226524E-06
23/07/16 5:03:57,+7.40634062E-08
23/07/16 5:03:58,+9.69037999E-07
23/07/16 5:03:58,+6.53164613E-07
23/07/16 5:03:59,+4.95227920E-07
23/07/16 5:03:59,+1.60078317E-06
23/07/16 5:04:00,+5.47873485E-07
23/07/16 5:04:00,+2.84645663E-07
23/07/16 5:04:01,+2.14178419E-08
23/07/16 5:04:01,+1.12697440E-06
23/07/16 5:04:02,+5.47873488E-07
23/07/16 5:04:02,+6.00519052E-07
23/07/16 5:04:03,+3.89936797E-07
23/07/16 5:04:03,-1.89164406E-07
23/07/16 5:04:04,+1.26708977E-07
23/07/16 5:04:04,-8.38732696E-08
23/07/16 5:04:05,+4.95227929E-07
23/07/16 5:04:06,+7.05810182E-07
23/07/16 5:04:06,-6.62974468E-07
23/07/16 5:04:07,-2.94455524E-07
23/07/16 5:04:07,+9.16392437E-07
23/07/16 5:04:08,+3.37291243E-07
23/07/16 5:04:08,+1.39020149E-06
23/07/16 5:04:09,-4.52392203E-07
23/07/16 5:04:09,+1.26708991E-07
23/07/16 5:04:10,-3.47101076E-07
23/07/16 5:04:10,+1.44284690E-06
23/07/16 5:04:11,+2.14178650E-08
23/07/16 5:04:11,+3.37291243E-07
23/07/16 5:04:12,+7.05810185E-07
23/07/16 5:04:12,+4.95227933E-07
23/07/16 5:04:13,+1.39020148E-06
23/07/16 5:04:13,-8.20911130E-07
23/07/16 5:04:14,+1.26708998E-07
23/07/16 5:04:15,+5.47873499E-07
23/07/16 5:04:15,-6.10328879E-07
23/07/16 5:04:16,+1.60078315E-06
23/07/16 5:04:16,+6.00519062E-07
23/07/16 5:04:17,+1.54813774E-06
23/07/16 5:04:17,+6.53164625E-07
23/07/16 5:04:18,-2.94455503E-07
23/07/16 5:04:18,+4.95227937E-07
23/07/16 5:04:19,+1.23226523E-06
23/07/16 5:04:19,+6.00519062E-07
23/07/16 5:04:20,+1.44284690E-06
23/07/16 5:04:20,+6.53164625E-07
23/07/16 5:04:21,+8.11101313E-07
23/07/16 5:04:21,+2.12723732E-06
23/07/16 5:04:22,+1.17961981E-06
23/07/16 5:04:22,+1.49549232E-06
23/07/16 5:04:23,+7.58455750E-07
23/07/16 5:04:24,+7.05810187E-07
23/07/16 5:04:24,+8.11101313E-07
23/07/16 5:04:25,+1.54813773E-06
23/07/16 5:04:25,+9.16392439E-07
23/07/16 5:04:26,+1.86401023E-06
23/07/16 5:04:26,+1.07432898E-06
23/07/16 5:04:27,+9.69038001E-07
23/07/16 5:04:27,-3.47101055E-07
23/07/16 5:04:28,-3.12276900E-08
23/07/16 5:04:28,+8.63746875E-07
23/07/16 5:04:29,+1.02168356E-06
23/07/16 5:04:29,+7.05810187E-07
23/07/16 5:04:30,+7.40634353E-08
23/07/16 5:04:30,+8.11101314E-07
23/07/16 5:04:31,+5.47873503E-07
23/07/16 5:04:31,+1.23226523E-06
23/07/16 5:04:32,-1.08413893E-06
23/07/16 5:04:33,+8.63746876E-07
23/07/16 5:04:33,+8.63746876E-07
23/07/16 5:04:34,+7.40634426E-08
23/07/16 5:04:34,+3.37291254E-07
23/07/16 5:04:35,+1.28491065E-06
23/07/16 5:04:35,+1.86401023E-06
23/07/16 5:04:36,+1.86401023E-06
23/07/16 5:04:36,+3.89936811E-07
23/07/16 5:04:37,+4.42582374E-07
23/07/16 5:04:37,+4.42582374E-07
23/07/16 5:04:38,+7.40634353E-08
23/07/16 5:04:38,+7.05810187E-07
23/07/16 5:04:39,-6.10328879E-07
23/07/16 5:04:39,+4.95227933E-07
23/07/16 5:04:40,+1.49549232E-06
23/07/16 5:04:40,+1.23226523E-06
23/07/16 5:04:41,+3.89936806E-07
23/07/16 5:04:42,+9.16392437E-07
23/07/16 5:04:42,-1.36518824E-07
23/07/16 5:04:43,-4.52392203E-07
23/07/16 5:04:43,+5.47873496E-07
23/07/16 5:04:44,+6.53164622E-07
23/07/16 5:04:44,+8.63746874E-07
23/07/16 5:04:45,+3.89936806E-07
23/07/16 5:04:45,-8.38732611E-08
23/07/16 5:04:46,+6.53164622E-07
23/07/16 5:04:46,+7.05810185E-07
23/07/16 5:04:47,+1.39020149E-06
23/07/16 5:04:47,+3.89936806E-07
23/07/16 5:04:48,+1.07432898E-06
23/07/16 5:04:48,+1.07432898E-06
23/07/16 5:04:49,+1.07432898E-06
23/07/16 5:04:49,+1.23226524E-06
23/07/16 5:04:50,+2.12723734E-06
23/07/16 5:04:51,+1.02168356E-06
23/07/16 5:04:51,+2.17988275E-06
23/07/16 5:04:52,+2.28517359E-06
23/07/16 5:04:52,+2.23252817E-06
23/07/16 5:04:53,+1.79354554E-07
23/07/16 5:04:53,+6.53164622E-07
23/07/16 5:04:54,+1.23226524E-06
23/07/16 5:04:54,+2.32000111E-07
23/07/16 5:04:55,+1.07432898E-06
23/07/16 5:04:55,+4.95227929E-07
23/07/16 5:04:56,-6.10328904E-07
23/07/16 5:04:56,+6.53164619E-07
23/07/16 5:04:57,+1.60078316E-06
23/07/16 5:04:57,+6.00519059E-07
23/07/16 5:04:58,+1.81136483E-06
23/07/16 5:04:58,+1.49549232E-06
23/07/16 5:04:59,+4.95227933E-07
23/07/16 5:05:00,+1.60078316E-06
23/07/16 5:05:00,+6.53164619E-07
23/07/16 5:05:01,+4.95227929E-07
23/07/16 5:05:01,+4.95227929E-07
23/07/16 5:05:02,+2.14178573E-08
23/07/16 5:05:02,+8.63746873E-07
23/07/16 5:05:03,+7.05810178E-07
23/07/16 5:05:03,-3.99746672E-07
23/07/16 5:05:04,+5.47873485E-07
23/07/16 5:05:04,+1.26708970E-07
23/07/16 5:05:05,-1.36518851E-07
23/07/16 5:05:05,-5.57683389E-07
23/07/16 5:05:06,+1.26708957E-07
23/07/16 5:05:06,+4.42582347E-07
23/07/16 5:05:07,+3.37291217E-07
23/07/16 5:05:08,+4.95227912E-07
23/07/16 5:05:08,+2.14178265E-08
23/07/16 5:05:09,+6.00519039E-07
23/07/16 5:05:09,+9.69037998E-07
23/07/16 5:05:10,+1.33755608E-06
23/07/16 5:05:10,+5.47873474E-07
23/07/16 5:05:11,+2.75898242E-06
23/07/16 5:05:11,+1.23226525E-06
23/07/16 5:05:12,+2.60104621E-06
23/07/16 5:05:12,+2.65369163E-06
23/07/16 5:05:13,+1.17961983E-06
23/07/16 5:05:13,+1.12697441E-06
23/07/16 5:05:14,+1.44284694E-06
23/07/16 5:05:14,+1.33755609E-06
23/07/16 5:05:15,+2.33781909E-06
23/07/16 5:05:15,+9.16392430E-07
23/07/16 5:05:16,+1.17961983E-06
23/07/16 5:05:17,+1.75871946E-06
23/07/16 5:05:17,+1.96930114E-06
23/07/16 5:05:18,+8.63746864E-07
23/07/16 5:05:18,+2.33781908E-06
23/07/16 5:05:19,+2.17988282E-06
23/07/16 5:05:19,+1.70607403E-06
23/07/16 5:05:20,+1.54813777E-06
23/07/16 5:05:20,+2.12723741E-06
23/07/16 5:05:21,+1.96930115E-06
23/07/16 5:05:21,+2.02194657E-06
23/07/16 5:05:22,+1.12697441E-06
23/07/16 5:05:22,+1.07432898E-06
23/07/16 5:05:23,+1.12697441E-06
23/07/16 5:05:23,+1.49549235E-06
23/07/16 5:05:24,+2.70633704E-06
23/07/16 5:05:24,+1.81136488E-06
23/07/16 5:05:25,+1.75871946E-06
23/07/16 5:05:26,+2.49575536E-06
23/07/16 5:05:26,+1.65342862E-06
23/07/16 5:05:27,+2.12723742E-06
23/07/16 5:05:27,+1.02168356E-06
23/07/16 5:05:28,+6.53164593E-07
23/07/16 5:05:28,+2.49575537E-06
23/07/16 5:05:29,+2.54840079E-06
23/07/16 5:05:29,+1.54813778E-06
23/07/16 5:05:30,+2.60104621E-06
23/07/16 5:05:30,+1.02168356E-06
23/07/16 5:05:31,+2.70633706E-06
23/07/16 5:05:31,+1.17961983E-06
23/07/16 5:05:32,+2.28517368E-06
23/07/16 5:05:32,+2.17988284E-06
23/07/16 5:05:33,+2.02194657E-06
23/07/16 5:05:33,+1.17961983E-06
23/07/16 5:05:34,+7.40633552E-08
23/07/16 5:05:35,+1.91665572E-06
23/07/16 5:05:35,+2.33781908E-06
23/07/16 5:05:36,+1.81136488E-06
23/07/16 5:05:36,+1.44284693E-06
23/07/16 5:05:37,+1.96930114E-06
23/07/16 5:05:37,+1.28491067E-06
23/07/16 5:05:38,+1.91665571E-06
23/07/16 5:05:38,+7.05810168E-07
23/07/16 5:05:39,+1.44284693E-06
23/07/16 5:05:39,+7.40633771E-08
23/07/16 5:05:40,+1.02168356E-06
23/07/16 5:05:40,+1.28491066E-06
23/07/16 5:05:41,+1.70607402E-06
23/07/16 5:05:41,+7.05810173E-07
23/07/16 5:05:42,+1.75871944E-06
23/07/16 5:05:42,+2.02194654E-06
23/07/16 5:05:43,+2.54840073E-06
23/07/16 5:05:44,-1.89164406E-07
23/07/16 5:05:44,+1.39020149E-06
23/07/16 5:05:45,+7.40634135E-08
23/07/16 5:05:45,+9.16392436E-07
23/07/16 5:05:46,+2.39046444E-06
23/07/16 5:05:46,+1.33755606E-06
23/07/16 5:05:47,+2.60104607E-06
23/07/16 5:05:47,+2.17988273E-06
23/07/16 5:05:48,+1.70607398E-06
23/07/16 5:05:48,+2.49575523E-06
23/07/16 5:05:49,+8.11101314E-07
23/07/16 5:05:49,+5.47873514E-07
23/07/16 5:05:50,+1.07432898E-06
23/07/16 5:05:50,+2.23252812E-06
23/07/16 5:05:51,+1.60078313E-06
23/07/16 5:05:51,+1.54813772E-06
23/07/16 5:05:52,+2.14179419E-08
23/07/16 5:05:53,+1.39020146E-06
23/07/16 5:05:53,+1.75871935E-06
23/07/16 5:05:54,+2.14179419E-08
23/07/16 5:05:54,+3.07485469E-06
23/07/16 5:05:55,+2.54840056E-06
23/07/16 5:05:55,+1.26709087E-07
23/07/16 5:05:56,+1.07432898E-06
23/07/16 5:05:56,+1.49549227E-06
23/07/16 5:05:57,-6.62974274E-07
23/07/16 5:05:57,+6.00519104E-07
23/07/16 5:05:58,-1.36518655E-07
23/07/16 5:05:58,+1.79354677E-07
23/07/16 5:05:59,+4.95228010E-07
23/07/16 5:05:59,+7.40635665E-08
23/07/16 5:06:00,+7.58455786E-07
23/07/16 5:06:00,+1.28491061E-06
23/07/16 5:06:01,-3.12275524E-08
23/07/16 5:06:02,-2.94455331E-07
23/07/16 5:06:02,+7.05810229E-07
23/07/16 5:06:03,-6.10328666E-07
23/07/16 5:06:03,-8.38731081E-08
23/07/16 5:06:04,-3.12275604E-08
23/07/16 5:06:04,+8.63746895E-07
23/07/16 5:06:05,+7.58455782E-07
23/07/16 5:06:05,+1.60078308E-06
23/07/16 5:06:06,+2.84645777E-07
23/07/16 5:06:06,+5.47873558E-07
23/07/16 5:06:07,+1.70607389E-06
23/07/16 5:06:07,+1.49549225E-06
23/07/16 5:06:08,+8.11101342E-07
23/07/16 5:06:08,+1.86401012E-06
23/07/16 5:06:09,+2.81162750E-06
23/07/16 5:06:09,+2.39046420E-06
23/07/16 5:06:10,+3.37291354E-07
23/07/16 5:06:11,+2.75898206E-06
23/07/16 5:06:11,+1.02168356E-06
23/07/16 5:06:12,+7.58455790E-07
23/07/16 5:06:12,+9.69038009E-07
23/07/16 5:06:13,+2.32000251E-07
23/07/16 5:06:13,+7.40635884E-08
23/07/16 5:06:14,-3.47100845E-07
23/07/16 5:06:14,-9.78847495E-07
23/07/16 5:06:15,+1.17961979E-06
23/07/16 5:06:15,-5.57683037E-07
23/07/16 5:06:16,+5.47873583E-07
23/07/16 5:06:16,+8.63746903E-07
23/07/16 5:06:17,-2.41809717E-07
23/07/16 5:06:17,+1.79354710E-07
23/07/16 5:06:18,+3.37291370E-07
23/07/16 5:06:19,+1.12697438E-06
23/07/16 5:06:19,-5.57683037E-07
23/07/16 5:06:20,+7.58455797E-07
23/07/16 5:06:20,+1.79354710E-07
23/07/16 5:06:21,+7.58455797E-07
23/07/16 5:06:21,+2.07459173E-06
23/07/16 5:06:22,+1.26709149E-07
23/07/16 5:06:22,+2.84645811E-07
23/07/16 5:06:23,-8.38730656E-08
23/07/16 5:06:23,-1.18942969E-06
23/07/16 5:06:24,-7.15619711E-07
23/07/16 5:06:24,-4.52391931E-07
23/07/16 5:06:25,+2.02194631E-06
23/07/16 5:06:25,+1.17961979E-06
23/07/16 5:06:26,+3.89936923E-07
23/07/16 5:06:26,-8.38730571E-08
23/07/16 5:06:27,+2.14180419E-08
23/07/16 5:06:28,+1.39020142E-06
23/07/16 5:06:28,+1.70607387E-06
23/07/16 5:06:29,+2.12723714E-06
23/07/16 5:06:29,+3.37291364E-07
23/07/16 5:06:30,+7.58455794E-07
23/07/16 5:06:30,+9.16392454E-07
23/07/16 5:06:31,+3.89936908E-07
23/07/16 5:06:31,+2.14180265E-08
23/07/16 5:06:32,+1.07432897E-06
23/07/16 5:06:32,+1.44284684E-06
23/07/16 5:06:33,+6.53164681E-07
23/07/16 5:06:33,+2.32000245E-07
23/07/16 5:06:34,+1.23226520E-06
23/07/16 5:06:34,+1.07432897E-06
23/07/16 5:06:35,+2.49575502E-06
23/07/16 5:06:35,+1.39020143E-06
23/07/16 5:06:36,+1.44284685E-06
23/07/16 5:06:37,+1.02168356E-06
23/07/16 5:06:37,+9.69038007E-07
23/07/16 5:06:38,+1.91665555E-06
23/07/16 5:06:38,+9.69038007E-07
23/07/16 5:06:39,+1.81136474E-06
23/07/16 5:06:39,+1.26709094E-07
23/07/16 5:06:40,+1.54813768E-06
23/07/16 5:06:40,+1.17961980E-06
23/07/16 5:06:41,+6.53164664E-07
23/07/16 5:06:41,-5.57683147E-07
23/07/16 5:06:42,+2.07459181E-06
23/07/16 5:06:42,+1.17961980E-06
23/07/16 5:06:43,-3.12275928E-08
23/07/16 5:06:43,+1.26709081E-07
23/07/16 5:06:44,+1.70607392E-06
23/07/16 5:06:44,+1.54813771E-06
23/07/16 5:06:45,-3.12276333E-08
