date,Keithley2000A
23/07/16 11:04:53,+5.17559529E-07
23/07/16 11:04:53,+1.06398756E-06
23/07/16 11:04:54,+1.12568089E-06
23/07/16 11:04:54,+6.97352017E-07
23/07/16 11:04:54,+1.22439015E-06
23/07/16 11:04:54,+1.17503550E-06
23/07/16 11:04:54,+3.53631323E-07
23/07/16 11:04:55,+8.24264431E-07
23/07/16 11:04:55,+8.20739090E-07
23/07/16 11:04:55,+9.93480836E-07
23/07/16 11:04:55,+9.58227427E-07
23/07/16 11:04:55,+1.27727007E-06
23/07/16 11:04:55,+6.47997425E-07
23/07/16 11:04:56,+1.14683282E-06
23/07/16 11:04:56,+1.54166991E-06
23/07/16 11:04:56,+1.46587527E-06
23/07/16 11:04:56,+1.07985153E-06
23/07/16 11:04:56,+8.26027150E-07
23/07/16 11:04:57,+8.98296636E-07
23/07/16 11:04:57,+1.22615276E-06
23/07/16 11:04:57,+9.28262038E-07
23/07/16 11:04:57,+1.19266211E-06
23/07/16 11:04:57,+1.43590994E-06
23/07/16 11:04:57,+1.60336315E-06
23/07/16 11:04:58,+8.50704545E-07
23/07/16 11:04:58,+1.27727005E-06
23/07/16 11:04:58,+1.13978212E-06
23/07/16 11:04:58,+1.44472318E-06
23/07/16 11:04:58,+1.08513951E-06
23/07/16 11:04:59,+1.39713123E-06
23/07/16 11:04:59,+9.22974046E-07
23/07/16 11:04:59,+5.08746738E-07
23/07/16 11:04:59,+1.12920611E-06
23/07/16 11:04:59,+1.28432059E-06
23/07/16 11:04:59,+1.44296041E-06
23/07/16 11:05:00,+5.45762798E-07
23/07/16 11:05:00,+1.13978209E-06
23/07/16 11:05:00,+1.07280084E-06
23/07/16 11:05:00,+9.15923395E-07
23/07/16 11:05:00,+8.57755303E-07
23/07/16 11:05:01,+1.04283554E-06
23/07/16 11:05:01,+7.69621829E-07
23/07/16 11:05:01,+1.07985149E-06
23/07/16 11:05:01,+1.01110755E-06
23/07/16 11:05:01,+1.03049689E-06
23/07/16 11:05:01,+1.07103817E-06
23/07/16 11:05:02,+8.94771363E-07
23/07/16 11:05:02,+1.23496598E-06
23/07/16 11:05:02,+1.10452882E-06
23/07/16 11:05:02,+9.49414100E-07
23/07/16 11:05:02,+1.09571549E-06
23/07/16 11:05:03,+9.01822015E-07
23/07/16 11:05:03,+1.12215547E-06
23/07/16 11:05:03,+1.12920615E-06
23/07/16 11:05:03,+1.26140604E-06
23/07/16 11:05:03,+1.35835263E-06
23/07/16 11:05:03,+1.41475792E-06
23/07/16 11:05:04,+8.38365866E-07
23/07/16 11:05:04,+4.71730472E-07
23/07/16 11:05:04,+4.47052959E-07
23/07/16 11:05:04,+5.82778593E-07
23/07/16 11:05:04,+1.10276619E-06
23/07/16 11:05:05,+1.35482738E-06
23/07/16 11:05:05,+1.00934487E-06
23/07/16 11:05:05,+1.10100352E-06
23/07/16 11:05:05,+9.59990090E-07
23/07/16 11:05:05,+1.13096884E-06
23/07/16 11:05:05,+1.15740883E-06
23/07/16 11:05:06,+1.33367541E-06
23/07/16 11:05:06,+1.29313410E-06
23/07/16 11:05:06,+1.40418208E-06
23/07/16 11:05:06,+1.25259280E-06
23/07/16 11:05:06,+1.12568086E-06
23/07/16 11:05:06,+1.06927554E-06
23/07/16 11:05:07,+1.03402223E-06
23/07/16 11:05:07,+9.01821951E-07
23/07/16 11:05:07,+1.29313411E-06
23/07/16 11:05:07,+1.11863019E-06
23/07/16 11:05:07,+1.34953942E-06
23/07/16 11:05:08,+1.12391819E-06
23/07/16 11:05:08,+8.52467170E-07
23/07/16 11:05:08,+4.52340969E-07
23/07/16 11:05:08,+1.10276619E-06
23/07/16 11:05:08,+9.51176740E-07
23/07/16 11:05:08,+4.80543698E-07
23/07/16 11:05:09,+6.79725473E-07
23/07/16 11:05:09,+6.33895978E-07
23/07/16 11:05:09,+1.32133678E-06
23/07/16 11:05:09,+7.90773683E-07
23/07/16 11:05:09,+6.65624053E-07
23/07/16 11:05:10,+4.62916907E-07
23/07/16 11:05:10,+1.25964347E-06
23/07/16 11:05:10,+1.01815822E-06
23/07/16 11:05:10,+6.35658686E-07
23/07/16 11:05:10,+7.29080232E-07
23/07/16 11:05:10,+8.45416496E-07
23/07/16 11:05:11,+1.28079544E-06
23/07/16 11:05:11,+1.58926183E-06
23/07/16 11:05:11,+8.94771302E-07
23/07/16 11:05:11,+1.19442478E-06
23/07/16 11:05:11,+9.14160675E-07
23/07/16 11:05:12,+1.04107288E-06
23/07/16 11:05:12,+9.15923345E-07
23/07/16 11:05:12,+1.35835262E-06
23/07/16 11:05:12,+1.05517420E-06
23/07/16 11:05:12,+1.38831793E-06
23/07/16 11:05:12,+6.44472167E-07
23/07/16 11:05:13,+7.00877609E-07
23/07/16 11:05:13,+1.04107289E-06
23/07/16 11:05:13,+9.58227417E-07
23/07/16 11:05:13,+1.06927554E-06
23/07/16 11:05:13,+8.34840467E-07
23/07/16 11:05:14,+8.59517857E-07
23/07/16 11:05:14,+1.22439014E-06
23/07/16 11:05:14,+1.04988621E-06
23/07/16 11:05:14,+1.31076072E-06
23/07/16 11:05:14,+1.14507016E-06
23/07/16 11:05:14,+6.86776173E-07
23/07/16 11:05:15,+7.43181629E-07
23/07/16 11:05:15,+9.15923329E-07
23/07/16 11:05:15,+1.12920617E-06
23/07/16 11:05:15,+1.15564616E-06
23/07/16 11:05:15,+4.84069041E-07
23/07/16 11:05:16,+7.67859002E-07
23/07/16 11:05:16,+1.26845676E-06
23/07/16 11:05:16,+5.15796884E-07
23/07/16 11:05:16,+9.35312667E-07
23/07/16 11:05:16,+1.21205154E-06
23/07/16 11:05:16,+1.03049690E-06
23/07/16 11:05:17,+5.10508870E-07
23/07/16 11:05:17,+9.28261998E-07
23/07/16 11:05:17,+7.25554829E-07
23/07/16 11:05:17,+1.23672884E-06
23/07/16 11:05:17,+1.11334220E-06
23/07/16 11:05:18,+1.05693689E-06
23/07/16 11:05:18,+8.68331183E-07
23/07/16 11:05:18,+8.84195250E-07
23/07/16 11:05:18,+1.03049689E-06
23/07/16 11:05:18,+8.52467178E-07
23/07/16 11:05:18,+6.39184025E-07
23/07/16 11:05:19,+1.36716606E-06
23/07/16 11:05:19,+1.38479257E-06
23/07/16 11:05:19,+9.59990115E-07
23/07/16 11:05:19,+8.50704578E-07
23/07/16 11:05:19,+8.57755258E-07
23/07/16 11:05:20,+6.03930786E-07
23/07/16 11:05:20,+1.14154479E-06
23/07/16 11:05:20,+1.15740869E-06
23/07/16 11:05:20,+8.94771407E-07
23/07/16 11:05:20,+1.45353624E-06
23/07/16 11:05:20,+1.01463289E-06
23/07/16 11:05:21,+9.14160764E-07
23/07/16 11:05:21,+9.51176828E-07
23/07/16 11:05:21,+7.96062011E-07
23/07/16 11:05:21,+7.50232633E-07
23/07/16 11:05:21,+7.89011338E-07
23/07/16 11:05:21,+9.45888823E-07
23/07/16 11:05:22,+1.05164884E-06
23/07/16 11:05:22,+1.07456346E-06
23/07/16 11:05:22,+7.30843310E-07
23/07/16 11:05:22,+1.12039271E-06
23/07/16 11:05:22,+1.24377914E-06
23/07/16 11:05:23,+7.92536697E-07
23/07/16 11:05:23,+1.09042742E-06
23/07/16 11:05:23,+1.17856057E-06
23/07/16 11:05:23,+6.55048635E-07
23/07/16 11:05:23,+9.91718209E-07
23/07/16 11:05:23,+1.06927547E-06
23/07/16 11:05:24,+1.04988617E-06
23/07/16 11:05:24,+1.35835204E-06
23/07/16 11:05:24,+1.12215531E-06
23/07/16 11:05:24,+6.97352821E-07
23/07/16 11:05:24,+1.06222479E-06
23/07/16 11:05:25,+6.55048811E-07
23/07/16 11:05:25,+7.00878187E-07
23/07/16 11:05:25,+1.06222479E-06
23/07/16 11:05:25,+9.98768894E-07
23/07/16 11:05:25,+9.52939554E-07
23/07/16 11:05:25,+1.02168356E-06
23/07/16 11:05:26,+9.51176887E-07
23/07/16 11:05:26,+8.70094180E-07
23/07/16 11:05:26,+1.69325793E-06
23/07/16 11:05:26,+1.05693681E-06
23/07/16 11:05:26,+1.34777610E-06
23/07/16 11:05:27,+1.37597870E-06
23/07/16 11:05:27,+1.38126666E-06
23/07/16 11:05:27,+8.73619526E-07
23/07/16 11:05:27,+1.12215531E-06
23/07/16 11:05:27,+1.30899751E-06
23/07/16 11:05:27,+1.33014946E-06
23/07/16 11:05:28,+7.30843490E-07
23/07/16 11:05:28,+1.64742891E-06
23/07/16 11:05:28,+8.77144803E-07
23/07/16 11:05:28,+9.70566197E-07
23/07/16 11:05:28,+8.26027437E-07
23/07/16 11:05:29,+7.30843375E-07
23/07/16 11:05:29,+1.23144042E-06
23/07/16 11:05:29,+1.05869948E-06
23/07/16 11:05:29,+1.20852581E-06
23/07/16 11:05:29,+1.39008007E-06
23/07/16 11:05:29,+9.74091539E-07
23/07/16 11:05:30,+8.89483496E-07
23/07/16 11:05:30,+1.15035793E-06
23/07/16 11:05:30,+1.37774140E-06
23/07/16 11:05:30,+1.07103812E-06
23/07/16 11:05:30,+1.19618716E-06
23/07/16 11:05:31,+1.10629137E-06
23/07/16 11:05:31,+1.64390325E-06
23/07/16 11:05:31,+1.43590913E-06
23/07/16 11:05:31,+9.37075554E-07
23/07/16 11:05:31,+8.63043545E-07
23/07/16 11:05:31,+7.66096868E-07
23/07/16 11:05:32,+1.33367474E-06
23/07/16 11:05:32,+1.01992090E-06
23/07/16 11:05:32,+9.40600902E-07
23/07/16 11:05:32,+8.20739577E-07
23/07/16 11:05:32,+4.82307601E-07
23/07/16 11:05:33,+1.15388319E-06
23/07/16 11:05:33,+7.76672895E-07
23/07/16 11:05:33,+4.04750227E-07
23/07/16 11:05:33,+4.89358227E-07
23/07/16 11:05:33,+1.22262701E-06
23/07/16 11:05:33,+1.05164881E-06
23/07/16 11:05:34,+1.31957341E-06
23/07/16 11:05:34,+1.05693680E-06
23/07/16 11:05:34,+1.23496566E-06
23/07/16 11:05:34,+7.25555534E-07
23/07/16 11:05:34,+5.86304853E-07
23/07/16 11:05:35,+1.15388321E-06
23/07/16 11:05:35,+6.93827429E-07
23/07/16 11:05:35,+1.37421607E-06
23/07/16 11:05:35,+7.27318109E-07
23/07/16 11:05:35,+1.10981669E-06
23/07/16 11:05:35,+5.61627374E-07
23/07/16 11:05:36,+6.37422072E-07
23/07/16 11:05:36,+9.56464849E-07
23/07/16 11:05:36,+1.21381384E-06
23/07/16 11:05:36,+1.05869949E-06
23/07/16 11:05:36,+1.50641591E-06
23/07/16 11:05:36,+9.28262162E-07
23/07/16 11:05:37,+7.92536646E-07
23/07/16 11:05:37,+1.11334208E-06
23/07/16 11:05:37,+9.59990163E-07
23/07/16 11:05:37,+1.00053154E-06
23/07/16 11:05:37,+6.60336502E-07
23/07/16 11:05:38,+8.33078024E-07
23/07/16 11:05:38,+9.65278160E-07
23/07/16 11:05:38,+1.47997620E-06
23/07/16 11:05:38,+1.16093402E-06
23/07/16 11:05:38,+9.37075458E-07
23/07/16 11:05:38,+9.08872756E-07
23/07/16 11:05:39,+7.80197878E-07
23/07/16 11:05:39,+1.38479242E-06
23/07/16 11:05:39,+1.25964325E-06
23/07/16 11:05:39,+7.66096524E-07
23/07/16 11:05:39,+1.64390408E-06
23/07/16 11:05:40,+6.95589755E-07
23/07/16 11:05:40,+8.29552626E-07
23/07/16 11:05:40,+1.34777646E-06
23/07/16 11:05:40,+9.30024767E-07
23/07/16 11:05:40,+6.14506989E-07
23/07/16 11:05:40,+9.07110068E-07
23/07/16 11:05:41,+8.34840627E-07
23/07/16 11:05:41,+1.07456349E-06
23/07/16 11:05:41,+1.14683273E-06
23/07/16 11:05:41,+1.15740872E-06
23/07/16 11:05:41,+7.30843144E-07
23/07/16 11:05:42,+2.93701179E-07
23/07/16 11:05:42,+8.31315284E-07
23/07/16 11:05:42,+1.21557665E-06
23/07/16 11:05:42,+6.12744297E-07
23/07/16 11:05:42,+1.00758221E-06
23/07/16 11:05:42,+1.08513948E-06
23/07/16 11:05:43,+7.62571261E-07
23/07/16 11:05:43,+7.18504543E-07
23/07/16 11:05:43,+8.73619391E-07
23/07/16 11:05:43,+1.22615257E-06
23/07/16 11:05:43,+5.29898990E-07
23/07/16 11:05:44,+8.73619391E-07
23/07/16 11:05:44,+4.36477707E-07
23/07/16 11:05:44,+9.89955535E-07
23/07/16 11:05:44,+1.32133634E-06
23/07/16 11:05:44,+8.10163374E-07
23/07/16 11:05:44,+9.51176834E-07
23/07/16 11:05:45,+8.24264661E-07
23/07/16 11:05:45,+9.31787456E-07
23/07/16 11:05:45,+1.56987204E-06
23/07/16 11:05:45,+8.18976654E-07
23/07/16 11:05:45,+1.20147528E-06
23/07/16 11:05:46,+1.12744340E-06
23/07/16 11:05:46,+9.63515491E-07
23/07/16 11:05:46,+3.78309426E-07
23/07/16 11:05:46,+9.00059411E-07
23/07/16 11:05:46,+1.42357096E-06
23/07/16 11:05:46,+7.99587286E-07
23/07/16 11:05:47,+1.26140594E-06
23/07/16 11:05:47,+9.88192845E-07
23/07/16 11:05:47,+1.19795002E-06
23/07/16 11:05:47,+9.01822044E-07
23/07/16 11:05:47,+1.37421647E-06
23/07/16 11:05:48,+9.65278142E-07
23/07/16 11:05:48,+1.01992089E-06
23/07/16 11:05:48,+1.49760303E-06
23/07/16 11:05:48,+5.93354863E-07
23/07/16 11:05:48,+1.16445940E-06
23/07/16 11:05:48,+1.07632617E-06
23/07/16 11:05:49,+1.28432072E-06
23/07/16 11:05:49,+8.84195278E-07
23/07/16 11:05:49,+1.06046220E-06
23/07/16 11:05:49,+1.29842204E-06
23/07/16 11:05:49,+3.55394181E-07
23/07/16 11:05:50,+1.25435540E-06
23/07/16 11:05:50,+9.42363386E-07
23/07/16 11:05:50,+5.31661133E-07
23/07/16 11:05:50,+1.29137142E-06
23/07/16 11:05:50,+8.93008609E-07
23/07/16 11:05:50,+1.09924086E-06
23/07/16 11:05:51,+1.02873422E-06
23/07/16 11:05:51,+1.08337685E-06
23/07/16 11:05:51,+1.07280086E-06
23/07/16 11:05:51,+6.19794744E-07
23/07/16 11:05:51,+9.95243509E-07
23/07/16 11:05:51,+1.18384878E-06
23/07/16 11:05:52,+7.41419048E-07
23/07/16 11:05:52,+1.11334215E-06
23/07/16 11:05:52,+4.75255892E-07
23/07/16 11:05:52,+1.46411249E-06
23/07/16 11:05:52,+1.45529916E-06
23/07/16 11:05:53,+1.32838722E-06
23/07/16 11:05:53,+1.07280084E-06
23/07/16 11:05:53,+1.21557668E-06
23/07/16 11:05:53,+5.65152141E-07
23/07/16 11:05:53,+1.13449410E-06
23/07/16 11:05:53,+1.47292573E-06
23/07/16 11:05:54,+1.45177366E-06
23/07/16 11:05:54,+1.61217611E-06
23/07/16 11:05:54,+1.24201660E-06
23/07/16 11:05:54,+8.06637921E-07
23/07/16 11:05:54,+8.52467320E-07
23/07/16 11:05:55,+1.30547265E-06
23/07/16 11:05:55,+1.01992089E-06
23/07/16 11:05:55,+1.12391814E-06
23/07/16 11:05:55,+1.32309931E-06
23/07/16 11:05:55,+1.33191263E-06
23/07/16 11:05:55,+1.21557673E-06
23/07/16 11:05:56,+7.92536463E-07
23/07/16 11:05:56,+1.42180855E-06
23/07/16 11:05:56,+1.10276616E-06
23/07/16 11:05:56,+9.58227443E-07
23/07/16 11:05:56,+1.40241923E-06
23/07/16 11:05:57,+7.73147047E-07
23/07/16 11:05:57,+1.22086476E-06
23/07/16 11:05:57,+1.36892866E-06
23/07/16 11:05:57,+1.26316873E-06
23/07/16 11:05:57,+1.24025408E-06
23/07/16 11:05:57,+7.73147047E-07
23/07/16 11:05:58,+1.08866485E-06
23/07/16 11:05:58,+1.36011534E-06
23/07/16 11:05:58,+1.15388348E-06
23/07/16 11:05:58,+8.87720616E-07
23/07/16 11:05:58,+8.64805901E-07
23/07/16 11:05:59,+7.04402894E-07
23/07/16 11:05:59,+1.62627783E-06
23/07/16 11:05:59,+8.61280558E-07
23/07/16 11:05:59,+8.06637777E-07
23/07/16 11:05:59,+1.16622214E-06
23/07/16 11:05:59,+1.39008066E-06
23/07/16 11:06:00,+1.00053152E-06
23/07/16 11:06:00,+9.79379469E-07
23/07/16 11:06:00,+1.08690220E-06
23/07/16 11:06:00,+1.25788077E-06
23/07/16 11:06:00,+5.58101195E-07
23/07/16 11:06:01,+8.91245968E-07
23/07/16 11:06:01,+2.93700768E-07
23/07/16 11:06:01,+9.31787383E-07
23/07/16 11:06:01,+9.15923351E-07
23/07/16 11:06:01,+6.46234809E-07
23/07/16 11:06:01,+8.20739160E-07
23/07/16 11:06:02,+9.15923361E-07
23/07/16 11:06:02,+1.37245393E-06
23/07/16 11:06:02,+1.01992089E-06
23/07/16 11:06:02,+9.63515452E-07
23/07/16 11:06:02,+1.37069127E-06
23/07/16 11:06:03,+1.20147543E-06
23/07/16 11:06:03,+5.75728003E-07
23/07/16 11:06:03,+7.73147065E-07
23/07/16 11:06:03,+6.21557428E-07
23/07/16 11:06:03,+1.31957400E-06
23/07/16 11:06:03,+1.34777665E-06
23/07/16 11:06:04,+8.45416584E-07
23/07/16 11:06:04,+8.63043282E-07
23/07/16 11:06:04,+4.87594617E-07
23/07/16 11:06:04,+1.58221101E-06
23/07/16 11:06:04,+1.19971272E-06
23/07/16 11:06:04,+8.10163210E-07
23/07/16 11:06:05,+1.17679806E-06
23/07/16 11:06:05,+1.14683276E-06
23/07/16 11:06:05,+7.55520453E-07
23/07/16 11:06:05,+1.51875502E-06
23/07/16 11:06:05,+1.22086468E-06
23/07/16 11:06:06,+1.00758220E-06
23/07/16 11:06:06,+1.36364058E-06
23/07/16 11:06:06,+8.54229925E-07
23/07/16 11:06:06,+1.09395283E-06
23/07/16 11:06:06,+1.21381405E-06
23/07/16 11:06:06,+1.07808884E-06
23/07/16 11:06:07,+1.43943516E-06
23/07/16 11:06:07,+1.22439003E-06
23/07/16 11:06:07,+1.10276615E-06
23/07/16 11:06:07,+8.11925855E-07
23/07/16 11:06:07,+1.14859544E-06
23/07/16 11:06:08,+8.82432692E-07
23/07/16 11:06:08,+8.55992653E-07
23/07/16 11:06:08,+7.55520505E-07
23/07/16 11:06:08,+8.48941976E-07
23/07/16 11:06:08,+9.93480855E-07
23/07/16 11:06:08,+8.64806025E-07
23/07/16 11:06:09,+8.55992680E-07
23/07/16 11:06:09,+4.17088106E-07
23/07/16 11:06:09,+3.60682699E-07
23/07/16 11:06:09,+6.93827134E-07
23/07/16 11:06:09,+3.30717326E-07
23/07/16 11:06:10,+9.81142176E-07
23/07/16 11:06:10,+1.31957381E-06
23/07/16 11:06:10,+1.29489651E-06
23/07/16 11:06:10,+4.11800081E-07
23/07/16 11:06:10,+6.49760399E-07
23/07/16 11:06:10,+1.01287022E-06
23/07/16 11:06:11,+1.47468809E-06
23/07/16 11:06:11,+9.45888823E-07
23/07/16 11:06:11,+7.71384653E-07
23/07/16 11:06:11,+1.21910188E-06
23/07/16 11:06:11,+1.14683267E-06
23/07/16 11:06:12,+6.32133946E-07
23/07/16 11:06:12,+6.76200645E-07
23/07/16 11:06:12,+1.17856058E-06
23/07/16 11:06:12,+8.70094119E-07
23/07/16 11:06:12,+6.69149973E-07
23/07/16 11:06:12,+9.59990164E-07
23/07/16 11:06:13,+1.30899774E-06
23/07/16 11:06:13,+8.03112663E-07
23/07/16 11:06:13,+5.96880444E-07
23/07/16 11:06:13,+1.34248835E-06
23/07/16 11:06:13,+7.44944601E-07
23/07/16 11:06:14,+6.49760430E-07
23/07/16 11:06:14,+7.51995225E-07
23/07/16 11:06:14,+7.80197927E-07
23/07/16 11:06:14,+1.15212070E-06
23/07/16 11:06:14,+9.45888801E-07
23/07/16 11:06:14,+1.36011504E-06
23/07/16 11:06:15,+1.11686742E-06
23/07/16 11:06:15,+5.06984274E-07
23/07/16 11:06:15,+5.59864338E-07
23/07/16 11:06:15,+8.91246072E-07
23/07/16 11:06:15,+7.25555205E-07
23/07/16 11:06:16,+1.10981677E-06
23/07/16 11:06:16,+1.04283553E-06
23/07/16 11:06:16,+4.36477441E-07
23/07/16 11:06:16,+8.66568688E-07
23/07/16 11:06:16,+9.63515485E-07
23/07/16 11:06:16,+8.70094010E-07
23/07/16 11:06:17,+9.45888787E-07
23/07/16 11:06:17,+1.04107287E-06
23/07/16 11:06:17,+1.01815822E-06
23/07/16 11:06:17,+1.57339751E-06
23/07/16 11:06:17,+4.85832120E-07
23/07/16 11:06:18,+1.19971263E-06
23/07/16 11:06:18,+9.79379510E-07
23/07/16 11:06:18,+7.92536610E-07
23/07/16 11:06:18,+1.12215541E-06
23/07/16 11:06:18,+1.28960849E-06
23/07/16 11:06:18,+1.12215546E-06
23/07/16 11:06:19,+9.30024735E-07
23/07/16 11:06:19,+6.19794856E-07
23/07/16 11:06:19,+6.12744177E-07
23/07/16 11:06:19,+9.10635368E-07
23/07/16 11:06:19,+1.15035810E-06
23/07/16 11:06:19,+1.14859542E-06
23/07/16 11:06:20,+9.97006190E-07
23/07/16 11:06:20,+6.33896271E-07
23/07/16 11:06:20,+3.23666438E-07
23/07/16 11:06:20,+6.51522966E-07
23/07/16 11:06:20,+1.27021930E-06
23/07/16 11:06:21,+1.29842194E-06
23/07/16 11:06:21,+1.12215546E-06
23/07/16 11:06:21,+8.33077908E-07
23/07/16 11:06:21,+7.51995103E-07
23/07/16 11:06:21,+1.05164886E-06
23/07/16 11:06:21,+7.41419132E-07
23/07/16 11:06:22,+7.29080446E-07
23/07/16 11:06:22,+7.51995148E-07
23/07/16 11:06:22,+2.28482343E-07
23/07/16 11:06:22,+7.50232479E-07
23/07/16 11:06:22,+6.00405643E-07
23/07/16 11:06:23,+5.89829628E-07
23/07/16 11:06:23,+9.97006196E-07
23/07/16 11:06:23,+1.28432054E-06
23/07/16 11:06:23,+1.06927550E-06
23/07/16 11:06:23,+1.22791528E-06
23/07/16 11:06:23,+1.03225955E-06
23/07/16 11:06:24,+1.16622207E-06
23/07/16 11:06:24,+6.85013682E-07
23/07/16 11:06:24,+1.09747814E-06
23/07/16 11:06:24,+9.72328816E-07
23/07/16 11:06:24,+8.41891227E-07
23/07/16 11:06:25,+1.13449413E-06
23/07/16 11:06:25,+1.02697156E-06
23/07/16 11:06:25,+4.87594565E-07
23/07/16 11:06:25,+1.10276616E-06
23/07/16 11:06:25,+1.25259269E-06
23/07/16 11:06:25,+1.26493138E-06
23/07/16 11:06:26,+4.22375685E-07
23/07/16 11:06:26,+8.48941881E-07
23/07/16 11:06:26,+1.16269679E-06
23/07/16 11:06:26,+1.07808885E-06
23/07/16 11:06:26,+8.15451098E-07
23/07/16 11:06:27,+6.99114835E-07
23/07/16 11:06:27,+1.10981685E-06
23/07/16 11:06:27,+1.07985153E-06
23/07/16 11:06:27,+6.35658692E-07
23/07/16 11:06:27,+9.22974007E-07
23/07/16 11:06:27,+7.50232223E-07
23/07/16 11:06:28,+1.22967817E-06
23/07/16 11:06:28,+1.42709678E-06
23/07/16 11:06:28,+1.19266218E-06
23/07/16 11:06:28,+9.49414051E-07
23/07/16 11:06:28,+4.40002022E-07
23/07/16 11:06:29,+9.26499311E-07
23/07/16 11:06:29,+1.19442488E-06
23/07/16 11:06:29,+5.75727715E-07
23/07/16 11:06:29,+1.11334222E-06
23/07/16 11:06:29,+1.16269688E-06
23/07/16 11:06:29,+5.08746213E-07
23/07/16 11:06:30,+1.15917155E-06
23/07/16 11:06:30,+6.25082519E-07
23/07/16 11:06:30,+8.13688349E-07
23/07/16 11:06:30,+1.32309952E-06
23/07/16 11:06:30,+9.81142130E-07
23/07/16 11:06:31,+1.30194748E-06
23/07/16 11:06:31,+8.45416461E-07
23/07/16 11:06:31,+6.53285320E-07
23/07/16 11:06:31,+8.54229816E-07
23/07/16 11:06:31,+8.38365777E-07
23/07/16 11:06:31,+1.17503553E-06
23/07/16 11:06:32,+7.90773643E-07
23/07/16 11:06:32,+8.52467133E-07
23/07/16 11:06:32,+1.17503553E-06
23/07/16 11:06:32,+1.35835282E-06
23/07/16 11:06:32,+1.09747822E-06
23/07/16 11:06:33,+1.02168356E-06
23/07/16 11:06:33,+9.81142122E-07
23/07/16 11:06:33,+7.67858886E-07
23/07/16 11:06:33,+1.18737421E-06
23/07/16 11:06:33,+8.40128412E-07
23/07/16 11:06:33,+1.27198224E-06
23/07/16 11:06:34,+9.93480818E-07
23/07/16 11:06:34,+1.05341156E-06
23/07/16 11:06:34,+8.50704419E-07
23/07/16 11:06:34,+1.50289158E-06
23/07/16 11:06:34,+9.31787318E-07
23/07/16 11:06:34,+4.25900605E-07
23/07/16 11:06:35,+1.42357155E-06
23/07/16 11:06:35,+1.47468888E-06
23/07/16 11:06:35,+1.28784622E-06
23/07/16 11:06:35,+6.74437283E-07
23/07/16 11:06:35,+9.14160637E-07
23/07/16 11:06:36,+6.65624036E-07
23/07/16 11:06:36,+9.95243499E-07
23/07/16 11:06:36,+1.05693688E-06
23/07/16 11:06:36,+6.77962732E-07
23/07/16 11:06:36,+9.65278108E-07
23/07/16 11:06:36,+1.17856080E-06
23/07/16 11:06:37,+9.52939415E-07
23/07/16 11:06:37,+5.98642649E-07
23/07/16 11:06:37,+9.14160664E-07
23/07/16 11:06:37,+1.08337686E-06
23/07/16 11:06:37,+4.59391551E-07
23/07/16 11:06:38,+9.84667475E-07
23/07/16 11:06:38,+6.46234664E-07
23/07/16 11:06:38,+7.06165475E-07
23/07/16 11:06:38,+1.04107289E-06
23/07/16 11:06:38,+8.70093876E-07
23/07/16 11:06:38,+1.20500082E-06
23/07/16 11:06:39,+1.23496614E-06
23/07/16 11:06:39,+7.09690834E-07
23/07/16 11:06:39,+1.09042753E-06
23/07/16 11:06:39,+9.15923316E-07
23/07/16 11:06:39,+7.48469567E-07
23/07/16 11:06:40,+7.37893541E-07
23/07/16 11:06:40,+7.97824353E-07
23/07/16 11:06:40,+1.34072612E-06
23/07/16 11:06:40,+1.15212085E-06
23/07/16 11:06:40,+1.39536884E-06
23/07/16 11:06:40,+1.52228082E-06
23/07/16 11:06:41,+1.04283556E-06
23/07/16 11:06:41,+1.06222489E-06
23/07/16 11:06:41,+8.31315068E-07
23/07/16 11:06:41,+1.01110754E-06
23/07/16 11:06:41,+7.13216181E-07
23/07/16 11:06:42,+8.80669903E-07
23/07/16 11:06:42,+1.26669412E-06
23/07/16 11:06:42,+4.18850165E-07
23/07/16 11:06:42,+7.83723011E-07
23/07/16 11:06:42,+9.67040771E-07
23/07/16 11:06:42,+7.83723015E-07
23/07/16 11:06:43,+9.54702076E-07
23/07/16 11:06:43,+6.99114820E-07
23/07/16 11:06:43,+1.13978218E-06
23/07/16 11:06:43,+1.43767271E-06
23/07/16 11:06:43,+4.40002349E-07
23/07/16 11:06:44,+9.42363398E-07
23/07/16 11:06:44,+1.09042752E-06
23/07/16 11:06:44,+1.12215550E-06
23/07/16 11:06:44,+1.12744349E-06
23/07/16 11:06:44,+1.26669398E-06
23/07/16 11:06:44,+6.67386947E-07
23/07/16 11:06:45,+8.52467269E-07
23/07/16 11:06:45,+9.24736728E-07
23/07/16 11:06:45,+1.07632617E-06
23/07/16 11:06:45,+1.40946983E-06
23/07/16 11:06:45,+1.36187782E-06
23/07/16 11:06:46,+9.19448738E-07
23/07/16 11:06:46,+7.53757814E-07
23/07/16 11:06:46,+9.14160730E-07
23/07/16 11:06:46,+9.31787424E-07
23/07/16 11:06:46,+1.24025395E-06
23/07/16 11:06:46,+1.18737402E-06
23/07/16 11:06:47,+8.45416633E-07
23/07/16 11:06:47,+6.92064403E-07
23/07/16 11:06:47,+2.21431699E-07
23/07/16 11:06:47,+1.16622205E-06
23/07/16 11:06:47,+1.29489652E-06
23/07/16 11:06:48,+1.18208601E-06
23/07/16 11:06:48,+1.03225955E-06
23/07/16 11:06:48,+8.73619360E-07
