date,Keithley2000A
23/07/16 12:01:12,+8.60928106E-07
23/07/16 12:01:12,+9.20682602E-07
23/07/16 12:01:13,+9.58227462E-07
23/07/16 12:01:13,+8.77320932E-07
23/07/16 12:01:14,+7.97472005E-07
23/07/16 12:01:14,+6.91183013E-07
23/07/16 12:01:15,+1.05394033E-06
23/07/16 12:01:15,+8.92127347E-07
23/07/16 12:01:16,+1.01004994E-06
23/07/16 12:01:17,+1.05605553E-06
23/07/16 12:01:17,+8.96886560E-07
23/07/16 12:01:18,+9.17509793E-07
23/07/16 12:01:18,+8.60928101E-07
23/07/16 12:01:19,+7.59927136E-07
23/07/16 12:01:19,+6.54695764E-07
23/07/16 12:01:20,+8.85252941E-07
23/07/16 12:01:20,+1.09571547E-06
23/07/16 12:01:21,+1.07826509E-06
23/07/16 12:01:21,+6.88539083E-07
23/07/16 12:01:22,+1.10523385E-06
23/07/16 12:01:22,+9.60871476E-07
23/07/16 12:01:23,+9.68274689E-07
23/07/16 12:01:23,+6.04988584E-07
23/07/16 12:01:24,+1.08513948E-06
23/07/16 12:01:25,+1.00423314E-06
23/07/16 12:01:25,+8.03817660E-07
23/07/16 12:01:26,+8.72032955E-07
23/07/16 12:01:26,+8.82080175E-07
23/07/16 12:01:27,+8.21796894E-07
23/07/16 12:01:27,+9.83609912E-07
23/07/16 12:01:28,+9.15923421E-07
23/07/16 12:01:28,+6.57868673E-07
23/07/16 12:01:29,+9.29672246E-07
23/07/16 12:01:29,+9.67745895E-07
23/07/16 12:01:30,+8.01702484E-07
23/07/16 12:01:30,+9.42363462E-07
23/07/16 12:01:31,+9.19625034E-07
23/07/16 12:01:31,+6.50465492E-07
23/07/16 12:01:32,+6.86423949E-07
23/07/16 12:01:32,+1.09307145E-06
23/07/16 12:01:33,+9.09577825E-07
23/07/16 12:01:34,+1.07509228E-06
23/07/16 12:01:34,+8.96357809E-07
23/07/16 12:01:35,+8.96357816E-07
23/07/16 12:01:35,+1.06292990E-06
23/07/16 12:01:36,+9.56641087E-07
23/07/16 12:01:36,+8.00644904E-07
23/07/16 12:01:37,+8.40833751E-07
23/07/16 12:01:37,+1.00158914E-06
23/07/16 12:01:38,+7.67859282E-07
23/07/16 12:01:38,+1.28343913E-06
23/07/16 12:01:39,+7.97472114E-07
23/07/16 12:01:39,+9.25441856E-07
23/07/16 12:01:40,+1.13749057E-06
23/07/16 12:01:40,+9.56112286E-07
23/07/16 12:01:41,+1.04283553E-06
23/07/16 12:01:42,+1.05341151E-06
23/07/16 12:01:42,+7.35602426E-07
23/07/16 12:01:43,+1.10682023E-06
23/07/16 12:01:43,+7.34016024E-07
23/07/16 12:01:44,+8.76263379E-07
23/07/16 12:01:44,+9.32845051E-07
23/07/16 12:01:45,+1.18825531E-06
23/07/16 12:01:45,+8.13864900E-07
23/07/16 12:01:46,+7.67330442E-07
23/07/16 12:01:46,+9.02174597E-07
23/07/16 12:01:47,+9.25970630E-07
23/07/16 12:01:47,+1.00158914E-06
23/07/16 12:01:48,+8.74148158E-07
23/07/16 12:01:48,+9.38133047E-07
23/07/16 12:01:49,+7.75791222E-07
23/07/16 12:01:49,+5.92826095E-07
23/07/16 12:01:50,+7.48822338E-07
23/07/16 12:01:51,+1.00740594E-06
23/07/16 12:01:51,+1.24642329E-06
23/07/16 12:01:52,+7.66272765E-07
23/07/16 12:01:52,+8.10163209E-07
23/07/16 12:01:53,+7.71560745E-07
23/07/16 12:01:53,+1.04124914E-06
23/07/16 12:01:54,+1.03278835E-06
23/07/16 12:01:54,+9.88897908E-07
23/07/16 12:01:55,+9.85725103E-07
23/07/16 12:01:55,+1.09888828E-06
23/07/16 12:01:56,+1.31040805E-06
23/07/16 12:01:56,+1.19618738E-06
23/07/16 12:01:57,+7.91655175E-07
23/07/16 12:01:57,+8.46121667E-07
23/07/16 12:01:58,+8.68860107E-07
23/07/16 12:01:58,+1.02379876E-06
23/07/16 12:01:59,+8.47708072E-07
23/07/16 12:02:00,+8.68860107E-07
23/07/16 12:02:00,+6.58397354E-07
23/07/16 12:02:01,+1.19248578E-06
23/07/16 12:02:01,+9.16980993E-07
23/07/16 12:02:02,+9.98945126E-07
23/07/16 12:02:02,+1.04918113E-06
23/07/16 12:02:03,+9.35489023E-07
23/07/16 12:02:03,+8.01702405E-07
23/07/16 12:02:04,+6.47821404E-07
23/07/16 12:02:04,+9.06933792E-07
23/07/16 12:02:05,+9.20153811E-07
23/07/16 12:02:05,+9.04818588E-07
23/07/16 12:02:06,+8.70975338E-07
23/07/16 12:02:06,+9.19625011E-07
23/07/16 12:02:07,+7.30843140E-07
23/07/16 12:02:08,+9.46065053E-07
23/07/16 12:02:08,+7.23968730E-07
23/07/16 12:02:09,+1.10576265E-06
23/07/16 12:02:09,+1.10417626E-06
23/07/16 12:02:10,+8.90540971E-07
23/07/16 12:02:10,+1.02009716E-06
23/07/16 12:02:11,+1.06927550E-06
23/07/16 12:02:11,+1.15388339E-06
23/07/16 12:02:12,+1.03437475E-06
23/07/16 12:02:12,+1.14700900E-06
23/07/16 12:02:13,+9.70918694E-07
23/07/16 12:02:13,+8.24440895E-07
23/07/16 12:02:14,+9.85196314E-07
23/07/16 12:02:14,+1.11052184E-06
23/07/16 12:02:15,+4.17793141E-07
23/07/16 12:02:15,+1.24377927E-06
23/07/16 12:02:16,+9.14337007E-07
23/07/16 12:02:17,+1.11157945E-06
23/07/16 12:02:17,+8.40833699E-07
23/07/16 12:02:18,+7.06518303E-07
23/07/16 12:02:18,+1.11528104E-06
23/07/16 12:02:19,+1.04970993E-06
23/07/16 12:02:19,+1.13378902E-06
23/07/16 12:02:20,+1.02908675E-06
23/07/16 12:02:20,+6.80607055E-07
23/07/16 12:02:21,+1.01428035E-06
23/07/16 12:02:21,+9.49766657E-07
23/07/16 12:02:22,+7.43005552E-07
23/07/16 12:02:22,+7.73147197E-07
23/07/16 12:02:23,+1.00106033E-06
23/07/16 12:02:23,+3.69143401E-07
23/07/16 12:02:24,+8.62514529E-07
23/07/16 12:02:24,+8.92127361E-07
23/07/16 12:02:25,+8.39247278E-07
23/07/16 12:02:26,+8.83666548E-07
23/07/16 12:02:26,+9.42892240E-07
23/07/16 12:02:27,+7.36659918E-07
23/07/16 12:02:27,+6.92240670E-07
23/07/16 12:02:28,+1.00793474E-06
23/07/16 12:02:28,+6.02344535E-07
23/07/16 12:02:29,+9.55583464E-07
23/07/16 12:02:29,+8.71504138E-07
23/07/16 12:02:30,+1.05922832E-06
23/07/16 12:02:30,+7.84252036E-07
23/07/16 12:02:31,+6.65800672E-07
23/07/16 12:02:31,+9.96829929E-07
23/07/16 12:02:32,+8.42948917E-07
23/07/16 12:02:32,+9.24384229E-07
23/07/16 12:02:33,+1.11105063E-06
23/07/16 12:02:34,+8.50880948E-07
23/07/16 12:02:34,+8.01702486E-07
23/07/16 12:02:35,+7.80550459E-07
23/07/16 12:02:35,+9.38133058E-07
23/07/16 12:02:36,+8.39247333E-07
23/07/16 12:02:36,+9.22797842E-07
23/07/16 12:02:37,+9.30729852E-07
23/07/16 12:02:37,+6.53109512E-07
23/07/16 12:02:38,+8.54053758E-07
23/07/16 12:02:38,+1.20729208E-06
23/07/16 12:02:39,+9.62457894E-07
23/07/16 12:02:39,+7.52524047E-07
23/07/16 12:02:40,+7.64157661E-07
23/07/16 12:02:40,+1.03966273E-06
23/07/16 12:02:41,+9.27557053E-07
23/07/16 12:02:41,+1.00476194E-06
23/07/16 12:02:42,+1.05499791E-06
23/07/16 12:02:43,+8.54582549E-07
23/07/16 12:02:43,+8.23912110E-07
23/07/16 12:02:44,+1.06821789E-06
23/07/16 12:02:44,+1.04336433E-06
23/07/16 12:02:45,+9.69861088E-07
23/07/16 12:02:45,+9.28085827E-07
23/07/16 12:02:46,+6.21381380E-07
23/07/16 12:02:46,+8.66744937E-07
23/07/16 12:02:47,+8.27084880E-07
23/07/16 12:02:47,+9.66688283E-07
23/07/16 12:02:48,+6.69502177E-07
23/07/16 12:02:48,+9.61929064E-07
23/07/16 12:02:49,+7.08104641E-07
23/07/16 12:02:49,+9.85725103E-07
23/07/16 12:02:50,+6.85895004E-07
23/07/16 12:02:51,+1.33208885E-06
23/07/16 12:02:51,+9.32845006E-07
23/07/16 12:02:52,+8.46121653E-07
23/07/16 12:02:52,+1.10946428E-06
23/07/16 12:02:53,+8.97944145E-07
23/07/16 12:02:53,+1.07244831E-06
23/07/16 12:02:54,+1.20570580E-06
23/07/16 12:02:54,+9.09577751E-07
23/07/16 12:02:55,+8.09634363E-07
23/07/16 12:02:55,+8.06990358E-07
23/07/16 12:02:56,+8.24969592E-07
23/07/16 12:02:56,+7.35073413E-07
23/07/16 12:02:57,+9.71447467E-07
23/07/16 12:02:57,+1.10734909E-06
23/07/16 12:02:58,+1.09148510E-06
23/07/16 12:02:58,+7.60455862E-07
23/07/16 12:02:59,+1.01798196E-06
23/07/16 12:03:00,+9.17509763E-07
23/07/16 12:03:00,+8.31843999E-07
23/07/16 12:03:01,+1.06451633E-06
23/07/16 12:03:01,+7.81607902E-07
23/07/16 12:03:02,+1.11898268E-06
23/07/16 12:03:02,+1.16022904E-06
23/07/16 12:03:03,+9.14336959E-07
23/07/16 12:03:03,+7.19209387E-07
23/07/16 12:03:04,+9.57698641E-07
23/07/16 12:03:04,+9.49237825E-07
23/07/16 12:03:05,+7.82136707E-07
23/07/16 12:03:05,+6.52051640E-07
23/07/16 12:03:06,+8.39247206E-07
23/07/16 12:03:06,+8.38189604E-07
23/07/16 12:03:07,+7.98000725E-07
23/07/16 12:03:07,+8.93184912E-07
23/07/16 12:03:08,+7.68916649E-07
23/07/16 12:03:09,+1.00476193E-06
23/07/16 12:03:09,+1.10999310E-06
23/07/16 12:03:10,+1.06028594E-06
23/07/16 12:03:10,+1.27021938E-06
23/07/16 12:03:11,+1.13431788E-06
23/07/16 12:03:11,+8.86310507E-07
23/07/16 12:03:12,+1.14172106E-06
23/07/16 12:03:12,+9.46593821E-07
23/07/16 12:03:13,+8.45592830E-07
23/07/16 12:03:13,+9.90484304E-07
23/07/16 12:03:14,+9.15394575E-07
23/07/16 12:03:14,+1.02855796E-06
23/07/16 12:03:15,+7.69974317E-07
23/07/16 12:03:15,+1.08936990E-06
23/07/16 12:03:16,+1.12744346E-06
23/07/16 12:03:17,+8.54582467E-07
23/07/16 12:03:17,+9.20153784E-07
23/07/16 12:03:18,+7.98529569E-07
23/07/16 12:03:18,+6.38302886E-07
23/07/16 12:03:19,+8.50352060E-07
23/07/16 12:03:19,+9.37075414E-07
23/07/16 12:03:20,+8.55111271E-07
23/07/16 12:03:20,+9.00588151E-07
23/07/16 12:03:21,+6.57868525E-07
23/07/16 12:03:21,+9.50295438E-07
23/07/16 12:03:22,+8.52996068E-07
23/07/16 12:03:22,+9.91013109E-07
23/07/16 12:03:23,+9.81494697E-07
23/07/16 12:03:23,+7.78963964E-07
23/07/16 12:03:24,+6.52580556E-07
23/07/16 12:03:24,+6.89067816E-07
23/07/16 12:03:25,+1.00106033E-06
23/07/16 12:03:26,+1.09888827E-06
23/07/16 12:03:26,+9.82023500E-07
23/07/16 12:03:27,+8.01702414E-07
23/07/16 12:03:27,+1.08672589E-06
23/07/16 12:03:28,+1.10364747E-06
23/07/16 12:03:28,+7.20795885E-07
23/07/16 12:03:29,+1.00211793E-06
23/07/16 12:03:29,+8.96357778E-07
23/07/16 12:03:30,+8.22854470E-07
23/07/16 12:03:30,+1.16181538E-06
23/07/16 12:03:31,+7.11806306E-07
23/07/16 12:03:31,+6.48879059E-07
23/07/16 12:03:32,+8.91598587E-07
23/07/16 12:03:32,+1.00211794E-06
23/07/16 12:03:33,+1.13431780E-06
23/07/16 12:03:33,+8.93184989E-07
23/07/16 12:03:34,+1.10734904E-06
23/07/16 12:03:35,+5.80663790E-07
23/07/16 12:03:35,+7.59927223E-07
23/07/16 12:03:36,+8.34488120E-07
23/07/16 12:03:36,+1.19195691E-06
23/07/16 12:03:37,+8.27613711E-07
23/07/16 12:03:37,+1.02009716E-06
23/07/16 12:03:38,+8.68860190E-07
23/07/16 12:03:38,+8.31844148E-07
23/07/16 12:03:39,+9.77264313E-07
23/07/16 12:03:39,+7.99058510E-07
23/07/16 12:03:40,+1.08038027E-06
23/07/16 12:03:40,+8.21268147E-07
23/07/16 12:03:41,+1.06134350E-06
23/07/16 12:03:41,+8.44006572E-07
23/07/16 12:03:42,+7.77906500E-07
23/07/16 12:03:43,+1.01057875E-06
23/07/16 12:03:43,+9.83609928E-07
23/07/16 12:03:44,+7.85838547E-07
23/07/16 12:03:44,+9.23855474E-07
23/07/16 12:03:45,+7.28728095E-07
23/07/16 12:03:45,+1.03384594E-06
23/07/16 12:03:46,+9.33373882E-07
23/07/16 12:03:46,+1.02274116E-06
23/07/16 12:03:47,+8.84724232E-07
23/07/16 12:03:47,+9.77793121E-07
23/07/16 12:03:48,+1.01586676E-06
23/07/16 12:03:48,+8.22325772E-07
23/07/16 12:03:49,+1.22262718E-06
23/07/16 12:03:49,+9.76206724E-07
23/07/16 12:03:50,+7.14979295E-07
23/07/16 12:03:50,+1.05076751E-06
23/07/16 12:03:51,+7.63628938E-07
23/07/16 12:03:52,+9.72505120E-07
23/07/16 12:03:52,+7.78435379E-07
23/07/16 12:03:53,+7.21853736E-07
23/07/16 12:03:53,+6.44120077E-07
23/07/16 12:03:54,+1.16075768E-06
23/07/16 12:03:54,+9.66688322E-07
23/07/16 12:03:55,+7.23968983E-07
23/07/16 12:03:55,+1.14224970E-06
23/07/16 12:03:56,+7.88482622E-07
23/07/16 12:03:56,+1.14013451E-06
23/07/16 12:03:57,+1.24536548E-06
23/07/16 12:03:57,+9.22797904E-07
23/07/16 12:03:58,+9.15394680E-07
23/07/16 12:03:58,+9.98416345E-07
23/07/16 12:03:59,+6.21910452E-07
23/07/16 12:04:00,+9.55583512E-07
23/07/16 12:04:00,+1.00423315E-06
23/07/16 12:04:01,+9.47651501E-07
23/07/16 12:04:01,+8.02231378E-07
23/07/16 12:04:02,+9.33902689E-07
23/07/16 12:04:02,+9.63515514E-07
23/07/16 12:04:03,+1.04019153E-06
23/07/16 12:04:03,+1.23531835E-06
23/07/16 12:04:04,+8.60399445E-07
23/07/16 12:04:04,+9.43421106E-07
23/07/16 12:04:05,+9.04289877E-07
23/07/16 12:04:05,+8.14393812E-07
23/07/16 12:04:06,+9.08520280E-07
23/07/16 12:04:06,+9.43949905E-07
23/07/16 12:04:07,+1.15441210E-06
23/07/16 12:04:07,+6.43591280E-07
23/07/16 12:04:08,+8.13336207E-07
23/07/16 12:04:09,+8.32901822E-07
23/07/16 12:04:09,+8.70975450E-07
23/07/16 12:04:10,+9.39719507E-07
23/07/16 12:04:10,+5.67444054E-07
23/07/16 12:04:11,+7.23968960E-07
23/07/16 12:04:11,+1.15018170E-06
23/07/16 12:04:12,+7.68916991E-07
23/07/16 12:04:12,+8.50881062E-07
23/07/16 12:04:13,+9.47651520E-07
23/07/16 12:04:13,+7.22382586E-07
23/07/16 12:04:14,+1.25699905E-06
23/07/16 12:04:14,+9.07462696E-07
23/07/16 12:04:15,+9.99473950E-07
23/07/16 12:04:15,+1.16287285E-06
23/07/16 12:04:16,+6.91183380E-07
23/07/16 12:04:16,+8.86839489E-07
23/07/16 12:04:17,+1.13960570E-06
23/07/16 12:04:18,+1.06398747E-06
23/07/16 12:04:18,+7.39304267E-07
23/07/16 12:04:19,+9.73033947E-07
23/07/16 12:04:19,+7.00173054E-07
23/07/16 12:04:20,+5.95999419E-07
23/07/16 12:04:20,+7.58869874E-07
23/07/16 12:04:21,+9.04289923E-07
23/07/16 12:04:21,+5.48936226E-07
23/07/16 12:04:22,+8.10692302E-07
23/07/16 12:04:22,+1.08989859E-06
23/07/16 12:04:23,+9.84667553E-07
23/07/16 12:04:23,+8.50352314E-07
23/07/16 12:04:24,+5.85423485E-07
23/07/16 12:04:24,+9.42363549E-07
23/07/16 12:04:25,+8.90541140E-07
23/07/16 12:04:26,+9.38661948E-07
23/07/16 12:04:26,+8.96886741E-07
23/07/16 12:04:27,+8.15980326E-07
23/07/16 12:04:27,+7.14450715E-07
23/07/16 12:04:28,+9.16452347E-07
23/07/16 12:04:28,+9.93128359E-07
23/07/16 12:04:29,+1.18243834E-06
23/07/16 12:04:29,+8.48765936E-07
23/07/16 12:04:30,+9.92599561E-07
23/07/16 12:04:30,+1.03543233E-06
23/07/16 12:04:31,+9.03232356E-07
23/07/16 12:04:31,+9.79908361E-07
23/07/16 12:04:32,+1.25699893E-06
23/07/16 12:04:32,+1.10364734E-06
23/07/16 12:04:33,+1.01163636E-06
23/07/16 12:04:33,+1.05764187E-06
23/07/16 12:04:34,+9.56112355E-07
23/07/16 12:04:35,+1.05129629E-06
23/07/16 12:04:35,+1.09624417E-06
23/07/16 12:04:36,+6.99115527E-07
23/07/16 12:04:36,+9.32845153E-07
23/07/16 12:04:37,+8.52467544E-07
23/07/16 12:04:37,+1.09624417E-06
23/07/16 12:04:38,+6.68445123E-07
23/07/16 12:04:38,+1.07350583E-06
23/07/16 12:04:39,+9.85725156E-07
23/07/16 12:04:39,+9.09577940E-07
23/07/16 12:04:40,+9.07991540E-07
23/07/16 12:04:40,+8.20210722E-07
23/07/16 12:04:41,+8.55640329E-07
23/07/16 12:04:41,+1.25276856E-06
23/07/16 12:04:42,+8.26027530E-07
23/07/16 12:04:42,+6.74790703E-07
23/07/16 12:04:43,+6.06575492E-07
23/07/16 12:04:44,+9.46065150E-07
23/07/16 12:04:44,+8.40833932E-07
23/07/16 12:04:45,+1.07403462E-06
23/07/16 12:04:45,+8.22325945E-07
23/07/16 12:04:46,+8.00645143E-07
23/07/16 12:04:46,+1.10893533E-06
23/07/16 12:04:47,+6.59455530E-07
23/07/16 12:04:47,+9.97887565E-07
23/07/16 12:04:48,+8.50352373E-07
23/07/16 12:04:48,+9.41305968E-07
23/07/16 12:04:49,+7.90597977E-07
23/07/16 12:04:49,+1.16868955E-06
23/07/16 12:04:50,+1.02009716E-06
23/07/16 12:04:50,+7.99587587E-07
23/07/16 12:04:51,+9.12750775E-07
23/07/16 12:04:52,+1.06768903E-06
23/07/16 12:04:52,+5.52638013E-07
23/07/16 12:04:53,+7.23440395E-07
23/07/16 12:04:53,+8.67273966E-07
23/07/16 12:04:54,+9.15923565E-07
23/07/16 12:04:54,+9.03761166E-07
23/07/16 12:04:55,+7.11277970E-07
23/07/16 12:04:55,+6.82722770E-07
23/07/16 12:04:56,+9.76206764E-07
23/07/16 12:04:56,+1.10364735E-06
23/07/16 12:04:57,+1.04124911E-06
23/07/16 12:04:57,+1.01110756E-06
23/07/16 12:04:58,+6.64743522E-07
23/07/16 12:04:58,+7.27141929E-07
23/07/16 12:04:59,+1.09624417E-06
23/07/16 12:04:59,+6.68973882E-07
23/07/16 12:05:00,+1.08884099E-06
23/07/16 12:05:01,+8.02231513E-07
23/07/16 12:05:01,+8.97415535E-07
23/07/16 12:05:02,+7.69445905E-07
23/07/16 12:05:02,+1.03437473E-06
23/07/16 12:05:03,+7.98001126E-07
23/07/16 12:05:03,+1.21628146E-06
23/07/16 12:05:04,+9.49766751E-07
23/07/16 12:05:04,+7.01230710E-07
23/07/16 12:05:05,+8.47179498E-07
23/07/16 12:05:05,+8.85253113E-07
23/07/16 12:05:06,+8.05933083E-07
23/07/16 12:05:06,+1.00634836E-06
23/07/16 12:05:07,+8.36603495E-07
23/07/16 12:05:07,+1.05711308E-06
23/07/16 12:05:08,+8.35017092E-07
23/07/16 12:05:08,+7.96943477E-07
23/07/16 12:05:09,+8.48237097E-07
23/07/16 12:05:10,+5.37302578E-07
23/07/16 12:05:10,+1.23637585E-06
23/07/16 12:05:11,+6.81664975E-07
23/07/16 12:05:11,+8.35017060E-07
23/07/16 12:05:12,+1.00423315E-06
23/07/16 12:05:12,+6.57340161E-07
23/07/16 12:05:13,+5.95470527E-07
23/07/16 12:05:13,+7.27670600E-07
23/07/16 12:05:14,+9.66159530E-07
23/07/16 12:05:14,+8.33959450E-07
23/07/16 12:05:15,+8.47179458E-07
23/07/16 12:05:15,+1.02062596E-06
23/07/16 12:05:16,+7.54110602E-07
23/07/16 12:05:16,+7.07576122E-07
23/07/16 12:05:17,+8.36074621E-07
23/07/16 12:05:18,+9.01645871E-07
23/07/16 12:05:18,+6.00229640E-07
23/07/16 12:05:19,+8.55111435E-07
23/07/16 12:05:19,+7.36131344E-07
23/07/16 12:05:20,+1.08936983E-06
23/07/16 12:05:20,+9.78850729E-07
23/07/16 12:05:21,+7.66272956E-07
23/07/16 12:05:21,+6.94884898E-07
23/07/16 12:05:22,+9.86782735E-07
23/07/16 12:05:22,+8.94771468E-07
23/07/16 12:05:23,+1.10258980E-06
23/07/16 12:05:23,+7.34016146E-07
23/07/16 12:05:24,+7.74733777E-07
23/07/16 12:05:24,+1.22738635E-06
23/07/16 12:05:25,+6.91712115E-07
23/07/16 12:05:25,+9.69332330E-07
23/07/16 12:05:26,+9.69861130E-07
23/07/16 12:05:27,+9.13808295E-07
23/07/16 12:05:27,+8.96357883E-07
23/07/16 12:05:28,+9.87840342E-07
23/07/16 12:05:28,+7.67859407E-07
23/07/16 12:05:29,+1.02274116E-06
23/07/16 12:05:29,+6.86424157E-07
23/07/16 12:05:30,+8.53525060E-07
23/07/16 12:05:30,+1.08143783E-06
23/07/16 12:05:31,+8.05404230E-07
23/07/16 12:05:31,+7.07047333E-07
23/07/16 12:05:32,+7.84252190E-07
23/07/16 12:05:32,+1.00000275E-06
23/07/16 12:05:33,+1.13220254E-06
23/07/16 12:05:33,+1.25964308E-06
23/07/16 12:05:34,+1.10629140E-06
23/07/16 12:05:35,+8.63043439E-07
23/07/16 12:05:35,+9.43949902E-07
23/07/16 12:05:36,+9.40248299E-07
23/07/16 12:05:36,+6.76376892E-07
23/07/16 12:05:37,+8.75734649E-07
23/07/16 12:05:37,+8.81022636E-07
23/07/16 12:05:38,+7.11806482E-07
23/07/16 12:05:38,+9.94714739E-07
23/07/16 12:05:39,+1.04336432E-06
23/07/16 12:05:39,+6.92240864E-07
23/07/16 12:05:40,+7.91655352E-07
23/07/16 12:05:40,+6.06046381E-07
23/07/16 12:05:41,+8.35016992E-07
23/07/16 12:05:41,+9.88897933E-07
23/07/16 12:05:42,+9.29143478E-07
23/07/16 12:05:42,+7.77377739E-07
23/07/16 12:05:43,+9.50824294E-07
23/07/16 12:05:44,+1.01798196E-06
23/07/16 12:05:44,+1.10787781E-06
23/07/16 12:05:45,+8.73090617E-07
23/07/16 12:05:45,+9.12750656E-07
23/07/16 12:05:46,+1.04389312E-06
23/07/16 12:05:46,+1.25276872E-06
23/07/16 12:05:47,+1.14013454E-06
23/07/16 12:05:47,+1.15970010E-06
23/07/16 12:05:48,+9.68274718E-07
23/07/16 12:05:48,+9.49237902E-07
23/07/16 12:05:49,+3.52750974E-07
23/07/16 12:05:49,+1.02115476E-06
23/07/16 12:05:50,+9.06405062E-07
23/07/16 12:05:50,+9.86253932E-07
23/07/16 12:05:51,+1.04019153E-06
23/07/16 12:05:51,+1.01956836E-06
23/07/16 12:05:52,+1.02485636E-06
23/07/16 12:05:53,+1.00899235E-06
23/07/16 12:05:53,+1.01269396E-06
23/07/16 12:05:54,+1.09254263E-06
23/07/16 12:05:54,+7.63628951E-07
23/07/16 12:05:55,+9.25970682E-07
23/07/16 12:05:55,+1.00740595E-06
23/07/16 12:05:56,+8.89483451E-07
23/07/16 12:05:56,+8.24969796E-07
23/07/16 12:05:57,+9.84138731E-07
23/07/16 12:05:57,+1.00317555E-06
23/07/16 12:05:58,+8.48237023E-07
23/07/16 12:05:58,+9.41834699E-07
23/07/16 12:05:59,+9.14337076E-07
23/07/16 12:05:59,+1.08461064E-06
23/07/16 12:06:00,+9.65630718E-07
23/07/16 12:06:01,+1.03014435E-06
23/07/16 12:06:01,+1.15546973E-06
23/07/16 12:06:02,+8.49823393E-07
23/07/16 12:06:02,+7.87953732E-07
23/07/16 12:06:03,+1.00317554E-06
23/07/16 12:06:03,+9.64044304E-07
23/07/16 12:06:04,+7.45649681E-07
23/07/16 12:06:04,+8.03288940E-07
23/07/16 12:06:05,+8.14922551E-07
23/07/16 12:06:05,+9.56641097E-07
23/07/16 12:06:06,+1.01586676E-06
23/07/16 12:06:06,+1.00846355E-06
23/07/16 12:06:07,+7.31900895E-07
23/07/16 12:06:07,+6.15035987E-07
23/07/16 12:06:08,+5.81721556E-07
23/07/16 12:06:08,+8.07519365E-07
23/07/16 12:06:09,+5.93355208E-07
23/07/16 12:06:10,+8.62514631E-07
23/07/16 12:06:10,+9.11164272E-07
23/07/16 12:06:11,+1.09624422E-06
23/07/16 12:06:11,+8.00116179E-07
23/07/16 12:06:12,+1.05129631E-06
23/07/16 12:06:12,+1.04230672E-06
23/07/16 12:06:13,+7.50408967E-07
23/07/16 12:06:13,+9.22269092E-07
23/07/16 12:06:14,+8.92127470E-07
23/07/16 12:06:14,+9.13808285E-07
23/07/16 12:06:15,+6.91712125E-07
23/07/16 12:06:15,+6.33544083E-07
23/07/16 12:06:16,+9.73562728E-07
23/07/16 12:06:16,+8.38189831E-07
23/07/16 12:06:17,+9.48180310E-07
23/07/16 12:06:17,+1.02644275E-06
23/07/16 12:06:18,+6.46764087E-07
23/07/16 12:06:19,+8.10163408E-07
23/07/16 12:06:19,+9.03232276E-07
23/07/16 12:06:20,+8.51409838E-07
23/07/16 12:06:20,+9.43421106E-07
23/07/16 12:06:21,+1.15652730E-06
23/07/16 12:06:21,+1.10840659E-06
23/07/16 12:06:22,+8.06461790E-07
23/07/16 12:06:22,+9.04289869E-07
23/07/16 12:06:23,+1.06504508E-06
23/07/16 12:06:23,+7.48822544E-07
23/07/16 12:06:24,+1.09412901E-06
23/07/16 12:06:24,+9.09577891E-07
23/07/16 12:06:25,+9.09577891E-07
23/07/16 12:06:25,+1.02591395E-06
23/07/16 12:06:26,+7.50937789E-07
23/07/16 12:06:27,+7.59398609E-07
23/07/16 12:06:27,+1.03014434E-06
23/07/16 12:06:28,+6.11863322E-07
23/07/16 12:06:28,+8.06461837E-07
23/07/16 12:06:29,+9.46593919E-07
23/07/16 12:06:29,+8.28142650E-07
23/07/16 12:06:30,+8.51409889E-07
23/07/16 12:06:30,+9.50824332E-07
23/07/16 12:06:31,+6.77434614E-07
23/07/16 12:06:31,+8.66745096E-07
23/07/16 12:06:32,+9.68803540E-07
23/07/16 12:06:32,+8.79965105E-07
23/07/16 12:06:33,+7.75262662E-07
23/07/16 12:06:33,+1.13643289E-06
23/07/16 12:06:34,+6.31957803E-07
23/07/16 12:06:34,+8.55111495E-07
23/07/16 12:06:35,+8.74677103E-07
23/07/16 12:06:36,+1.11686733E-06
23/07/16 12:06:36,+7.40890686E-07
23/07/16 12:06:37,+1.08143781E-06
23/07/16 12:06:37,+9.62986747E-07
23/07/16 12:06:38,+9.32316339E-07
23/07/16 12:06:38,+8.97415536E-07
23/07/16 12:06:39,+8.93713935E-07
23/07/16 12:06:39,+7.96943514E-07
23/07/16 12:06:40,+1.05288268E-06
23/07/16 12:06:40,+9.00059537E-07
23/07/16 12:06:41,+8.12807518E-07
23/07/16 12:06:41,+1.07033303E-06
23/07/16 12:06:42,+9.73033958E-07
23/07/16 12:06:42,+8.85781950E-07
23/07/16 12:06:43,+9.66159558E-07
23/07/16 12:06:44,+1.06557385E-06
23/07/16 12:06:44,+1.03014434E-06
23/07/16 12:06:45,+8.86310753E-07
23/07/16 12:06:45,+8.77849952E-07
23/07/16 12:06:46,+1.04177791E-06
23/07/16 12:06:46,+8.06990746E-07
23/07/16 12:06:47,+7.49351542E-07
23/07/16 12:06:47,+1.09783056E-06
23/07/16 12:06:48,+1.30617720E-06
23/07/16 12:06:48,+5.78020326E-07
