date,Keithley2000A
23/07/16 6:07:11,+3.19666210E-06
23/07/16 6:07:11,+3.74040673E-06
23/07/16 6:07:11,+1.02168356E-06
23/07/16 6:07:11,+3.19666210E-06
23/07/16 6:07:11,+1.56542820E-06
23/07/16 6:07:11,+1.02168356E-06
23/07/16 6:07:11,+4.28415136E-06
23/07/16 6:07:11,+4.28415136E-06
23/07/16 6:07:11,+5.91538526E-06
23/07/16 6:07:11,-1.15330098E-06
23/07/16 6:07:11,+1.56542820E-06
23/07/16 6:07:11,+3.19666210E-06
23/07/16 6:07:11,-3.32828552E-06
23/07/16 6:07:11,+4.28413633E-06
23/07/16 6:07:11,+6.45910484E-06
23/07/16 6:07:11,+4.77937428E-07
23/07/16 6:07:11,+4.28415136E-06
23/07/16 6:07:11,+4.82789600E-06
23/07/16 6:07:11,+3.74040819E-06
23/07/16 6:07:11,+3.19666326E-06
23/07/16 6:07:12,+4.77937428E-07
23/07/16 6:07:12,+2.65291746E-06
23/07/16 6:07:12,+5.91535880E-06
23/07/16 6:07:12,+1.56542526E-06
23/07/16 6:07:12,+1.56542526E-06
23/07/16 6:07:12,+2.10916695E-06
23/07/16 6:07:12,+2.65290952E-06
23/07/16 6:07:12,+1.02168356E-06
23/07/16 6:07:12,+1.02168356E-06
23/07/16 6:07:12,+6.45913281E-06
23/07/16 6:07:12,-2.78454143E-06
23/07/16 6:07:12,+4.77937136E-07
23/07/16 6:07:12,+1.02168356E-06
23/07/16 6:07:12,+4.82789804E-06
23/07/16 6:07:12,-1.15330215E-06
23/07/16 6:07:12,+1.56542878E-06
23/07/16 6:07:12,+4.28415486E-06
23/07/16 6:07:12,+3.19666443E-06
23/07/16 6:07:12,+2.65291921E-06
23/07/16 6:07:12,+3.19666443E-06
23/07/16 6:07:12,+1.02168356E-06
23/07/16 6:07:12,+4.82792066E-06
23/07/16 6:07:13,+2.10917988E-06
23/07/16 6:07:13,+3.19667619E-06
23/07/16 6:07:13,-2.24081264E-06
23/07/16 6:07:13,+3.19667503E-06
23/07/16 6:07:13,+4.28417076E-06
23/07/16 6:07:13,+2.65292716E-06
23/07/16 6:07:13,+2.10917929E-06
23/07/16 6:07:13,-6.09564540E-07
23/07/16 6:07:13,+3.19667503E-06
23/07/16 6:07:13,+3.19667503E-06
23/07/16 6:07:13,-6.09564540E-07
23/07/16 6:07:13,-3.87205812E-06
23/07/16 6:07:13,+5.91541173E-06
23/07/16 6:07:13,-6.58151724E-08
23/07/16 6:07:13,+2.10917929E-06
23/07/16 6:07:13,-1.15331391E-06
23/07/16 6:07:13,+5.37166649E-06
23/07/16 6:07:13,+3.74042435E-06
23/07/16 6:07:13,+2.65292803E-06
23/07/16 6:07:13,+4.82792066E-06
23/07/16 6:07:13,+3.19667793E-06
23/07/16 6:07:13,+3.74042653E-06
23/07/16 6:07:14,-6.09564540E-07
23/07/16 6:07:14,+3.74042289E-06
23/07/16 6:07:14,+2.65291964E-06
23/07/16 6:07:14,+3.74041036E-06
23/07/16 6:07:14,+3.19665324E-06
23/07/16 6:07:14,+1.02653047E-05
23/07/16 6:07:14,+4.28413808E-06
23/07/16 6:07:14,+4.77939641E-07
23/07/16 6:07:14,-2.24077997E-06
23/07/16 6:07:14,+2.10916840E-06
23/07/16 6:07:14,+1.02168356E-06
23/07/16 6:07:14,-6.58042805E-08
23/07/16 6:07:14,+5.37162292E-06
23/07/16 6:07:14,+4.82785992E-06
23/07/16 6:07:14,-6.09539380E-07
23/07/16 6:07:14,+5.37162059E-06
23/07/16 6:07:14,+1.56542569E-06
23/07/16 6:07:14,-6.58036974E-08
23/07/16 6:07:14,+4.77939933E-07
23/07/16 6:07:14,-6.09547328E-07
23/07/16 6:07:14,+3.74038168E-06
23/07/16 6:07:14,-1.69702206E-06
23/07/16 6:07:15,+2.10916782E-06
23/07/16 6:07:15,-6.09547328E-07
23/07/16 6:07:15,+2.10916194E-06
23/07/16 6:07:15,+4.77942874E-07
23/07/16 6:07:15,-1.69703387E-06
23/07/16 6:07:15,+6.45910340E-06
23/07/16 6:07:15,+7.54654858E-06
23/07/16 6:07:15,+4.82785483E-06
23/07/16 6:07:15,+2.65289982E-06
23/07/16 6:07:15,+3.19664976E-06
23/07/16 6:07:15,+1.02168356E-06
23/07/16 6:07:15,+3.19664859E-06
23/07/16 6:07:15,+3.74038985E-06
23/07/16 6:07:15,+5.37161362E-06
23/07/16 6:07:15,+1.02168356E-06
23/07/16 6:07:15,+2.65290646E-06
23/07/16 6:07:15,+1.02168356E-06
23/07/16 6:07:15,+1.02168356E-06
23/07/16 6:07:15,+6.45909613E-06
23/07/16 6:07:15,-6.09544715E-07
23/07/16 6:07:15,+4.28414875E-06
23/07/16 6:07:15,+1.02168356E-06
23/07/16 6:07:16,-2.24079064E-06
23/07/16 6:07:16,+2.10917196E-06
23/07/16 6:07:16,+6.45912262E-06
23/07/16 6:07:16,+3.19665919E-06
23/07/16 6:07:16,+4.28413633E-06
23/07/16 6:07:16,+4.28413633E-06
23/07/16 6:07:16,+3.74039420E-06
23/07/16 6:07:16,+4.77939933E-07
23/07/16 6:07:16,+3.74039420E-06
23/07/16 6:07:16,+4.28413633E-06
23/07/16 6:07:16,+4.82787846E-06
23/07/16 6:07:16,+4.77937428E-07
23/07/16 6:07:16,+2.10917283E-06
23/07/16 6:07:16,+7.54665445E-06
23/07/16 6:07:16,+4.77934487E-07
23/07/16 6:07:16,-2.24081089E-06
23/07/16 6:07:16,-1.15331274E-06
23/07/16 6:07:16,+2.65292628E-06
23/07/16 6:07:16,-6.58145893E-08
23/07/16 6:07:16,+4.28416901E-06
23/07/16 6:07:16,+4.82791862E-06
23/07/16 6:07:16,+4.82791862E-06
23/07/16 6:07:17,+5.37166649E-06
23/07/16 6:07:17,+4.28417076E-06
23/07/16 6:07:17,+3.19667619E-06
23/07/16 6:07:17,+4.82792066E-06
23/07/16 6:07:17,+1.02168356E-06
23/07/16 6:07:17,-6.09565415E-07
23/07/16 6:07:17,+4.28417251E-06
23/07/16 6:07:17,-5.50331235E-06
23/07/16 6:07:17,+2.10917988E-06
23/07/16 6:07:17,+1.02168356E-06
23/07/16 6:07:17,+5.37168886E-06
23/07/16 6:07:17,+1.56542878E-06
23/07/16 6:07:17,+4.77936845E-07
23/07/16 6:07:17,+3.19666443E-06
23/07/16 6:07:17,+4.77936845E-07
23/07/16 6:07:17,-6.58098741E-08
23/07/16 6:07:17,+3.74040964E-06
23/07/16 6:07:17,+3.19668621E-06
23/07/16 6:07:17,+4.82793820E-06
23/07/16 6:07:17,+1.02168356E-06
23/07/16 6:07:17,+1.56543423E-06
23/07/16 6:07:17,+1.02168356E-06
23/07/16 6:07:18,+1.02168356E-06
23/07/16 6:07:18,+1.56543423E-06
23/07/16 6:07:18,+8.63416184E-06
23/07/16 6:07:18,+2.65292891E-06
23/07/16 6:07:18,+2.65292139E-06
23/07/16 6:07:18,+4.28415922E-06
23/07/16 6:07:18,+5.37165111E-06
23/07/16 6:07:18,+4.77936117E-07
23/07/16 6:07:18,-3.87204345E-06
23/07/16 6:07:18,-1.69705221E-06
23/07/16 6:07:18,+3.19666617E-06
23/07/16 6:07:18,-3.87201828E-06
23/07/16 6:07:18,+1.02168356E-06
23/07/16 6:07:18,+3.19665498E-06
23/07/16 6:07:18,+4.77939206E-07
23/07/16 6:07:18,+6.45911211E-06
23/07/16 6:07:18,+2.10916927E-06
23/07/16 6:07:18,+7.54659782E-06
23/07/16 6:07:18,+4.28414069E-06
23/07/16 6:07:18,+1.56542642E-06
23/07/16 6:07:18,+1.02168356E-06
23/07/16 6:07:18,+4.28413894E-06
23/07/16 6:07:19,+1.02168356E-06
23/07/16 6:07:19,+4.28414156E-06
23/07/16 6:07:19,+4.77936265E-07
23/07/16 6:07:19,+1.56542936E-06
23/07/16 6:07:19,+2.10917457E-06
23/07/16 6:07:19,+3.19666558E-06
23/07/16 6:07:19,+2.65292008E-06
23/07/16 6:07:19,+4.77936557E-07
23/07/16 6:07:19,-1.69705147E-06
23/07/16 6:07:19,+3.19666675E-06
23/07/16 6:07:19,-1.15330563E-06
23/07/16 6:07:19,+1.02168356E-06
23/07/16 6:07:19,-6.58110330E-08
23/07/16 6:07:19,-6.58110330E-08
23/07/16 6:07:19,+4.77936265E-07
23/07/16 6:07:19,+2.10917457E-06
23/07/16 6:07:19,-6.58104499E-08
23/07/16 6:07:19,-1.15331623E-06
23/07/16 6:07:19,+1.56543201E-06
23/07/16 6:07:19,+1.02168356E-06
23/07/16 6:07:19,+1.56543172E-06
23/07/16 6:07:19,+5.37166879E-06
23/07/16 6:07:20,+2.10917399E-06
23/07/16 6:07:20,+2.10917399E-06
23/07/16 6:07:20,+4.28415484E-06
23/07/16 6:07:20,+4.28415484E-06
23/07/16 6:07:20,+4.77939789E-07
23/07/16 6:07:20,-2.24077908E-06
23/07/16 6:07:20,+4.28415398E-06
23/07/16 6:07:20,+1.02168356E-06
23/07/16 6:07:20,-1.15330272E-06
23/07/16 6:07:20,-6.09548634E-07
23/07/16 6:07:20,+2.10916869E-06
23/07/16 6:07:20,+4.28413719E-06
23/07/16 6:07:20,+3.19665265E-06
23/07/16 6:07:20,-6.58039852E-08
23/07/16 6:07:20,+3.74039492E-06
23/07/16 6:07:20,+5.37161941E-06
23/07/16 6:07:20,+8.63407129E-06
23/07/16 6:07:20,+4.77940081E-07
23/07/16 6:07:20,+1.02168356E-06
23/07/16 6:07:20,+2.10916752E-06
23/07/16 6:07:20,+1.56542511E-06
23/07/16 6:07:20,-2.24077472E-06
23/07/16 6:07:21,+4.28413283E-06
23/07/16 6:07:21,+4.77940516E-07
23/07/16 6:07:21,+3.74039129E-06
23/07/16 6:07:21,-1.69703167E-06
23/07/16 6:07:21,+3.74037730E-06
23/07/16 6:07:21,+3.74037730E-06
23/07/16 6:07:21,-1.15327860E-06
23/07/16 6:07:21,+3.74037876E-06
23/07/16 6:07:21,+2.10916164E-06
23/07/16 6:07:21,+3.19664974E-06
23/07/16 6:07:21,-1.15328863E-06
23/07/16 6:07:21,+3.19664974E-06
23/07/16 6:07:21,+4.82787438E-06
23/07/16 6:07:21,+1.56542540E-06
23/07/16 6:07:21,+1.56542540E-06
23/07/16 6:07:21,+3.74039275E-06
23/07/16 6:07:21,-1.15328979E-06
23/07/16 6:07:21,-2.24077908E-06
23/07/16 6:07:21,-6.58039852E-08
23/07/16 6:07:21,+2.10916811E-06
23/07/16 6:07:21,-1.15329037E-06
23/07/16 6:07:21,+4.28413545E-06
23/07/16 6:07:22,+4.82787743E-06
23/07/16 6:07:22,+2.65290950E-06
23/07/16 6:07:22,+3.19665148E-06
23/07/16 6:07:22,-6.58034021E-08
23/07/16 6:07:22,+1.56542260E-06
23/07/16 6:07:22,+4.82785684E-06
23/07/16 6:07:22,+2.65290068E-06
23/07/16 6:07:22,+1.02168356E-06
23/07/16 6:07:22,+3.19663972E-06
23/07/16 6:07:22,+1.02168356E-06
23/07/16 6:07:22,-1.69701915E-06
23/07/16 6:07:22,+3.19664146E-06
23/07/16 6:07:22,+1.02168356E-06
23/07/16 6:07:22,-1.15328035E-06
23/07/16 6:07:22,+1.56542304E-06
23/07/16 6:07:22,+2.10916251E-06
23/07/16 6:07:22,+2.65290199E-06
23/07/16 6:07:22,-6.09539369E-07
23/07/16 6:07:22,-1.15328035E-06
23/07/16 6:07:22,+1.02168356E-06
23/07/16 6:07:22,+3.19664146E-06
23/07/16 6:07:22,-1.69702132E-06
23/07/16 6:07:23,+2.65291081E-06
23/07/16 6:07:23,-6.58042731E-08
23/07/16 6:07:23,-6.58042731E-08
23/07/16 6:07:23,-3.32826778E-06
23/07/16 6:07:23,+1.02168356E-06
23/07/16 6:07:23,+2.10916839E-06
23/07/16 6:07:23,-6.09548191E-07
23/07/16 6:07:23,-6.58042731E-08
23/07/16 6:07:23,+4.82788047E-06
23/07/16 6:07:23,+3.19664321E-06
23/07/16 6:07:23,-1.69702350E-06
23/07/16 6:07:23,-1.15329328E-06
23/07/16 6:07:23,+2.10916898E-06
23/07/16 6:07:23,-6.58051441E-08
23/07/16 6:07:23,+2.10916927E-06
23/07/16 6:07:23,+3.74039782E-06
23/07/16 6:07:23,+1.02168356E-06
23/07/16 6:07:23,+2.10917486E-06
23/07/16 6:07:23,+4.77936413E-07
23/07/16 6:07:23,+1.02168356E-06
23/07/16 6:07:23,+2.10917486E-06
23/07/16 6:07:23,+1.02168356E-06
23/07/16 6:07:24,+4.82790310E-06
23/07/16 6:07:24,+6.45914004E-06
23/07/16 6:07:24,+2.65292181E-06
23/07/16 6:07:24,+3.19666790E-06
23/07/16 6:07:24,+2.65291387E-06
23/07/16 6:07:24,+3.19665730E-06
23/07/16 6:07:24,+1.02168356E-06
23/07/16 6:07:24,+5.37162871E-06
23/07/16 6:07:24,+1.56542671E-06
23/07/16 6:07:24,+1.56542700E-06
23/07/16 6:07:24,+1.56542700E-06
23/07/16 6:07:24,+3.74039856E-06
23/07/16 6:07:24,+1.02168356E-06
23/07/16 6:07:24,+2.65291256E-06
23/07/16 6:07:24,+3.74039856E-06
23/07/16 6:07:24,+3.19665556E-06
23/07/16 6:07:24,+4.28414156E-06
23/07/16 6:07:24,+5.91536401E-06
23/07/16 6:07:24,+2.10916811E-06
23/07/16 6:07:24,+7.00284855E-06
23/07/16 6:07:24,-1.69703894E-06
23/07/16 6:07:24,-1.69703894E-06
23/07/16 6:07:25,+4.77939062E-07
23/07/16 6:07:25,+4.82788456E-06
23/07/16 6:07:25,-1.15328268E-06
23/07/16 6:07:25,+2.10916368E-06
23/07/16 6:07:25,+4.28412566E-06
23/07/16 6:07:25,+4.28412566E-06
23/07/16 6:07:25,+4.82786296E-06
23/07/16 6:07:25,+3.19664322E-06
23/07/16 6:07:25,+3.74038313E-06
23/07/16 6:07:25,+1.02168356E-06
23/07/16 6:07:25,+2.10916339E-06
23/07/16 6:07:25,+2.65290243E-06
23/07/16 6:07:25,+2.10916281E-06
23/07/16 6:07:25,+1.02168356E-06
23/07/16 6:07:25,+3.74039420E-06
23/07/16 6:07:25,+2.10916782E-06
23/07/16 6:07:25,+3.74039420E-06
23/07/16 6:07:25,+4.82788254E-06
23/07/16 6:07:25,+5.37162525E-06
23/07/16 6:07:25,+2.65291170E-06
23/07/16 6:07:25,+1.02168356E-06
23/07/16 6:07:25,+4.77939350E-07
23/07/16 6:07:26,+7.00285339E-06
23/07/16 6:07:26,+4.77939350E-07
23/07/16 6:07:26,+3.19665498E-06
23/07/16 6:07:26,-6.09549509E-07
23/07/16 6:07:26,+1.02168356E-06
23/07/16 6:07:26,+4.28414244E-06
23/07/16 6:07:26,+3.19665615E-06
23/07/16 6:07:26,+1.56542671E-06
23/07/16 6:07:26,+3.19665615E-06
23/07/16 6:07:26,+6.45911503E-06
23/07/16 6:07:26,-1.69703968E-06
23/07/16 6:07:26,+6.45908706E-06
23/07/16 6:07:26,+8.09030811E-06
23/07/16 6:07:26,+4.77939206E-07
23/07/16 6:07:26,+4.77939206E-07
23/07/16 6:07:26,+3.19665498E-06
23/07/16 6:07:26,+3.74039784E-06
23/07/16 6:07:26,-6.58051516E-08
23/07/16 6:07:26,-6.58051516E-08
23/07/16 6:07:26,+1.02168356E-06
23/07/16 6:07:26,+3.19665498E-06
23/07/16 6:07:26,+4.28414069E-06
23/07/16 6:07:27,+2.10916927E-06
23/07/16 6:07:27,+2.65291213E-06
23/07/16 6:07:27,+4.28414331E-06
23/07/16 6:07:27,+3.19665673E-06
23/07/16 6:07:27,+4.77938770E-07
23/07/16 6:07:27,+4.28414331E-06
23/07/16 6:07:27,-6.09550816E-07
23/07/16 6:07:27,+4.82788660E-06
23/07/16 6:07:27,-6.58060226E-08
23/07/16 6:07:27,+5.91537318E-06
23/07/16 6:07:27,+2.10917014E-06
23/07/16 6:07:27,+4.77936265E-07
23/07/16 6:07:27,+2.10917515E-06
23/07/16 6:07:27,+3.74041108E-06
23/07/16 6:07:27,+5.91539310E-06
23/07/16 6:07:27,-1.69704040E-06
23/07/16 6:07:27,+3.74040002E-06
23/07/16 6:07:27,-3.32829831E-06
23/07/16 6:07:27,+4.28416095E-06
23/07/16 6:07:27,+2.10917603E-06
23/07/16 6:07:27,+1.56543186E-06
23/07/16 6:07:27,+3.19667677E-06
23/07/16 6:07:28,+4.77933760E-07
23/07/16 6:07:28,+1.56543186E-06
23/07/16 6:07:28,+5.91541565E-06
23/07/16 6:07:28,+1.02168356E-06
23/07/16 6:07:28,-6.09564972E-07
23/07/16 6:07:28,-6.09564972E-07
23/07/16 6:07:28,+3.19666558E-06
23/07/16 6:07:28,+1.56542907E-06
23/07/16 6:07:28,+1.56542907E-06
23/07/16 6:07:28,+4.77936557E-07
23/07/16 6:07:28,-1.15330446E-06
23/07/16 6:07:28,+4.82789700E-06
23/07/16 6:07:28,+1.02168356E-06
23/07/16 6:07:28,+2.65291789E-06
23/07/16 6:07:28,+2.65291789E-06
23/07/16 6:07:28,-6.58089957E-08
23/07/16 6:07:28,+3.74040745E-06
23/07/16 6:07:28,-6.09556582E-07
23/07/16 6:07:28,+4.28415484E-06
23/07/16 6:07:28,+2.65291920E-06
23/07/16 6:07:28,+1.02168356E-06
23/07/16 6:07:29,+5.37163945E-06
23/07/16 6:07:29,+1.56542805E-06
23/07/16 6:07:29,-6.58084125E-08
23/07/16 6:07:29,+4.77937575E-07
23/07/16 6:07:29,+2.10917253E-06
23/07/16 6:07:29,+1.56542834E-06
23/07/16 6:07:29,-2.24079411E-06
23/07/16 6:07:29,+4.82789496E-06
23/07/16 6:07:29,-6.09554400E-07
23/07/16 6:07:29,+4.77937575E-07
23/07/16 6:07:29,+4.28415048E-06
23/07/16 6:07:29,+2.10917253E-06
23/07/16 6:07:29,-3.87203033E-06
23/07/16 6:07:29,-1.15330039E-06
23/07/16 6:07:29,+4.77937867E-07
23/07/16 6:07:29,+6.45912550E-06
23/07/16 6:07:29,+3.19665032E-06
23/07/16 6:07:29,+2.65290863E-06
23/07/16 6:07:29,+7.54658733E-06
23/07/16 6:07:29,+1.56542554E-06
23/07/16 6:07:29,-3.32826430E-06
23/07/16 6:07:29,+4.28413545E-06
23/07/16 6:07:30,+6.45910337E-06
23/07/16 6:07:30,-2.78452082E-06
23/07/16 6:07:30,-3.87200778E-06
23/07/16 6:07:30,+2.65290950E-06
23/07/16 6:07:30,+4.77940081E-07
23/07/16 6:07:30,-6.58028189E-08
23/07/16 6:07:30,+2.10916694E-06
23/07/16 6:07:30,+2.10917282E-06
23/07/16 6:07:30,+4.82789597E-06
23/07/16 6:07:30,+4.82789597E-06
23/07/16 6:07:30,-6.58087004E-08
23/07/16 6:07:30,+1.02168356E-06
23/07/16 6:07:30,-2.24079061E-06
23/07/16 6:07:30,+1.56542776E-06
23/07/16 6:07:30,+5.91538131E-06
23/07/16 6:07:30,+7.54661389E-06
23/07/16 6:07:30,+1.56542776E-06
23/07/16 6:07:30,+4.82789292E-06
23/07/16 6:07:30,-2.24079061E-06
23/07/16 6:07:30,+4.28414873E-06
23/07/16 6:07:30,-2.24079061E-06
23/07/16 6:07:30,-1.15329922E-06
23/07/16 6:07:31,+4.77937867E-07
23/07/16 6:07:31,+4.77935362E-07
23/07/16 6:07:31,+4.77935362E-07
23/07/16 6:07:31,+3.19667094E-06
23/07/16 6:07:31,+4.28416462E-06
23/07/16 6:07:31,-6.58137108E-08
23/07/16 6:07:31,+1.02168356E-06
23/07/16 6:07:31,+2.65292409E-06
23/07/16 6:07:31,+2.65292409E-06
23/07/16 6:07:31,-4.95954824E-06
23/07/16 6:07:31,-2.24079323E-06
23/07/16 6:07:31,+3.74040671E-06
23/07/16 6:07:31,+3.19666034E-06
23/07/16 6:07:31,-6.09553526E-07
23/07/16 6:07:31,+2.65291615E-06
23/07/16 6:07:31,+3.74040453E-06
23/07/16 6:07:31,+2.65291702E-06
23/07/16 6:07:31,+2.65291702E-06
23/07/16 6:07:31,-2.24079236E-06
23/07/16 6:07:31,+4.82789496E-06
23/07/16 6:07:31,+2.10917253E-06
23/07/16 6:07:31,+4.82789496E-06
23/07/16 6:07:32,+7.54661739E-06
23/07/16 6:07:32,+1.02168356E-06
23/07/16 6:07:32,-1.69705001E-06
23/07/16 6:07:32,-6.58104499E-08
23/07/16 6:07:32,+2.65292008E-06
23/07/16 6:07:32,-6.09548634E-07
23/07/16 6:07:32,-6.58045684E-08
23/07/16 6:07:32,-6.09548634E-07
23/07/16 6:07:32,+2.10916869E-06
23/07/16 6:07:32,+4.82788151E-06
23/07/16 6:07:32,-6.09547759E-07
23/07/16 6:07:32,+4.77939789E-07
23/07/16 6:07:32,+2.65290286E-06
23/07/16 6:07:32,+6.45908123E-06
23/07/16 6:07:32,+4.82786193E-06
23/07/16 6:07:32,-1.15328151E-06
23/07/16 6:07:32,+3.19664263E-06
23/07/16 6:07:32,+4.77942294E-07
23/07/16 6:07:32,-3.87198523E-06
23/07/16 6:07:32,+2.65290199E-06
23/07/16 6:07:32,+1.02168356E-06
23/07/16 6:07:32,-6.09539369E-07
23/07/16 6:07:33,-2.78450328E-06
23/07/16 6:07:33,+3.19663972E-06
23/07/16 6:07:33,+1.02168356E-06
23/07/16 6:07:33,+1.56542540E-06
23/07/16 6:07:33,-4.41574982E-06
23/07/16 6:07:33,+3.19664858E-06
23/07/16 6:07:33,+1.02168356E-06
23/07/16 6:07:33,+3.19663856E-06
23/07/16 6:07:33,+2.10916106E-06
23/07/16 6:07:33,+3.74037730E-06
23/07/16 6:07:33,+2.10915576E-06
23/07/16 6:07:33,-6.57916392E-08
23/07/16 6:07:33,+2.65288968E-06
23/07/16 6:07:33,+2.65288968E-06
23/07/16 6:07:33,-1.15326393E-06
23/07/16 6:07:33,-6.09527059E-07
23/07/16 6:07:33,-6.57901850E-08
23/07/16 6:07:33,+3.19662505E-06
23/07/16 6:07:33,+2.65288968E-06
23/07/16 6:07:33,-6.57901850E-08
23/07/16 6:07:33,+1.02168356E-06
23/07/16 6:07:33,+5.91532575E-06
23/07/16 6:07:34,+3.74037367E-06
23/07/16 6:07:34,+2.65288968E-06
23/07/16 6:07:34,+3.19662505E-06
23/07/16 6:07:34,-6.57901850E-08
23/07/16 6:07:34,+6.45903728E-06
23/07/16 6:07:34,+1.56541923E-06
23/07/16 6:07:34,+5.91530453E-06
23/07/16 6:07:34,+3.19663740E-06
23/07/16 6:07:34,-1.15327629E-06
23/07/16 6:07:34,+2.10916048E-06
23/07/16 6:07:34,+1.56542202E-06
23/07/16 6:07:34,+4.82785278E-06
23/07/16 6:07:34,-1.15328805E-06
23/07/16 6:07:34,+4.77940660E-07
23/07/16 6:07:34,+7.00280663E-06
23/07/16 6:07:34,-6.09536324E-07
23/07/16 6:07:34,+4.77943309E-07
23/07/16 6:07:34,+1.02168356E-06
23/07/16 6:07:34,+5.37159358E-06
23/07/16 6:07:34,+3.19663857E-06
23/07/16 6:07:34,+2.65289982E-06
23/07/16 6:07:34,-6.58031142E-08
23/07/16 6:07:35,+6.45910193E-06
23/07/16 6:07:35,+1.02168356E-06
23/07/16 6:07:35,+5.37161825E-06
23/07/16 6:07:35,-2.24077647E-06
23/07/16 6:07:35,+3.19665091E-06
23/07/16 6:07:35,+1.56542540E-06
23/07/16 6:07:35,+3.19665091E-06
23/07/16 6:07:35,+2.10917225E-06
23/07/16 6:07:35,-6.09553969E-07
23/07/16 6:07:35,+1.02168356E-06
23/07/16 6:07:35,+2.10916724E-06
23/07/16 6:07:35,+2.65290907E-06
23/07/16 6:07:35,+4.77939933E-07
23/07/16 6:07:35,+2.10916782E-06
23/07/16 6:07:35,+1.02168356E-06
23/07/16 6:07:35,-2.24077822E-06
23/07/16 6:07:35,+1.56542598E-06
23/07/16 6:07:35,+4.28413808E-06
23/07/16 6:07:35,-6.09546896E-07
23/07/16 6:07:35,+4.77940077E-07
23/07/16 6:07:35,+2.65290952E-06
23/07/16 6:07:35,+2.65291039E-06
23/07/16 6:07:36,+1.56542584E-06
23/07/16 6:07:36,+3.74039494E-06
23/07/16 6:07:36,+4.28413722E-06
23/07/16 6:07:36,+3.74039640E-06
23/07/16 6:07:36,+2.10916870E-06
23/07/16 6:07:36,+4.28413897E-06
23/07/16 6:07:36,+5.37162410E-06
23/07/16 6:07:36,+1.56542613E-06
23/07/16 6:07:36,-6.58045758E-08
23/07/16 6:07:36,+2.65291126E-06
23/07/16 6:07:36,+3.19665383E-06
23/07/16 6:07:36,+1.02168356E-06
23/07/16 6:07:36,+5.91538921E-06
23/07/16 6:07:36,+2.10917371E-06
23/07/16 6:07:36,+3.74041256E-06
23/07/16 6:07:36,+4.77936261E-07
23/07/16 6:07:36,+3.74041256E-06
23/07/16 6:07:36,+2.65292096E-06
23/07/16 6:07:36,-6.09558342E-07
23/07/16 6:07:36,+2.10917516E-06
23/07/16 6:07:36,-2.78454755E-06
23/07/16 6:07:36,+3.19665500E-06
23/07/16 6:07:37,+6.45911215E-06
23/07/16 6:07:37,+6.45911215E-06
23/07/16 6:07:37,+3.74039786E-06
23/07/16 6:07:37,+4.28414072E-06
23/07/16 6:07:37,-3.87201569E-06
23/07/16 6:07:37,+4.28413897E-06
23/07/16 6:07:37,+4.28413897E-06
23/07/16 6:07:37,+1.56542613E-06
23/07/16 6:07:37,-6.09548645E-07
23/07/16 6:07:37,-6.09548645E-07
23/07/16 6:07:37,+4.82788153E-06
23/07/16 6:07:37,-2.78452492E-06
23/07/16 6:07:37,+2.65291257E-06
23/07/16 6:07:37,+3.19665557E-06
23/07/16 6:07:37,+7.00285339E-06
23/07/16 6:07:37,+4.28413983E-06
23/07/16 6:07:37,+3.19665324E-06
23/07/16 6:07:37,+3.19665324E-06
23/07/16 6:07:37,+3.74039566E-06
23/07/16 6:07:37,+8.63407744E-06
23/07/16 6:07:37,+1.02168356E-06
23/07/16 6:07:37,+1.56542555E-06
23/07/16 6:07:38,+3.19665150E-06
23/07/16 6:07:38,+1.56542555E-06
23/07/16 6:07:38,-6.58034095E-08
23/07/16 6:07:38,-6.58087078E-08
23/07/16 6:07:38,-6.09554843E-07
23/07/16 6:07:38,+1.02168356E-06
23/07/16 6:07:38,+2.10917225E-06
23/07/16 6:07:38,+7.54658910E-06
23/07/16 6:07:38,-1.15329096E-06
23/07/16 6:07:38,+1.56542569E-06
23/07/16 6:07:38,-6.09547328E-07
23/07/16 6:07:38,+5.37162059E-06
23/07/16 6:07:38,+2.65292628E-06
23/07/16 6:07:38,+3.74042143E-06
23/07/16 6:07:38,+7.00290367E-06
23/07/16 6:07:38,+4.28416726E-06
23/07/16 6:07:38,-6.09564972E-07
23/07/16 6:07:38,-6.09564972E-07
23/07/16 6:07:38,+5.91541565E-06
23/07/16 6:07:38,+1.56543157E-06
23/07/16 6:07:38,-6.58154603E-08
23/07/16 6:07:38,-1.15331332E-06
23/07/16 6:07:39,+2.10917900E-06
23/07/16 6:07:39,+2.10917900E-06
23/07/16 6:07:39,+4.77934343E-07
23/07/16 6:07:39,-1.15330330E-06
23/07/16 6:07:39,+4.28415484E-06
23/07/16 6:07:39,+4.82790209E-06
23/07/16 6:07:39,+2.10917457E-06
23/07/16 6:07:39,+2.65292008E-06
23/07/16 6:07:39,+6.45913861E-06
23/07/16 6:07:39,+4.28415659E-06
23/07/16 6:07:39,+3.19666558E-06
23/07/16 6:07:39,+7.00288411E-06
23/07/16 6:07:39,+2.10917399E-06
23/07/16 6:07:39,-1.15330330E-06
23/07/16 6:07:39,+2.65292008E-06
23/07/16 6:07:39,+2.65292008E-06
23/07/16 6:07:39,-3.32829249E-06
23/07/16 6:07:39,+1.02168356E-06
23/07/16 6:07:39,+2.10917370E-06
23/07/16 6:07:39,+3.19666384E-06
23/07/16 6:07:39,-6.58095788E-08
23/07/16 6:07:39,+3.74039275E-06
