date,Keithley2000A
23/07/16 11:35:14,+8.21796780E-07
23/07/16 11:35:14,+1.04600835E-06
23/07/16 11:35:14,+1.16657467E-06
23/07/16 11:35:15,+1.26916181E-06
23/07/16 11:35:15,+1.06927553E-06
23/07/16 11:35:15,+8.01702293E-07
23/07/16 11:35:16,+8.87368073E-07
23/07/16 11:35:16,+8.65158424E-07
23/07/16 11:35:16,+1.20359065E-06
23/07/16 11:35:16,+9.84667483E-07
23/07/16 11:35:17,+9.30729766E-07
23/07/16 11:35:17,+6.01815454E-07
23/07/16 11:35:17,+5.00285617E-07
23/07/16 11:35:17,+8.69388828E-07
23/07/16 11:35:18,+1.04389315E-06
23/07/16 11:35:18,+1.17926587E-06
23/07/16 11:35:18,+8.57755203E-07
23/07/16 11:35:19,+1.10734911E-06
23/07/16 11:35:19,+5.99700266E-07
23/07/16 11:35:19,+1.27021940E-06
23/07/16 11:35:19,+9.14865736E-07
23/07/16 11:35:20,+1.20676345E-06
23/07/16 11:35:20,+8.32372761E-07
23/07/16 11:35:20,+1.18878423E-06
23/07/16 11:35:21,+1.42991684E-06
23/07/16 11:35:21,+1.32838732E-06
23/07/16 11:35:21,+1.37703688E-06
23/07/16 11:35:21,+8.75734477E-07
23/07/16 11:35:22,+1.06927552E-06
23/07/16 11:35:22,+6.21910012E-07
23/07/16 11:35:22,+9.95243514E-07
23/07/16 11:35:23,+5.69029913E-07
23/07/16 11:35:23,+1.29665932E-06
23/07/16 11:35:23,+7.29785415E-07
23/07/16 11:35:23,+8.29200034E-07
23/07/16 11:35:24,+1.22262735E-06
23/07/16 11:35:24,+9.03232161E-07
23/07/16 11:35:24,+7.92183971E-07
23/07/16 11:35:25,+1.09888828E-06
23/07/16 11:35:25,+7.42476710E-07
23/07/16 11:35:25,+1.04918113E-06
23/07/16 11:35:25,+1.11369466E-06
23/07/16 11:35:26,+9.15923392E-07
23/07/16 11:35:26,+1.33050241E-06
23/07/16 11:35:26,+5.80663648E-07
23/07/16 11:35:26,+1.18243861E-06
23/07/16 11:35:27,+5.95469980E-07
23/07/16 11:35:27,+1.61816941E-06
23/07/16 11:35:27,+1.05975713E-06
23/07/16 11:35:28,+5.85951563E-07
23/07/16 11:35:28,+1.12321306E-06
23/07/16 11:35:28,+1.26070091E-06
23/07/16 11:35:28,+8.69388904E-07
23/07/16 11:35:29,+1.25647051E-06
23/07/16 11:35:29,+8.23912026E-07
23/07/16 11:35:29,+1.22051215E-06
23/07/16 11:35:30,+1.23003057E-06
23/07/16 11:35:30,+9.75149078E-07
23/07/16 11:35:30,+4.98170608E-07
23/07/16 11:35:30,+1.00053152E-06
23/07/16 11:35:31,+1.20993619E-06
23/07/16 11:35:31,+1.00793474E-06
23/07/16 11:35:31,+1.55788620E-06
23/07/16 11:35:32,+9.94185916E-07
23/07/16 11:35:32,+7.78435146E-07
23/07/16 11:35:32,+1.09148509E-06
23/07/16 11:35:32,+1.18561139E-06
23/07/16 11:35:33,+1.73238986E-06
23/07/16 11:35:33,+1.34002076E-06
23/07/16 11:35:33,+1.28291043E-06
23/07/16 11:35:34,+1.11369465E-06
23/07/16 11:35:34,+9.94185922E-07
23/07/16 11:35:34,+7.27670331E-07
23/07/16 11:35:34,+8.56697721E-07
23/07/16 11:35:35,+8.00644839E-07
23/07/16 11:35:35,+1.27444964E-06
23/07/16 11:35:35,+6.43062207E-07
23/07/16 11:35:35,+9.69861087E-07
23/07/16 11:35:36,+1.06927550E-06
23/07/16 11:35:36,+7.49879951E-07
23/07/16 11:35:36,+7.67859178E-07
23/07/16 11:35:37,+8.96886574E-07
23/07/16 11:35:37,+1.03437475E-06
23/07/16 11:35:37,+1.03966274E-06
23/07/16 11:35:37,+5.59511662E-07
23/07/16 11:35:38,+1.06610271E-06
23/07/16 11:35:38,+1.07139070E-06
23/07/16 11:35:38,+8.68331331E-07
23/07/16 11:35:39,+7.67859178E-07
23/07/16 11:35:39,+1.05235393E-06
23/07/16 11:35:39,+9.49766643E-07
23/07/16 11:35:39,+6.81135795E-07
23/07/16 11:35:40,+5.81721229E-07
23/07/16 11:35:40,+1.16763220E-06
23/07/16 11:35:40,+1.11475226E-06
23/07/16 11:35:41,+1.09148508E-06
23/07/16 11:35:41,+1.14013463E-06
23/07/16 11:35:41,+7.43534314E-07
23/07/16 11:35:41,+1.31463843E-06
23/07/16 11:35:42,+1.31252323E-06
23/07/16 11:35:42,+1.10946426E-06
23/07/16 11:35:42,+8.49294487E-07
23/07/16 11:35:42,+9.91013114E-07
23/07/16 11:35:43,+1.00053153E-06
23/07/16 11:35:43,+7.29785496E-07
23/07/16 11:35:43,+1.26704654E-06
23/07/16 11:35:44,+9.59285047E-07
23/07/16 11:35:44,+1.20676340E-06
23/07/16 11:35:44,+1.18984181E-06
23/07/16 11:35:44,+8.19681587E-07
23/07/16 11:35:45,+8.70446482E-07
23/07/16 11:35:45,+6.01815457E-07
23/07/16 11:35:45,+1.00476193E-06
23/07/16 11:35:46,+7.90068663E-07
23/07/16 11:35:46,+1.01639555E-06
23/07/16 11:35:46,+1.35165456E-06
23/07/16 11:35:46,+8.69388826E-07
23/07/16 11:35:47,+6.53637948E-07
23/07/16 11:35:47,+1.05764194E-06
23/07/16 11:35:47,+1.23108825E-06
23/07/16 11:35:48,+8.02759878E-07
23/07/16 11:35:48,+6.35658708E-07
23/07/16 11:35:48,+1.25647069E-06
23/07/16 11:35:48,+9.76206653E-07
23/07/16 11:35:49,+9.84667473E-07
23/07/16 11:35:49,+9.42363370E-07
23/07/16 11:35:49,+8.97944062E-07
23/07/16 11:35:50,+1.05975715E-06
23/07/16 11:35:50,+6.44119426E-07
23/07/16 11:35:50,+7.68916536E-07
23/07/16 11:35:50,+6.04988128E-07
23/07/16 11:35:51,+1.10734914E-06
23/07/16 11:35:51,+7.90068588E-07
23/07/16 11:35:51,+9.05347292E-07
23/07/16 11:35:51,+8.81022436E-07
23/07/16 11:35:52,+9.59285018E-07
23/07/16 11:35:52,+9.32844956E-07
23/07/16 11:35:52,+1.17186270E-06
23/07/16 11:35:53,+9.51881805E-07
23/07/16 11:35:53,+8.39775950E-07
23/07/16 11:35:53,+8.01702264E-07
23/07/16 11:35:53,+8.66216010E-07
23/07/16 11:35:54,+1.04600835E-06
23/07/16 11:35:54,+7.28727698E-07
23/07/16 11:35:54,+9.53997007E-07
23/07/16 11:35:55,+1.01428035E-06
23/07/16 11:35:55,+9.58227417E-07
23/07/16 11:35:55,+1.06292994E-06
23/07/16 11:35:55,+9.77264261E-07
23/07/16 11:35:56,+1.47327855E-06
23/07/16 11:35:56,+1.37597940E-06
23/07/16 11:35:56,+8.40833549E-07
23/07/16 11:35:57,+9.88897888E-07
23/07/16 11:35:57,+9.59285020E-07
23/07/16 11:35:57,+8.19681500E-07
23/07/16 11:35:57,+8.03817460E-07
23/07/16 11:35:58,+1.18666909E-06
23/07/16 11:35:58,+9.25441741E-07
23/07/16 11:35:58,+8.40833546E-07
23/07/16 11:35:59,+8.35545534E-07
23/07/16 11:35:59,+8.20739043E-07
23/07/16 11:35:59,+8.24969454E-07
23/07/16 11:35:59,+8.68331166E-07
23/07/16 11:36:00,+1.07562115E-06
23/07/16 11:36:00,+1.06081476E-06
23/07/16 11:36:00,+1.21099393E-06
23/07/16 11:36:00,+7.67858934E-07
23/07/16 11:36:01,+1.18772672E-06
23/07/16 11:36:01,+8.30257489E-07
23/07/16 11:36:01,+7.10748393E-07
23/07/16 11:36:02,+7.01229969E-07
23/07/16 11:36:02,+8.63043175E-07
23/07/16 11:36:02,+1.02485636E-06
23/07/16 11:36:02,+5.49992809E-07
23/07/16 11:36:03,+7.67858942E-07
23/07/16 11:36:03,+1.03120196E-06
23/07/16 11:36:03,+6.19794579E-07
23/07/16 11:36:04,+8.33430346E-07
23/07/16 11:36:04,+1.25964343E-06
23/07/16 11:36:04,+1.05869954E-06
23/07/16 11:36:04,+1.14119230E-06
23/07/16 11:36:05,+1.05869954E-06
23/07/16 11:36:05,+8.23911931E-07
23/07/16 11:36:05,+7.60455793E-07
23/07/16 11:36:06,+1.13907710E-06
23/07/16 11:36:06,+1.34002098E-06
23/07/16 11:36:06,+1.14859549E-06
23/07/16 11:36:06,+1.17503547E-06
23/07/16 11:36:07,+1.06292993E-06
23/07/16 11:36:07,+1.10523390E-06
23/07/16 11:36:07,+1.16763225E-06
23/07/16 11:36:08,+8.34487991E-07
23/07/16 11:36:08,+1.27656497E-06
23/07/16 11:36:08,+1.33367531E-06
23/07/16 11:36:08,+9.21211366E-07
23/07/16 11:36:09,+8.44006415E-07
23/07/16 11:36:09,+1.25012498E-06
23/07/16 11:36:09,+7.62571055E-07
23/07/16 11:36:09,+1.05341154E-06
23/07/16 11:36:10,+1.40030402E-06
23/07/16 11:36:10,+1.16445943E-06
23/07/16 11:36:10,+7.14978994E-07
23/07/16 11:36:11,+1.32944488E-06
23/07/16 11:36:11,+1.00264673E-06
23/07/16 11:36:11,+9.68803470E-07
23/07/16 11:36:11,+8.81022515E-07
23/07/16 11:36:12,+8.71504098E-07
23/07/16 11:36:12,+1.37915201E-06
23/07/16 11:36:12,+1.56740462E-06
23/07/16 11:36:13,+9.30729802E-07
23/07/16 11:36:13,+4.28369073E-07
23/07/16 11:36:13,+1.16022899E-06
23/07/16 11:36:13,+1.45318382E-06
23/07/16 11:36:14,+9.16981006E-07
23/07/16 11:36:14,+1.04177794E-06
23/07/16 11:36:14,+1.24272167E-06
23/07/16 11:36:15,+1.17820815E-06
23/07/16 11:36:15,+1.29771679E-06
23/07/16 11:36:15,+1.17080496E-06
23/07/16 11:36:15,+1.28079521E-06
23/07/16 11:36:16,+9.81494706E-07
23/07/16 11:36:16,+7.96414435E-07
23/07/16 11:36:16,+8.90540972E-07
23/07/16 11:36:16,+9.98416329E-07
23/07/16 11:36:17,+1.32944476E-06
23/07/16 11:36:17,+1.05341152E-06
23/07/16 11:36:17,+1.56846206E-06
23/07/16 11:36:18,+8.20739267E-07
23/07/16 11:36:18,+1.16445938E-06
23/07/16 11:36:18,+8.82080157E-07
23/07/16 11:36:18,+8.90540970E-07
23/07/16 11:36:19,+1.00581954E-06
23/07/16 11:36:19,+9.53997057E-07
23/07/16 11:36:19,+7.13921478E-07
23/07/16 11:36:20,+9.49766650E-07
23/07/16 11:36:20,+1.03543235E-06
23/07/16 11:36:20,+7.96414408E-07
23/07/16 11:36:20,+8.37660824E-07
23/07/16 11:36:21,+7.38246240E-07
23/07/16 11:36:21,+1.14224985E-06
23/07/16 11:36:21,+1.15388344E-06
23/07/16 11:36:22,+1.15388344E-06
23/07/16 11:36:22,+9.26499388E-07
23/07/16 11:36:22,+6.72674914E-07
23/07/16 11:36:22,+1.40347682E-06
23/07/16 11:36:23,+5.23553036E-07
23/07/16 11:36:23,+8.34488015E-07
23/07/16 11:36:23,+9.97358718E-07
23/07/16 11:36:24,+1.33579044E-06
23/07/16 11:36:24,+8.31315231E-07
23/07/16 11:36:24,+1.22791535E-06
23/07/16 11:36:24,+1.06292992E-06
23/07/16 11:36:25,+1.20782097E-06
23/07/16 11:36:25,+1.10734908E-06
23/07/16 11:36:25,+1.18878420E-06
23/07/16 11:36:25,+6.09218818E-07
23/07/16 11:36:26,+9.86782700E-07
23/07/16 11:36:26,+9.02174547E-07
23/07/16 11:36:26,+8.20739200E-07
23/07/16 11:36:27,+1.20782096E-06
23/07/16 11:36:27,+1.11369466E-06
23/07/16 11:36:27,+1.10417627E-06
23/07/16 11:36:27,+7.18151849E-07
23/07/16 11:36:28,+1.14859543E-06
23/07/16 11:36:28,+1.07350591E-06
23/07/16 11:36:28,+1.36328799E-06
23/07/16 11:36:29,+7.44591903E-07
23/07/16 11:36:29,+9.15923388E-07
23/07/16 11:36:29,+1.47327827E-06
23/07/16 11:36:29,+6.15564489E-07
23/07/16 11:36:30,+9.71976277E-07
23/07/16 11:36:30,+1.18878419E-06
23/07/16 11:36:30,+1.06398752E-06
23/07/16 11:36:31,+1.05975712E-06
23/07/16 11:36:31,+7.31900659E-07
23/07/16 11:36:31,+1.06187232E-06
23/07/16 11:36:31,+1.09042749E-06
23/07/16 11:36:32,+5.97585268E-07
23/07/16 11:36:32,+1.01110755E-06
23/07/16 11:36:32,+1.07985150E-06
23/07/16 11:36:33,+1.00264673E-06
23/07/16 11:36:33,+1.23849131E-06
23/07/16 11:36:33,+1.16022900E-06
23/07/16 11:36:33,+1.00581954E-06
23/07/16 11:36:34,+1.16551700E-06
23/07/16 11:36:34,+9.20153800E-07
23/07/16 11:36:34,+1.04706593E-06
23/07/16 11:36:34,+1.05446913E-06
23/07/16 11:36:35,+1.20464816E-06
23/07/16 11:36:35,+7.39303895E-07
23/07/16 11:36:35,+1.09783068E-06
23/07/16 11:36:36,+1.13696184E-06
23/07/16 11:36:36,+1.01956836E-06
23/07/16 11:36:36,+1.05023873E-06
23/07/16 11:36:36,+5.79606006E-07
23/07/16 11:36:37,+6.63156549E-07
23/07/16 11:36:37,+1.20253297E-06
23/07/16 11:36:37,+9.07462568E-07
23/07/16 11:36:38,+1.07456352E-06
23/07/16 11:36:38,+7.90068731E-07
23/07/16 11:36:38,+7.01230165E-07
23/07/16 11:36:38,+1.16974743E-06
23/07/16 11:36:39,+1.05975713E-06
23/07/16 11:36:39,+1.05341153E-06
23/07/16 11:36:39,+1.28502572E-06
23/07/16 11:36:40,+1.20993619E-06
23/07/16 11:36:40,+1.07667871E-06
23/07/16 11:36:40,+6.15564415E-07
23/07/16 11:36:40,+8.16508785E-07
23/07/16 11:36:41,+9.95243519E-07
23/07/16 11:36:41,+1.05129633E-06
23/07/16 11:36:41,+1.03225955E-06
23/07/16 11:36:41,+1.04706594E-06
23/07/16 11:36:42,+1.16763221E-06
23/07/16 11:36:42,+1.02168356E-06
23/07/16 11:36:42,+8.48236887E-07
23/07/16 11:36:43,+8.85252946E-07
23/07/16 11:36:43,+1.42674389E-06
23/07/16 11:36:43,+1.02485636E-06
23/07/16 11:36:43,+7.96414404E-07
23/07/16 11:36:44,+1.16340178E-06
23/07/16 11:36:44,+1.12638583E-06
23/07/16 11:36:44,+9.56112267E-07
23/07/16 11:36:45,+9.69861087E-07
23/07/16 11:36:45,+1.19301454E-06
23/07/16 11:36:45,+1.03860514E-06
23/07/16 11:36:45,+1.12427062E-06
23/07/16 11:36:46,+9.59285078E-07
23/07/16 11:36:46,+5.99700583E-07
23/07/16 11:36:46,+9.41305853E-07
23/07/16 11:36:47,+1.04600833E-06
23/07/16 11:36:47,+7.63628806E-07
23/07/16 11:36:47,+1.42780140E-06
23/07/16 11:36:47,+8.64100945E-07
23/07/16 11:36:48,+1.05764191E-06
23/07/16 11:36:48,+8.28142496E-07
23/07/16 11:36:48,+1.12215543E-06
23/07/16 11:36:49,+1.07773629E-06
23/07/16 11:36:49,+1.39924626E-06
23/07/16 11:36:49,+8.46121711E-07
23/07/16 11:36:49,+1.11475224E-06
23/07/16 11:36:50,+1.05023873E-06
23/07/16 11:36:50,+1.07667871E-06
23/07/16 11:36:50,+1.24060653E-06
23/07/16 11:36:50,+9.12750577E-07
23/07/16 11:36:51,+1.18455379E-06
23/07/16 11:36:51,+1.55894380E-06
23/07/16 11:36:51,+1.41616789E-06
23/07/16 11:36:52,+1.04389314E-06
23/07/16 11:36:52,+1.08725468E-06
23/07/16 11:36:52,+1.47645102E-06
23/07/16 11:36:52,+9.01116975E-07
23/07/16 11:36:53,+1.00264673E-06
23/07/16 11:36:53,+1.15494100E-06
23/07/16 11:36:53,+1.20570574E-06
23/07/16 11:36:54,+7.63628764E-07
23/07/16 11:36:54,+1.29983203E-06
23/07/16 11:36:54,+1.03860514E-06
23/07/16 11:36:54,+1.15494100E-06
23/07/16 11:36:55,+1.21945453E-06
23/07/16 11:36:55,+1.08408189E-06
23/07/16 11:36:55,+1.08513949E-06
23/07/16 11:36:56,+1.14224982E-06
23/07/16 11:36:56,+9.85725107E-07
23/07/16 11:36:56,+8.69388905E-07
23/07/16 11:36:56,+1.02802916E-06
23/07/16 11:36:57,+8.71504109E-07
23/07/16 11:36:57,+1.20041777E-06
23/07/16 11:36:57,+9.01116959E-07
23/07/16 11:36:58,+6.16622145E-07
23/07/16 11:36:58,+7.16036697E-07
23/07/16 11:36:58,+7.82665599E-07
23/07/16 11:36:58,+7.48822347E-07
23/07/16 11:36:59,+9.49766654E-07
23/07/16 11:36:59,+1.31886880E-06
23/07/16 11:36:59,+1.11792506E-06
23/07/16 11:36:59,+9.55054650E-07
23/07/16 11:37:00,+7.80550352E-07
23/07/16 11:37:00,+1.13061625E-06
23/07/16 11:37:00,+9.53997048E-07
23/07/16 11:37:01,+1.07139072E-06
23/07/16 11:37:01,+1.34425126E-06
23/07/16 11:37:01,+1.12532827E-06
23/07/16 11:37:01,+6.32486048E-07
23/07/16 11:37:02,+1.32204169E-06
23/07/16 11:37:02,+1.10417629E-06
23/07/16 11:37:02,+7.57283080E-07
23/07/16 11:37:03,+9.61400253E-07
23/07/16 11:37:03,+1.02697156E-06
23/07/16 11:37:03,+1.34530886E-06
23/07/16 11:37:03,+9.04289748E-07
23/07/16 11:37:04,+1.23426092E-06
23/07/16 11:37:04,+1.26175849E-06
23/07/16 11:37:04,+1.09677308E-06
23/07/16 11:37:05,+1.18878417E-06
23/07/16 11:37:05,+9.52939452E-07
23/07/16 11:37:05,+1.02802916E-06
23/07/16 11:37:05,+6.29313351E-07
23/07/16 11:37:06,+1.15494100E-06
23/07/16 11:37:06,+7.01230263E-07
23/07/16 11:37:06,+7.01230263E-07
23/07/16 11:37:07,+8.77849739E-07
23/07/16 11:37:07,+1.52615827E-06
23/07/16 11:37:07,+1.08302430E-06
23/07/16 11:37:07,+1.05764193E-06
23/07/16 11:37:08,+1.45001114E-06
23/07/16 11:37:08,+9.56112247E-07
23/07/16 11:37:08,+9.78321886E-07
23/07/16 11:37:08,+1.12532825E-06
23/07/16 11:37:09,+6.89596603E-07
23/07/16 11:37:09,+1.17292020E-06
23/07/16 11:37:09,+1.05552673E-06
23/07/16 11:37:10,+1.09994588E-06
23/07/16 11:37:10,+1.16234418E-06
23/07/16 11:37:10,+1.00370434E-06
23/07/16 11:37:10,+1.22051210E-06
23/07/16 11:37:11,+1.05552672E-06
23/07/16 11:37:11,+1.02062596E-06
23/07/16 11:37:11,+6.49407821E-07
23/07/16 11:37:12,+1.01851076E-06
23/07/16 11:37:12,+1.24906731E-06
23/07/16 11:37:12,+1.14753782E-06
23/07/16 11:37:12,+1.00581954E-06
23/07/16 11:37:13,+9.51881848E-07
23/07/16 11:37:13,+1.19936016E-06
23/07/16 11:37:13,+1.20147536E-06
23/07/16 11:37:14,+9.05347375E-07
23/07/16 11:37:14,+6.34601337E-07
23/07/16 11:37:14,+7.40361508E-07
23/07/16 11:37:14,+9.10635383E-07
23/07/16 11:37:15,+8.17566456E-07
23/07/16 11:37:15,+7.16036703E-07
23/07/16 11:37:15,+6.30370974E-07
23/07/16 11:37:15,+1.04600833E-06
23/07/16 11:37:16,+1.05869952E-06
23/07/16 11:37:16,+6.52580625E-07
23/07/16 11:37:16,+1.45106860E-06
23/07/16 11:37:17,+9.34960237E-07
23/07/16 11:37:17,+1.00264674E-06
23/07/16 11:37:17,+6.48350219E-07
23/07/16 11:37:17,+2.36943220E-07
23/07/16 11:37:18,+1.06610270E-06
23/07/16 11:37:18,+9.96301130E-07
23/07/16 11:37:18,+1.04072034E-06
23/07/16 11:37:19,+1.30935035E-06
23/07/16 11:37:19,+1.57057717E-06
23/07/16 11:37:19,+1.06821789E-06
23/07/16 11:37:19,+1.01745316E-06
23/07/16 11:37:20,+8.69388998E-07
23/07/16 11:37:20,+1.04072033E-06
23/07/16 11:37:20,+8.63043392E-07
23/07/16 11:37:21,+9.45536281E-07
23/07/16 11:37:21,+8.90541008E-07
23/07/16 11:37:21,+1.09360025E-06
23/07/16 11:37:21,+1.14224977E-06
23/07/16 11:37:22,+7.96414497E-07
23/07/16 11:37:22,+5.89124652E-07
23/07/16 11:37:22,+1.13273138E-06
23/07/16 11:37:23,+1.11475221E-06
23/07/16 11:37:23,+5.90182272E-07
23/07/16 11:37:23,+9.44478675E-07
23/07/16 11:37:23,+9.67745902E-07
23/07/16 11:37:24,+6.11334296E-07
23/07/16 11:37:24,+9.55054692E-07
23/07/16 11:37:24,+8.01702529E-07
23/07/16 11:37:24,+1.05129631E-06
23/07/16 11:37:25,+1.32309905E-06
23/07/16 11:37:25,+9.81494720E-07
23/07/16 11:37:25,+7.94299391E-07
23/07/16 11:37:26,+9.18038685E-07
23/07/16 11:37:26,+6.15564856E-07
23/07/16 11:37:26,+1.17820805E-06
23/07/16 11:37:26,+6.82193706E-07
23/07/16 11:37:27,+6.93827315E-07
23/07/16 11:37:27,+5.96527997E-07
23/07/16 11:37:27,+8.44006610E-07
23/07/16 11:37:28,+8.19681789E-07
23/07/16 11:37:28,+9.92070738E-07
23/07/16 11:37:28,+1.05341150E-06
23/07/16 11:37:28,+1.40559162E-06
23/07/16 11:37:29,+1.04918111E-06
23/07/16 11:37:29,+7.08633705E-07
23/07/16 11:37:29,+1.25223992E-06
23/07/16 11:37:30,+1.04600832E-06
23/07/16 11:37:30,+1.14119213E-06
23/07/16 11:37:30,+8.11220999E-07
23/07/16 11:37:30,+1.30723500E-06
23/07/16 11:37:31,+1.00899235E-06
23/07/16 11:37:31,+1.15917129E-06
23/07/16 11:37:31,+8.79965053E-07
23/07/16 11:37:32,+7.73147362E-07
23/07/16 11:37:32,+1.23849114E-06
23/07/16 11:37:32,+9.56112310E-07
23/07/16 11:37:32,+1.13484654E-06
23/07/16 11:37:33,+1.11792498E-06
23/07/16 11:37:33,+7.36131332E-07
23/07/16 11:37:33,+8.18624193E-07
23/07/16 11:37:33,+9.80437129E-07
23/07/16 11:37:34,+1.07879385E-06
23/07/16 11:37:34,+1.34213575E-06
23/07/16 11:37:34,+4.99228725E-07
23/07/16 11:37:35,+1.24166396E-06
23/07/16 11:37:35,+1.07985146E-06
23/07/16 11:37:35,+8.83137832E-07
23/07/16 11:37:35,+9.22269069E-07
23/07/16 11:37:36,+1.06927548E-06
23/07/16 11:37:36,+1.00687715E-06
23/07/16 11:37:36,+4.83364596E-07
23/07/16 11:37:37,+9.59285098E-07
23/07/16 11:37:37,+8.72561806E-07
23/07/16 11:37:37,+1.24589438E-06
23/07/16 11:37:37,+1.11052181E-06
23/07/16 11:37:38,+1.04812352E-06
23/07/16 11:37:38,+1.16128652E-06
23/07/16 11:37:38,+8.70446611E-07
23/07/16 11:37:39,+8.23912164E-07
23/07/16 11:37:39,+7.69974510E-07
23/07/16 11:37:39,+9.27557068E-07
23/07/16 11:37:39,+1.09783064E-06
23/07/16 11:37:40,+8.15451338E-07
23/07/16 11:37:40,+6.88539200E-07
23/07/16 11:37:40,+1.24695199E-06
23/07/16 11:37:41,+9.61400297E-07
23/07/16 11:37:41,+7.50937666E-07
23/07/16 11:37:41,+5.79606278E-07
23/07/16 11:37:41,+1.18349609E-06
23/07/16 11:37:42,+9.95243534E-07
23/07/16 11:37:42,+1.07244828E-06
23/07/16 11:37:42,+7.23440036E-07
23/07/16 11:37:42,+9.98416333E-07
23/07/16 11:37:43,+1.26916160E-06
23/07/16 11:37:43,+1.13907699E-06
23/07/16 11:37:43,+7.08633555E-07
23/07/16 11:37:44,+8.40833728E-07
23/07/16 11:37:44,+7.98529622E-07
23/07/16 11:37:44,+1.02591396E-06
23/07/16 11:37:44,+1.05023873E-06
23/07/16 11:37:45,+9.95243523E-07
23/07/16 11:37:45,+6.42004583E-07
23/07/16 11:37:45,+1.00264673E-06
23/07/16 11:37:46,+6.32486168E-07
23/07/16 11:37:46,+1.11580985E-06
23/07/16 11:37:46,+7.01230273E-07
23/07/16 11:37:46,+9.04289784E-07
23/07/16 11:37:47,+1.08936988E-06
23/07/16 11:37:47,+6.89596668E-07
23/07/16 11:37:47,+6.84308660E-07
23/07/16 11:37:48,+9.91013118E-07
23/07/16 11:37:48,+1.23954889E-06
23/07/16 11:37:48,+1.07562109E-06
23/07/16 11:37:48,+1.10311866E-06
23/07/16 11:37:49,+8.28142448E-07
23/07/16 11:37:49,+1.17292019E-06
23/07/16 11:37:49,+1.19407217E-06
23/07/16 11:37:49,+8.60928101E-07
23/07/16 11:37:50,+1.47856625E-06
23/07/16 11:37:50,+7.71031972E-07
23/07/16 11:37:50,+9.86782709E-07
23/07/16 11:37:51,+1.12532824E-06
23/07/16 11:37:51,+6.45177375E-07
23/07/16 11:37:51,+1.19512975E-06
23/07/16 11:37:51,+8.77849739E-07
23/07/16 11:37:52,+6.76905377E-07
23/07/16 11:37:52,+1.06187232E-06
23/07/16 11:37:52,+9.29672207E-07
23/07/16 11:37:53,+9.95243518E-07
23/07/16 11:37:53,+1.14648023E-06
23/07/16 11:37:53,+5.64799555E-07
23/07/16 11:37:53,+5.56338740E-07
23/07/16 11:37:54,+5.60569148E-07
23/07/16 11:37:54,+5.73260370E-07
23/07/16 11:37:54,+1.03754755E-06
23/07/16 11:37:55,+1.28608330E-06
23/07/16 11:37:55,+9.76206677E-07
23/07/16 11:37:55,+6.99114951E-07
23/07/16 11:37:55,+8.05932754E-07
23/07/16 11:37:56,+8.47179232E-07
23/07/16 11:37:56,+8.09105560E-07
23/07/16 11:37:56,+9.94185911E-07
23/07/16 11:37:57,+9.48709025E-07
23/07/16 11:37:57,+1.12427067E-06
23/07/16 11:37:57,+9.14865761E-07
23/07/16 11:37:57,+1.05129634E-06
23/07/16 11:37:58,+8.18623979E-07
23/07/16 11:37:58,+1.07350593E-06
23/07/16 11:37:58,+8.39775971E-07
23/07/16 11:37:58,+9.96301109E-07
23/07/16 11:37:59,+1.22051224E-06
23/07/16 11:37:59,+1.25329782E-06
23/07/16 11:37:59,+1.16445948E-06
23/07/16 11:38:00,+7.08633274E-07
23/07/16 11:38:00,+7.01230058E-07
23/07/16 11:38:00,+5.48935323E-07
23/07/16 11:38:00,+8.16508712E-07
23/07/16 11:38:01,+1.12532830E-06
23/07/16 11:38:01,+8.75734464E-07
23/07/16 11:38:01,+8.35545582E-07
23/07/16 11:38:02,+1.07985152E-06
23/07/16 11:38:02,+8.42948797E-07
23/07/16 11:38:02,+1.24377940E-06
23/07/16 11:38:02,+9.02174530E-07
23/07/16 11:38:03,+9.20153765E-07
23/07/16 11:38:03,+1.22474260E-06
23/07/16 11:38:03,+1.07456352E-06
23/07/16 11:38:04,+8.82080091E-07
23/07/16 11:38:04,+9.20153765E-07
23/07/16 11:38:04,+9.56112247E-07
23/07/16 11:38:04,+1.49019990E-06
23/07/16 11:38:05,+1.23426095E-06
23/07/16 11:38:05,+8.67273689E-07
23/07/16 11:38:05,+9.00059347E-07
23/07/16 11:38:06,+1.08196670E-06
23/07/16 11:38:06,+1.10100349E-06
23/07/16 11:38:06,+1.13696185E-06
23/07/16 11:38:06,+9.13808170E-07
23/07/16 11:38:07,+1.11792507E-06
23/07/16 11:38:07,+8.99001743E-07
23/07/16 11:38:07,+9.83609902E-07
23/07/16 11:38:07,+9.25441808E-07
23/07/16 11:38:08,+8.35545663E-07
23/07/16 11:38:08,+1.00899234E-06
23/07/16 11:38:08,+7.14979069E-07
23/07/16 11:38:09,+9.19096215E-07
23/07/16 11:38:09,+1.14436500E-06
23/07/16 11:38:09,+1.02591396E-06
23/07/16 11:38:09,+7.25555136E-07
23/07/16 11:38:10,+1.06292991E-06
23/07/16 11:38:10,+7.83723220E-07
23/07/16 11:38:10,+4.77018773E-07
23/07/16 11:38:11,+9.19096214E-07
23/07/16 11:38:11,+1.04600833E-06
23/07/16 11:38:11,+8.66216138E-07
23/07/16 11:38:11,+9.31787433E-07
23/07/16 11:38:12,+8.50352097E-07
23/07/16 11:38:12,+4.35772251E-07
